filing_id,linenumber,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,employer,occupation,amount,date,aggregate_amount,memo_code,memo_text,tran_id,back_ref_tran_id,back_ref_sched_name,prigen,cycle,fecid,committee_name
SA17A,SA17A,IND,,Loveless,Garry,,,,4500 Silversmith Ct,,Marietta,GA,30062,Not Employed,Not Employed,25.0,2020-01-07,265.0,,* Earmarked Contribution: See Below,2464816,2464816E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Tomich,Keith,,,,867 Peachtree St NE,Unit 203,Atlanta,GA,30308,Southeast Permanente Med Group,Physician,500.0,2020-01-27,625.0,,,2602116,,,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Wallace,Donna,,,,1352 Lavista Rd NE,,Atlanta,GA,30324,PARMC,RN,50.0,2020-01-27,1796.77,,* Earmarked Contribution: See Below,2602616,2602616E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Pedersen,David,,,,5278 Ogeechee Rd,,Sylvania,GA,30467,None,None,5.0,2020-01-28,272.0,,* Earmarked Contribution: See Below,2608516,2608516E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Miller,Jana,,,,465 Corinth Rd,,Hogansville,GA,30230,Fayette County Schools (GA),Teacher,38.0,2020-01-19,539.93,,* Earmarked Contribution: See Below,2549316,2549316E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Schumacher,Jay,,,,915 W Peachtree St NW,Unit 727,Atlanta,GA,30309,EY,Consulting,100.0,2020-01-01,1000.0,,* Earmarked Contribution: See Below,2443026,2443026E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Barnes,Ryan,,,,6079 Woods Ct,,Cumming,GA,30040,Barnes & Hogan,Sales,10.0,2020-01-31,637.3,,* Earmarked Contribution: See Below,2626226,2626226E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Howard,Lauren,,,,511 E Wesley Rd NE,,Atlanta,GA,30305,JLL,VP,100.0,2020-01-31,2900.0,,* Earmarked Contribution: See Below,2632026,2632026E,SA17A,G2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Rhine,Sharon,,,,205 Governors Ct,,Cartersville,GA,30121,Not Employed,Not Employed,25.0,2020-01-10,407.39,,* Earmarked Contribution: See Below,2478426,2478426E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Hines-McLain,William,,,,5283 Pounds Dr N,,Stone Mountain,GA,30087,Hormel Foods,Quality Control,86.4,2020-01-12,288.61,,,2567326,,,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Ledbetter,Joan,Me,,,733 Avenue A NE,,Rome,GA,30165,KSU,Professor,53.5,2020-01-12,2657.88,,,2568326,,,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Miller,Jana,,,,465 Corinth Rd,,Hogansville,GA,30230,Fayette County Schools (GA),Teacher,3.0,2020-01-13,485.93,,* Earmarked Contribution: See Below,2497726,2497726E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Miller,Jana,,,,465 Corinth Rd,,Hogansville,GA,30230,Fayette County Schools (GA),Teacher,3.0,2020-01-14,498.93,,* Earmarked Contribution: See Below,2514226,2514226E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Brindus,Scott,,,,307 Villa Gloria Dr,,Bonaire,GA,31005,Daf,Civ Service,25.0,2020-01-05,347.36,,* Earmarked Contribution: See Below,2458526,2458526E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Lee,Ava,,,,64 Meadow Brook Dr,,Rock Spring,GA,30739,U.S.Xpress Inc,National Account Processor,25.0,2020-01-15,573.0,,* Earmarked Contribution: See Below,2520826,2520826E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Ward,Todd,,,,567 Angier Ave NE,,Atlanta,GA,30308,Community Management Associates,Vice President,25.0,2020-01-15,220.0,,* Earmarked Contribution: See Below,2521526,2521526E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Marshall,Ann,,,,3575 Rollins Rd,,Cumming,GA,30040,Not Employed,Not Employed,10.0,2020-01-26,212.0,,* Earmarked Contribution: See Below,2585626,2585626E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Huss,Fenwivk,,,,1191 Lanier Blvd NE,,Atlanta,GA,30306,CUNY,Dean,100.0,2020-01-26,350.0,,* Earmarked Contribution: See Below,2594626,2594626E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Caldwell,Kevin,,,,482 Ponce De Leon Mnr NE,# NR,Atlanta,GA,30307,LinkedIn,Marketing Events,50.0,2020-01-08,883.0,,,2469326,,,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,White,Mardene,,,,441 Mull Rd,,Hiawassee,GA,30546,Self-Employed,Bed And Breakfast Owner,3.0,2020-01-28,253.0,,* Earmarked Contribution: See Below,2605226,2605226E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Rayment,David,,,,2345 Pine Grove Dr NW,,Atlanta,GA,30318,Not Employed,Not Employed,3.0,2020-01-09,214.0,,* Earmarked Contribution: See Below,2475326,2475326E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Lewis,Nicholas,,,,25 Basswood Cir,,Atlanta,GA,30328,Not Employed,Student / Paralegal,141.15,2020-01-19,241.15,,,2572926,,,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Bayard,A.,,,,198 Boulevard,,Athens,GA,30601,Parallel Housing Inc,Affordable Housing Developer,25.0,2020-01-30,710.0,,* Earmarked Contribution: See Below,2620036,2620036E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
SB28A,SB28A,IND,,Sakon,Allen,,,,1565 Coralwood Ct,,Decatur,GA,30033,,,-100.0,2020-01-07,,,,500042549,,,,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Lewis,Robert,,,,2600 Peachtree Rd NW,Apt 3,Atlanta,GA,30305,U.S. Department Of Labor,Lawyer,20.2,2020-01-21,290.4,,* Earmarked Contribution: See Below,2559236,2559236E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Dean,Kay,,,,527 Richardson Rd,,La Fayette,GA,30728,Dalton Public Schools,Teacher,25.0,2020-01-31,208.2,,* Earmarked Contribution: See Below,2628536,2628536E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Anderson,Thomas,,,,1184 Conway Rd,Side B,Decatur,GA,30030,Rock Springs LLC,Psychotherapist,25.0,2020-01-10,584.74,,* Earmarked Contribution: See Below,2480836,2480836E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Wandler,Eric,,,,725 Londonberry Rd,Bldg 1,Atlanta,GA,30327,TSPMG,Physician,1.0,2020-01-12,2741.7,,* Earmarked Contribution: See Below,2492636,2492636E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,White,Mardene,,,,441 Mull Rd,,Hiawassee,GA,30546,Self-Employed,Bed And Breakfast Owner,3.0,2020-01-14,228.0,,* Earmarked Contribution: See Below,2505336,2505336E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Leiman,Amanda,,,,180 Braelinn Ct,,Peachtree City,GA,30269,Not Employed,Not Employed,3.0,2020-01-14,240.66,,* Earmarked Contribution: See Below,2509636,2509636E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Hoats,John,,,,430 N Pine Dr,,Alpharetta,GA,30022,OTA Inc,Sales,10.0,2020-01-15,328.24,,* Earmarked Contribution: See Below,2520336,2520336E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Vanassche,Melissa,,,,170 Boulevard SE,,Atlanta,GA,30312,360I,Media Manager,10.0,2020-01-06,257.71,,* Earmarked Contribution: See Below,2459536,2459536E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Krakow,Richard,,,,9465 Red Bird Ln,,Johns Creek,GA,30022,Not Employed,Not Employed,25.0,2020-01-27,375.0,,* Earmarked Contribution: See Below,2600436,2600436E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Russell,Fran,,,,115 Braxton Way,,Roswell,GA,30075,Not Employed,Not Employed,100.0,2020-01-08,1315.0,,* Earmarked Contribution: See Below,2467836,2467836E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Owen,Mary,,,,3101 Trafalgar Dr,,Augusta,GA,30909,Not Employed,Not Employed,10.0,2020-01-08,205.0,,* Earmarked Contribution: See Below,2469736,2469736E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Nohe,Keith,,,,1655 Avon Ave,,Tucker,GA,30084,AT&T,Project Manager,10.0,2020-01-28,442.38,,* Earmarked Contribution: See Below,2604236,2604236E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Keyser,Lee,,,,58 Brooke Ct,,Newnan,GA,30265,Not Employed,Not Employed,30.0,2020-01-20,280.0,,* Earmarked Contribution: See Below,2556346,2556346E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Rhine,Sharon,,,,205 Governors Ct,,Cartersville,GA,30121,Not Employed,Not Employed,25.0,2020-01-31,470.39,,* Earmarked Contribution: See Below,2628546,2628546E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Edwards,Stephanie,,,,2169 Dresden Grn NW,,Kennesaw,GA,30144,LexisNexis Risk Solutions,Computer Professional,20.2,2020-01-10,1057.2,,* Earmarked Contribution: See Below,2480846,2480846E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Drummond,Jed,,,,74 Moreland Ave NE,,Atlanta,GA,30307,Brick Store Pub,Server,3.0,2020-01-11,259.66,,* Earmarked Contribution: See Below,2482246,2482246E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Caputo,Laura,,,,111 Samuel Lyon Way,,Savannah,GA,31411,Not Employed,Not Employed,10.0,2020-01-13,2112.3,,* Earmarked Contribution: See Below,2494246,2494246E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Silberman,Emily,,,,124 W Wieuca Rd NE,,Atlanta,GA,30342,Not Employed,Not Employed,25.0,2020-01-14,345.0,,* Earmarked Contribution: See Below,2508246,2508246E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Diah,Bree,,,,691 14Th St NW,Unit 217,Atlanta,GA,30318,Anisa International,Communications Manager,25.0,2020-01-05,380.2,,* Earmarked Contribution: See Below,2455646,2455646E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Wheeler,Stephen,,,,222 12Th St NE,Unit 1503,Atlanta,GA,30309,Not Employed,Not Employed,25.0,2020-01-15,309.4,,* Earmarked Contribution: See Below,2525246,2525246E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Fabiniak,Timothy,,,,106 Vannoy St SE,,Atlanta,GA,30317,SAP Ariba,Consultant,4.44,2020-01-24,931.9,,* Earmarked Contribution: See Below,2575346,2575346E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Hajdusiewicz,Babs,,,,2921 W Roxboro Rd The Rdg,,Atlanta,GA,30324,Not Employed,Not Employed,5.0,2020-01-26,531.7,,* Earmarked Contribution: See Below,2585346,2585346E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Dickson,Caroline,,,,777 Gloucester St,Ste 402,Brunswick,GA,31520,Not Employed,Not Employed,20.2,2020-01-26,215.2,,* Earmarked Contribution: See Below,2587146,2587146E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Brake,Susan,,,,1715 Bankwell Close Way,,Lithia Springs,GA,30122,Juice Analytics,Manager,25.0,2020-01-27,3821.47,,* Earmarked Contribution: See Below,2597146,2597146E,SA17A,G2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Killin,Ryan,,,,2163 Rock Creek Park,,Decatur,GA,30033,Protravel,Self Employed,200.0,2020-01-28,250.0,,* Earmarked Contribution: See Below,2609746,2609746E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Dailey,Ashley,Ann,,,1139 Silvergate Ln,,Mableton,GA,30126,Not Employed,Not Employed,3.0,2020-01-28,314.22,,* Earmarked Contribution: See Below,2611346,2611346E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Davis,Barbara,,,,218 Scenic Hills Dr,,Newnan,GA,30265,Not Employed,Not Employed,3.0,2020-01-18,268.0,,* Earmarked Contribution: See Below,2544646,2544646E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Rosa,Brent,,,,304 Grovewood Ln,,Peachtree City,GA,30269,Gap,Keyholder,3.0,2020-01-19,203.77,,* Earmarked Contribution: See Below,2548146,2548146E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Goldman,Maggie,,,,705 Pershing Ave SE,,Atlanta,GA,30312,Buy Sell Differently,Realtor,35.61,2020-01-19,1748.14,,,2572646,,,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Geer,Samuel,,,,5822 Riverstone Cir,,Atlanta,GA,30339,None,None,20.2,2020-01-30,490.2,,* Earmarked Contribution: See Below,2624656,2624656E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Fahrman,Ben,,,,138 Spring Lake Dr,,Athens,GA,30605,University Of Georgia,Lecturer,100.0,2020-01-31,1231.05,,* Earmarked Contribution: See Below,2626056,2626056E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Heatly,Stan,,,,1303 Brook Forest Dr NE,,Atlanta,GA,30324,Tmobile,HR Director,20.2,2020-01-31,304.6,,* Earmarked Contribution: See Below,2630756,2630756E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Hines-McLain,William,,,,5283 Pounds Dr N,,Stone Mountain,GA,30087,Hormel Foods,Quality Control,20.2,2020-01-31,318.81,,* Earmarked Contribution: See Below,2634156,2634156E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Baron,Michael,,,,100 Saddleview Run,,Atlanta,GA,30350,Emory,Family Physician,100.0,2020-01-02,1748.87,,* Earmarked Contribution: See Below,2448956,2448956E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Carducci,Chris,,,,3395 Saxony Gln,,Marietta,GA,30066,Nimbus Productions,Creative Director,25.0,2020-01-23,604.73,,* Earmarked Contribution: See Below,2566456,2566456E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Noble,Gary,,,,5206 Springhouse Cir,,Stone Mountain,GA,30087,Not Employed,Not Employed,50.0,2020-01-14,600.0,,* Earmarked Contribution: See Below,2503356,2503356E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,O'Toole,Alicia,,,,2025 Broad St,,Statham,GA,30666,UGA,Veterinarian,3.0,2020-01-14,267.07,,* Earmarked Contribution: See Below,2511556,2511556E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Holliday,Larry,,,,139 Hidden Lakes Dr,,Brunswick,GA,31525,Not Employed,Not Employed,3.0,2020-01-14,209.0,,* Earmarked Contribution: See Below,2513056,2513056E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Carducci,Chris,,,,3395 Saxony Gln,,Marietta,GA,30066,Nimbus Productions,Creative Director,20.2,2020-01-14,525.73,,* Earmarked Contribution: See Below,2514856,2514856E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Goldman,Maggie,,,,705 Pershing Ave SE,,Atlanta,GA,30312,Buy Sell Differently,Realtor,10.0,2020-01-04,1616.53,,* Earmarked Contribution: See Below,2454456,2454456E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Rigger,Mary,,,,254 E Parkwood Rd,,Decatur,GA,30030,Self-Employed,Real Estate Agent,38.0,2020-01-05,916.49,,* Earmarked Contribution: See Below,2458456,2458456E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Simmons,Chris,,,,1538 Walthall Ct NW,,Atlanta,GA,30318,Splunk Inc.,Product Manager,25.0,2020-01-15,225.0,,* Earmarked Contribution: See Below,2520556,2520556E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Estes,Amy,,,,205 Winchester Dr,,Savannah,GA,31410,Wilmington Island Presbyterian Church,Music Director,5.0,2020-01-15,459.23,,* Earmarked Contribution: See Below,2525356,2525356E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Baron,Michael,,,,100 Saddleview Run,,Atlanta,GA,30350,Emory,Family Physician,100.0,2020-01-16,2138.52,,* Earmarked Contribution: See Below,2529056,2529056E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Oliver,Mary Margaret,,,,150 E Ponce De Leon Ave,Ste 230,Decatur,GA,30030,Self-Employed,Attorney,50.0,2020-01-24,1175.0,,* Earmarked Contribution: See Below,2576856,2576856E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Kitchens,Cary,,,,602 Berkeley Run,,Atlanta,GA,30342,Repwest Insurance Company,Claims Adjuster,3.0,2020-01-25,802.71,,* Earmarked Contribution: See Below,2581456,2581456E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Ledbetter,Joan,Me,,,733 Avenue A NE,,Rome,GA,30165,KSU,Professor,5.0,2020-01-26,2852.6,,* Earmarked Contribution: See Below,2586956,2586956E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Phan,Andrew,,,,1185 Hampton Way NE,Apt A,Atlanta,GA,30324,LACNS,Business Coordinator,25.0,2020-01-17,250.0,,* Earmarked Contribution: See Below,2536456,2536456E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Perkins,Levi,,,,3180 Mathieson Dr NE,Unit 909,Atlanta,GA,30305,Steppingblocks,CTO,3.0,2020-01-17,309.66,,* Earmarked Contribution: See Below,2537656,2537656E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Warner,Rose,,,,3550 Lilac Springs Dr,,Powder Spgs,GA,30127,Not Employed,Not Employed,45.0,2020-01-19,1065.0,,* Earmarked Contribution: See Below,2550756,2550756E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Whitling,Chelsee,,,,957 Faith Ave SE,,Atlanta,GA,30316,Not Employed,Not Employed,38.0,2020-01-19,1728.94,,* Earmarked Contribution: See Below,2551256,2551256E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Grosslight,Jennie,,,,987 Vista Ln,,Hiawassee,GA,30546,Keysight Technologies,Engineer,20.0,2020-01-29,300.0,,* Earmarked Contribution: See Below,2612856,2612856E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Zila,Jonathan,,,,3949 Marquette Way NW,,Kennesaw,GA,30144,Recruitics,Director,25.0,2020-01-29,406.4,,* Earmarked Contribution: See Below,2616056,2616056E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Clark,Sandy,,,,194 Brookview Dr,,Hull,GA,30646,Not Employed,Not Employed,50.0,2020-01-30,460.0,,* Earmarked Contribution: See Below,2618166,2618166E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Paynich,Maggie,,,,705 Pershing Ave SE,,Atlanta,GA,30312,Buy & Sell Differently,Realtor,228.69,2020-01-30,980.1,,,2662766,,,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Powers,Susan,,,,1290 Rose Crk,,Greensboro,GA,30642,Self-Employed,Financial Advisor,100.0,2020-01-31,450.0,,* Earmarked Contribution: See Below,2636166,2636166E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Niemeyer-Escarra,Melissa,,,,185 Circle Rd,,Dacula,GA,30019,Not Employed,Not Employed,3.0,2020-01-10,1193.0,,* Earmarked Contribution: See Below,2479866,2479866E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Dasher,Erin,,,,1867 W Wesley Rd NW,,Atlanta,GA,30327,Self-Employed,Attorney,2800.0,2020-01-22,2800.0,,,2564266,,,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Weitzel,John,,,,4325 Alta Dr,Apt 2306,Suwanee,GA,30024,Not Employed,Not Employed,10.0,2020-01-13,672.2,,* Earmarked Contribution: See Below,2500466,2500466E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Shafer,Genine,,,,1599 Johnson Rd NE,,Atlanta,GA,30306,Medtrition Middle East,President,25.0,2020-01-14,300.0,,* Earmarked Contribution: See Below,2503966,2503966E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Hemingway,Nancy,,,,1964 Old Berlin Rd,,Moultrie,GA,31788,Not Employed,Not Employed,10.0,2020-01-15,234.8,,* Earmarked Contribution: See Below,2519566,2519566E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Wilson,John,,,,1620 Nottingham Way,,Conyers,GA,30094,Not Employed,Not Employed,10.0,2020-01-15,426.0,,* Earmarked Contribution: See Below,2522666,2522666E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Goldman,Maggie,,,,705 Pershing Ave SE,,Atlanta,GA,30312,Buy Sell Differently,Realtor,3.0,2020-01-06,1619.53,,* Earmarked Contribution: See Below,2463366,2463366E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Dinerman,Rachel,,,,3865 Holcomb Bridge Rd,,Norcross,GA,30092,Not Employed,Homemaker,500.0,2020-01-16,600.0,,,2532566,,,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Smith,Cary,,,,3917 Chris Dr,,Columbus,GA,31909,Piedmont Healthcare,RN,10.0,2020-01-26,475.0,,* Earmarked Contribution: See Below,2589366,2589366E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Brake,Susan,,,,1715 Bankwell Close Way,,Lithia Springs,GA,30122,Juice Analytics,Manager,100.0,2020-01-26,3721.47,,* Earmarked Contribution: See Below,2590466,2590466E,SA17A,G2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Seville,Katherine,,,,333 Adams St,,Decatur,GA,30030,United Health Group,Product Manager,500.0,2020-01-26,800.0,,,2594166,,,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Wilkinson,Taye,,,,335 Broad St,Apt B5,Augusta,GA,30901,ADP,Time And Labor Management,3.0,2020-01-27,334.0,,* Earmarked Contribution: See Below,2602266,2602266E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Niemeyer-Escarra,Melissa,,,,185 Circle Rd,,Dacula,GA,30019,Not Employed,Not Employed,3.0,2020-01-08,1190.0,,* Earmarked Contribution: See Below,2468366,2468366E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Bembry,Morgan,,,,3102 Pine Heights Dr NE,,Atlanta,GA,30324,Self-Employed,Lawyer,3.0,2020-01-09,945.51,,* Earmarked Contribution: See Below,2472066,2472066E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Bowman,Shannon,,,,4727 Cambridge Dr,,Atlanta,GA,30338,Arch Insurance Group,Surety Underwriiting Manager,250.0,2020-01-17,375.0,,* Earmarked Contribution: See Below,2540766,2540766E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Stanley,Ralph,,,,1819 Linwood Ave,,East Point,GA,30344,CHC-GA,Healthcare Administration,10.0,2020-01-19,798.09,,* Earmarked Contribution: See Below,2547166,2547166E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Mobley,Laurel,,,,1700 Twin Lakes Dr,,Bainbridge,GA,39819,Office Of The Public Defender,Lawyer,3.0,2020-01-19,320.87,,* Earmarked Contribution: See Below,2552666,2552666E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Murphy,Diedre,,,,3530 Piedmont Rd NE,Apt 4F,Atlanta,GA,30305,ABB,HSE Director,50.0,2020-01-29,925.36,,* Earmarked Contribution: See Below,2614066,2614066E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Gibeling,Bob,,,,2466 Sharondale Dr NE,,Atlanta,GA,30305,Retired,Retired,500.0,2020-01-29,1550.0,,,2616866,,,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Kitchens,Cary,,,,602 Berkeley Run,,Atlanta,GA,30342,Repwest Insurance Company,Claims Adjuster,3.0,2020-01-20,768.71,,* Earmarked Contribution: See Below,2555376,2555376E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Owen,Mary,,,,3101 Trafalgar Dr,,Augusta,GA,30909,Not Employed,Not Employed,25.0,2020-01-31,259.42,,* Earmarked Contribution: See Below,2628776,2628776E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Dean,Kay,,,,527 Richardson Rd,,La Fayette,GA,30728,Dalton Public Schools,Teacher,10.0,2020-01-31,208.2,,* Earmarked Contribution: See Below,2632676,2632676E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Dangremond,Heidi,,,,5170 Cottage Farm Rd,,Johns Creek,GA,30022,Self-Employed,Writer,10.0,2020-01-31,335.2,,* Earmarked Contribution: See Below,2634376,2634376E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Moog,Melissa,,,,103 Ashbrook Pl,,Athens,GA,30605,Omniclaim,Medical Record Auditor,25.0,2020-01-22,270.0,,* Earmarked Contribution: See Below,2562176,2562176E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Kitchens,Cary,,,,602 Berkeley Run,,Atlanta,GA,30342,Repwest Insurance Company,Claims Adjuster,3.0,2020-01-22,781.71,,* Earmarked Contribution: See Below,2562776,2562776E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
