filing_id,linenumber,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,employer,occupation,amount,date,aggregate_amount,memo_code,memo_text,tran_id,back_ref_tran_id,back_ref_sched_name,prigen,cycle,fecid,committee_name
SA17A,SA17A,IND,,Lewis,Connie,,,,919 County Road 1900E,,Greenup,IL,62428,Dept Of Rehabilitation Services,Homecare Personal Assistant,50.0,2020-01-24,1336.7,,* Earmarked Contribution: See Below,16266031,16266031E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Lewis,Connie,,,,919 County Road 1900E,,Greenup,IL,62428,Dept Of Rehabilitation Services,Homecare Personal Assistant,27.0,2020-01-27,1363.7,,* Earmarked Contribution: See Below,16377970,16377970E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Lewis,Connie,,,,919 County Road 1900E,,Greenup,IL,62428,Dept Of Rehabilitation Services,Homecare Personal Assistant,10.0,2020-01-30,1373.7,,* Earmarked Contribution: See Below,16544809,16544809E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Lewis,Connie,,,,919 County Road 1900E,,Greenup,IL,62428,Dept Of Rehabilitation Services,Homecare Personal Assistant,50.0,2020-01-31,1423.7,,* Earmarked Contribution: See Below,16617697,16617697E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Lewis,Donita,,,,640 W Lorraine Ave,,Elmhurst,IL,60126,UHC,RN,27.0,2020-01-04,347.5,,* Earmarked Contribution: See Below,15508442,15508442E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Lewis,Donita,,,,640 W Lorraine Ave,,Elmhurst,IL,60126,UHC,RN,27.0,2020-01-14,374.5,,* Earmarked Contribution: See Below,15854756,15854756E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Lewis,Donita,,,,640 W Lorraine Ave,,Elmhurst,IL,60126,UHC,RN,27.0,2020-01-27,401.5,,* Earmarked Contribution: See Below,16391025,16391025E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Lewis,Donita,,,,640 W Lorraine Ave,,Elmhurst,IL,60126,UHC,RN,27.0,2020-01-31,428.5,,* Earmarked Contribution: See Below,16672824,16672824E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Lewis,Donna,,,,2901 Crabtree Ave,,Woodridge,IL,60517,Daughter,Nanny,50.0,2020-01-16,210.0,,* Earmarked Contribution: See Below,15979138,15979138E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Lewis,Donna,,,,2901 Crabtree Ave,,Woodridge,IL,60517,Daughter,Nanny,10.0,2020-01-30,270.0,,* Earmarked Contribution: See Below,16562871,16562871E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Lewis,Donna,,,,2901 Crabtree Ave,,Woodridge,IL,60517,Daughter,Nanny,50.0,2020-01-30,270.0,,* Earmarked Contribution: See Below,16595222,16595222E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Lewis,Jeanie,,,,3607 N Octavia Ave,,Chicago,IL,60634,Loyola Univ Chicago,Faculty,40.0,2020-01-12,934.36,,* Earmarked Contribution: See Below,15675731,15675731E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Lewis,Jeanie,,,,3607 N Octavia Ave,,Chicago,IL,60634,Loyola Univ Chicago,Faculty,68.99,2020-01-12,934.36,,,15786947,,,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Lewis,Jeanie,,,,3607 N Octavia Ave,,Chicago,IL,60634,Loyola Univ Chicago,Faculty,29.7,2020-01-23,964.06,,* Earmarked Contribution: See Below,16244836,16244836E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Lewis,Jenny,,,,3533 N Wilton Ave,Unit 4,Chicago,IL,60657,Downtown Realty Company,Real Estate Broker,200.0,2020-01-28,3600.0,,* Earmarked Contribution: See Below,16442222,16442222E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Lewis,John,L,,,1000 W Leland Ave,Apt 10D,Chicago,IL,60640,American Airlines,Flight Attendant,20.0,2020-01-13,323.79,,* Earmarked Contribution: See Below,15775933,15775933E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Lewis,John,L,,,1000 W Leland Ave,Apt 10D,Chicago,IL,60640,American Airlines,Flight Attendant,27.0,2020-01-28,350.79,,* Earmarked Contribution: See Below,16425611,16425611E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Lewis,Kyle,,,,1318 W Touhy Ave,Unit E,Chicago,IL,60626,The Escape Game,Customer Service,2.7,2020-01-31,210.1,,* Earmarked Contribution: See Below,16721565,16721565E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Lewis,Patrick,,,,5335 S Dorchester Ave,,Chicago,IL,60615,UChicago,Graduate Student,2.7,2020-01-30,337.26,,* Earmarked Contribution: See Below,16604917,16604917E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Lewis,Patrick,,,,5335 S Dorchester Ave,,Chicago,IL,60615,UChicago,Graduate Student,4.0,2020-01-31,341.26,,* Earmarked Contribution: See Below,16640673,16640673E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Lewis,Thomas,,,,3112 N Racine Ave,Unit 2S,Chicago,IL,60657,Narrative Science,Software Engineer,10.0,2020-01-19,1109.6,,* Earmarked Contribution: See Below,16036761,16036761E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Lewis,Thomas,,,,3112 N Racine Ave,Unit 2S,Chicago,IL,60657,Narrative Science,Software Engineer,100.0,2020-01-29,1209.6,,* Earmarked Contribution: See Below,16521131,16521131E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Lewis-Kelly,Jennifer,,,,188 Sumner Blvd,,Collinsville,IL,62234,Not Employed,Not Employed,27.0,2020-01-05,262.92,,* Earmarked Contribution: See Below,15510370,15510370E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Lewis-Kelly,Jennifer,,,,188 Sumner Blvd,,Collinsville,IL,62234,Not Employed,Not Employed,2.7,2020-01-07,268.32,,* Earmarked Contribution: See Below,15557391,15557391E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Lewis-Kelly,Jennifer,,,,188 Sumner Blvd,,Collinsville,IL,62234,Not Employed,Not Employed,2.7,2020-01-07,268.32,,* Earmarked Contribution: See Below,15567594,15567594E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Lewis-Kelly,Jennifer,,,,188 Sumner Blvd,,Collinsville,IL,62234,Not Employed,Not Employed,2.7,2020-01-14,271.02,,* Earmarked Contribution: See Below,15846937,15846937E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Lewis-Kelly,Jennifer,,,,188 Sumner Blvd,,Collinsville,IL,62234,Not Employed,Not Employed,2.7,2020-01-15,273.72,,* Earmarked Contribution: See Below,15963231,15963231E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Lewis-Kelly,Jennifer,,,,188 Sumner Blvd,,Collinsville,IL,62234,Not Employed,Not Employed,2.7,2020-01-20,279.12,,* Earmarked Contribution: See Below,16126691,16126691E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Lewis-Kelly,Jennifer,,,,188 Sumner Blvd,,Collinsville,IL,62234,Not Employed,Not Employed,2.7,2020-01-20,279.12,,* Earmarked Contribution: See Below,16139563,16139563E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Lewis-Kelly,Jennifer,,,,188 Sumner Blvd,,Collinsville,IL,62234,Not Employed,Not Employed,2.7,2020-01-21,281.82,,* Earmarked Contribution: See Below,16178292,16178292E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Lewis-Kelly,Jennifer,,,,188 Sumner Blvd,,Collinsville,IL,62234,Not Employed,Not Employed,36.07,2020-01-27,317.89,,,16741954,,,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Lewis-Kelly,Jennifer,,,,188 Sumner Blvd,,Collinsville,IL,62234,Not Employed,Not Employed,10.0,2020-01-29,327.89,,* Earmarked Contribution: See Below,16533669,16533669E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Leyton,Francisco,,,,8603 Springfield Ave,,Skokie,IL,60076,Howard Brown Health,Data Analyst,27.0,2020-01-13,493.52,,* Earmarked Contribution: See Below,15757856,15757856E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Leyton,Francisco,,,,8603 Springfield Ave,,Skokie,IL,60076,Howard Brown Health,Data Analyst,2.7,2020-01-21,496.22,,* Earmarked Contribution: See Below,16166622,16166622E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Leyton,Francisco,,,,8603 Springfield Ave,,Skokie,IL,60076,Howard Brown Health,Data Analyst,2.7,2020-01-28,498.92,,* Earmarked Contribution: See Below,16474781,16474781E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Leyton,Francisco,,,,8603 Springfield Ave,,Skokie,IL,60076,Howard Brown Health,Data Analyst,2.7,2020-01-31,501.62,,* Earmarked Contribution: See Below,16694121,16694121E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Leyva,Kelsey,,,,370 Scott Ave,,Glen Ellyn,IL,60137,Schmidt Salzman & Moran,Law Clerk,15.0,2020-01-03,216.91,,* Earmarked Contribution: See Below,15483245,15483245E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Leyva,Kelsey,,,,370 Scott Ave,,Glen Ellyn,IL,60137,Schmidt Salzman & Moran,Law Clerk,27.0,2020-01-21,270.91,,* Earmarked Contribution: See Below,16173031,16173031E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Leyva,Kelsey,,,,370 Scott Ave,,Glen Ellyn,IL,60137,Schmidt Salzman & Moran,Law Clerk,27.0,2020-01-21,270.91,,* Earmarked Contribution: See Below,16173669,16173669E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Li,Xiang,,,,1310 N Western Ave,Apt 2S,Chicago,IL,60622,Criteo,Data Scientist,100.0,2020-01-14,804.0,,* Earmarked Contribution: See Below,15823870,15823870E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Libby,Erin,,,,2239 N Kimball Ave,# 2,Chicago,IL,60647,Northwestern University,Program Coordinator,2.7,2020-01-09,909.02,,* Earmarked Contribution: See Below,15625452,15625452E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Libby,Erin,,,,2239 N Kimball Ave,# 2,Chicago,IL,60647,Northwestern University,Program Coordinator,20.0,2020-01-09,909.02,,* Earmarked Contribution: See Below,15634971,15634971E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Libby,Erin,,,,2239 N Kimball Ave,# 2,Chicago,IL,60647,Northwestern University,Program Coordinator,20.0,2020-01-13,929.02,,* Earmarked Contribution: See Below,15763665,15763665E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Libby,Erin,,,,2239 N Kimball Ave,# 2,Chicago,IL,60647,Northwestern University,Program Coordinator,10.0,2020-01-14,939.02,,* Earmarked Contribution: See Below,15837540,15837540E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Libby,Erin,,,,2239 N Kimball Ave,# 2,Chicago,IL,60647,Northwestern University,Program Coordinator,10.0,2020-01-15,949.02,,* Earmarked Contribution: See Below,15947046,15947046E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Libby,Erin,,,,2239 N Kimball Ave,# 2,Chicago,IL,60647,Northwestern University,Program Coordinator,2.7,2020-01-17,951.72,,* Earmarked Contribution: See Below,16055309,16055309E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Libby,Erin,,,,2239 N Kimball Ave,# 2,Chicago,IL,60647,Northwestern University,Program Coordinator,10.0,2020-01-21,964.42,,* Earmarked Contribution: See Below,16176429,16176429E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Libby,Erin,,,,2239 N Kimball Ave,# 2,Chicago,IL,60647,Northwestern University,Program Coordinator,2.7,2020-01-21,964.42,,* Earmarked Contribution: See Below,16190328,16190328E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Libby,Erin,,,,2239 N Kimball Ave,# 2,Chicago,IL,60647,Northwestern University,Program Coordinator,2.7,2020-01-27,987.12,,* Earmarked Contribution: See Below,16386880,16386880E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Libby,Erin,,,,2239 N Kimball Ave,# 2,Chicago,IL,60647,Northwestern University,Program Coordinator,20.0,2020-01-27,987.12,,* Earmarked Contribution: See Below,16405875,16405875E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Libby,Erin,,,,2239 N Kimball Ave,# 2,Chicago,IL,60647,Northwestern University,Program Coordinator,2.7,2020-01-31,1016.82,,* Earmarked Contribution: See Below,16662869,16662869E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Libby,Erin,,,,2239 N Kimball Ave,# 2,Chicago,IL,60647,Northwestern University,Program Coordinator,27.0,2020-01-31,1016.82,,* Earmarked Contribution: See Below,16679504,16679504E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Lichtenstein,Eli,,,,1432 W Farwell Ave,Apt 1N,Chicago,IL,60626,Northwestern University,Teaching Assistant,27.0,2020-01-14,305.8,,* Earmarked Contribution: See Below,15829613,15829613E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Lichtenstein,Eli,,,,1432 W Farwell Ave,Apt 1N,Chicago,IL,60626,Northwestern University,Teaching Assistant,2.7,2020-01-15,308.5,,* Earmarked Contribution: See Below,15946862,15946862E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Lichtenstein,Eli,,,,1432 W Farwell Ave,Apt 1N,Chicago,IL,60626,Northwestern University,Teaching Assistant,27.0,2020-01-16,335.5,,* Earmarked Contribution: See Below,16004506,16004506E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Lichtenstein,Eli,,,,1432 W Farwell Ave,Apt 1N,Chicago,IL,60626,Northwestern University,Teaching Assistant,15.0,2020-01-19,350.5,,* Earmarked Contribution: See Below,16075351,16075351E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Lichtenstein,Eli,,,,1432 W Farwell Ave,Apt 1N,Chicago,IL,60626,Northwestern University,Teaching Assistant,15.0,2020-01-28,365.5,,* Earmarked Contribution: See Below,16452851,16452851E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Lichtenstein,Eli,,,,1432 W Farwell Ave,Apt 1N,Chicago,IL,60626,Northwestern University,Teaching Assistant,27.0,2020-01-30,392.5,,* Earmarked Contribution: See Below,16565486,16565486E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Licitra,Michael,J,,,101 Oak Lawn Ct,Apt 207,Schaumburg,IL,60195,Federal Govt,Computers,190.0,2020-01-06,380.0,,* Earmarked Contribution: See Below,15522249,15522249E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Lieb,Rebecca,,,,179 E Lake Shore Dr,,Chicago,IL,60611,Self,Artist And Gallerist,27.0,2020-01-16,301.56,,* Earmarked Contribution: See Below,15991464,15991464E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Liebig,Brandon,,,,2134 W Potomac Ave,,Chicago,IL,60622,Digitas,Designer,27.0,2020-01-07,353.7,,* Earmarked Contribution: See Below,15536295,15536295E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Liebig,Brandon,,,,2134 W Potomac Ave,,Chicago,IL,60622,Digitas,Designer,100.0,2020-01-25,453.7,,* Earmarked Contribution: See Below,16289931,16289931E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Liebman,Jordan,,,,157 S Lombard Ave,,Lombard,IL,60148,RANDALL INDUSTRIES,MANAGER,27.0,2020-01-10,212.5,,* Earmarked Contribution: See Below,15696698,15696698E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Liebman,Jordan,,,,157 S Lombard Ave,,Lombard,IL,60148,RANDALL INDUSTRIES,MANAGER,27.0,2020-01-26,239.5,,* Earmarked Contribution: See Below,16355525,16355525E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Lienhard,Amy,,,,2510 Ajax St,,Crystal Lake,IL,60014,Eddies Landscaping,Self,50.0,2020-01-07,639.84,,* Earmarked Contribution: See Below,15548260,15548260E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Lienhard,Amy,,,,2510 Ajax St,,Crystal Lake,IL,60014,Eddies Landscaping,Self,27.0,2020-01-11,666.84,,* Earmarked Contribution: See Below,15645739,15645739E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Lienhard,Amy,,,,2510 Ajax St,,Crystal Lake,IL,60014,Eddies Landscaping,Self,27.0,2020-01-14,693.84,,* Earmarked Contribution: See Below,15844006,15844006E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Lienhard,Amy,,,,2510 Ajax St,,Crystal Lake,IL,60014,Eddies Landscaping,Self,27.0,2020-01-22,720.84,,* Earmarked Contribution: See Below,16216648,16216648E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Lienhard,Amy,,,,2510 Ajax St,,Crystal Lake,IL,60014,Eddies Landscaping,Self,50.0,2020-01-28,770.84,,* Earmarked Contribution: See Below,16460389,16460389E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Light,Germaine,,,,20206 E 1280 North Rd,,Danville,IL,61834,Not Employed,Not Employed,100.0,2020-01-30,1881.31,,* Earmarked Contribution: See Below,16550354,16550354E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Lindberg,Sandra,,,,1495 W Sunset Ave,,Decatur,IL,62522,Not Employed,Not Employed,27.0,2020-01-15,281.77,,* Earmarked Contribution: See Below,15935442,15935442E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Lindberg,Sandra,,,,1495 W Sunset Ave,,Decatur,IL,62522,Not Employed,Not Employed,24.0,2020-01-28,305.77,,* Earmarked Contribution: See Below,16430093,16430093E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Lindberg,Sandra,,,,1495 W Sunset Ave,,Decatur,IL,62522,Not Employed,Not Employed,10.0,2020-01-31,315.77,,* Earmarked Contribution: See Below,16716447,16716447E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Lindeberg,Kristin,,,,1314 Greenwood St,,Evanston,IL,60201,Self,IT Consulting,10.0,2020-01-14,370.74,,* Earmarked Contribution: See Below,15853118,15853118E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Lindeberg,Kristin,,,,1314 Greenwood St,,Evanston,IL,60201,Self,IT Consulting,6.0,2020-01-19,376.74,,* Earmarked Contribution: See Below,16037060,16037060E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Lindeberg,Kristin,,,,1314 Greenwood St,,Evanston,IL,60201,Self,IT Consulting,20.0,2020-01-22,396.74,,* Earmarked Contribution: See Below,16210752,16210752E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Lindell,Anders,,,,412 Grant St,,Sycamore,IL,60178,Waubonsee Community College,Web Developer,27.0,2020-01-12,297.0,,* Earmarked Contribution: See Below,15651833,15651833E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Lindell,Anders,,,,412 Grant St,,Sycamore,IL,60178,Waubonsee Community College,Web Developer,50.0,2020-01-16,347.0,,* Earmarked Contribution: See Below,16006541,16006541E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Lindemann,Kevin,,,,27 W 403 PROVIDENCE Ln,,Winfield,IL,60190,None,Retired,350.0,2020-01-14,2508.79,,,16115505,,,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Lindemann,Kevin,,,,27 W 403 PROVIDENCE Ln,,Winfield,IL,60190,None,Retired,250.0,2020-01-27,2758.79,,,16374580,,,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Lindemann,Zachary,,,,4051 N Kenmore Ave,Apt GS,Chicago,IL,60613,Next/Now,Designer,27.0,2020-01-29,233.7,,* Earmarked Contribution: See Below,16493924,16493924E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Lindez,Lotus,,,,173 N Grove Ave,,Oak Park,IL,60301,Isobar,UX Designer,27.0,2020-01-29,227.0,,,16487622,,,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Lindgren,Joan,,,,725 Tahoe Trl,,Elgin,IL,60124,None,Not Employed,60.0,2020-01-21,1060.0,,* Earmarked Contribution: See Below,16181570,16181570E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Lindwr,Lisa,,,,774 Stonebridge Ln,,Buffalo Grove,IL,60089,LZ95,Teacher,5.0,2020-01-14,200.32,,* Earmarked Contribution: See Below,15856758,15856758E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Lindwr,Lisa,,,,774 Stonebridge Ln,,Buffalo Grove,IL,60089,LZ95,Teacher,10.0,2020-01-30,210.32,,,16486922,,,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Lindwr,Lisa,,,,774 Stonebridge Ln,,Buffalo Grove,IL,60089,LZ95,Teacher,27.0,2020-01-31,237.32,,* Earmarked Contribution: See Below,16771157,16771157E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Lingle,Jo Ann,,,,4950 N Marine Dr,Apt 1104,Chicago,IL,60640,CCDPH,PHN RN,50.0,2020-01-11,283.23,,* Earmarked Contribution: See Below,15730955,15730955E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Lingle,Jo Ann,,,,4950 N Marine Dr,Apt 1104,Chicago,IL,60640,CCDPH,PHN RN,27.0,2020-01-15,310.23,,* Earmarked Contribution: See Below,15938974,15938974E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Lingle,Jo Ann,,,,4950 N Marine Dr,Apt 1104,Chicago,IL,60640,CCDPH,PHN RN,27.0,2020-01-28,364.23,,* Earmarked Contribution: See Below,16437034,16437034E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Lingle,Jo Ann,,,,4950 N Marine Dr,Apt 1104,Chicago,IL,60640,CCDPH,PHN RN,27.0,2020-01-28,364.23,,* Earmarked Contribution: See Below,16466803,16466803E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Linneweh,David,,,,1225 S Lorraine Rd,Apt 215,Wheaton,IL,60189,College Of Dupage,Teacher,27.0,2020-01-13,327.0,,* Earmarked Contribution: See Below,15783154,15783154E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Linneweh,David,,,,1225 S Lorraine Rd,Apt 215,Wheaton,IL,60189,College Of Dupage,Teacher,27.0,2020-01-23,354.0,,* Earmarked Contribution: See Below,16237395,16237395E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Linneweh,David,,,,1225 S Lorraine Rd,Apt 215,Wheaton,IL,60189,College Of Dupage,Teacher,10.0,2020-01-31,364.0,,* Earmarked Contribution: See Below,16705229,16705229E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Linster,Chris,,,,2116 W Summerdale Ave,,Chicago,IL,60625,Ml Imaging Inc,Owner,20.0,2020-01-16,877.7,,* Earmarked Contribution: See Below,15996126,15996126E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Linster,Chris,,,,2116 W Summerdale Ave,,Chicago,IL,60625,Ml Imaging Inc,Owner,20.0,2020-01-16,877.7,,* Earmarked Contribution: See Below,15996186,15996186E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Linster,Chris,,,,2116 W Summerdale Ave,,Chicago,IL,60625,Ml Imaging Inc,Owner,6.0,2020-01-21,883.7,,* Earmarked Contribution: See Below,16154750,16154750E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Linster,Chris,,,,2116 W Summerdale Ave,,Chicago,IL,60625,Ml Imaging Inc,Owner,20.0,2020-01-25,903.7,,* Earmarked Contribution: See Below,16343442,16343442E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Linster,Chris,,,,2116 W Summerdale Ave,,Chicago,IL,60625,Ml Imaging Inc,Owner,20.0,2020-01-27,923.7,,* Earmarked Contribution: See Below,16402544,16402544E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Linster,Chris,,,,2116 W Summerdale Ave,,Chicago,IL,60625,Ml Imaging Inc,Owner,70.0,2020-01-29,993.7,,* Earmarked Contribution: See Below,16507853,16507853E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Linster,Chris,,,,2116 W Summerdale Ave,,Chicago,IL,60625,Ml Imaging Inc,Owner,20.0,2020-01-31,1013.7,,* Earmarked Contribution: See Below,16703509,16703509E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Lionikis,James,,,,2329 N Geneva Ter,,Chicago,IL,60614,The Jimway Corp,Software Developer,45.0,2020-01-09,528.0,,* Earmarked Contribution: See Below,15624728,15624728E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Lionikis,James,,,,2329 N Geneva Ter,,Chicago,IL,60614,The Jimway Corp,Software Developer,44.0,2020-01-14,572.0,,* Earmarked Contribution: See Below,15840291,15840291E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Lionikis,James,,,,2329 N Geneva Ter,,Chicago,IL,60614,The Jimway Corp,Software Developer,303.0,2020-01-30,875.0,,* Earmarked Contribution: See Below,16608207,16608207E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Lionikis,Katrina,,,,2329 N Geneva Ter,,Chicago,IL,60614,Not Employed,Not Employed,33.33,2020-01-28,207.14,,* Earmarked Contribution: See Below,16433768,16433768E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Lipecki,Michelle,,,,1658 Montclair Dr,,Elgin,IL,60123,Lakeshore Beverage,Pricing Specialist,27.0,2020-01-14,384.9,,* Earmarked Contribution: See Below,15840200,15840200E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Lipecki,Michelle,,,,1658 Montclair Dr,,Elgin,IL,60123,Lakeshore Beverage,Pricing Specialist,2.7,2020-01-16,387.6,,* Earmarked Contribution: See Below,15990024,15990024E,SA17A,P2020,2020,C00696948,Bernie 2020
