filing_id,linenumber,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,employer,occupation,amount,date,aggregate_amount,memo_code,memo_text,tran_id,back_ref_tran_id,back_ref_sched_name,prigen,cycle,fecid,committee_name
SA18,SA18,IND,,WOOD,GARY,N,,,46-227 KOAENA PL,,KANEOHE,HI,96744,RETIRED,RETIRED,6.37,2020-07-18,12.74,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9137],SA18.68379,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,WOOD,GARY,N,,,46-227 KOAENA PL,,KANEOHE,HI,96744,RETIRED,RETIRED,21.25,2020-07-20,33.99,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9137],SA18.68391,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,WOOD,GARY,N,,,46-227 KOAENA PL,,KANEOHE,HI,96744,RETIRED,RETIRED,21.25,2020-07-20,55.24,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9137],SA18.68392,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,WOOD,GARY,N,,,46-227 KOAENA PL,,KANEOHE,HI,96744,RETIRED,RETIRED,21.25,2020-07-20,76.49,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9137],SA18.68393,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,WOOD,GARY,N,,,46-227 KOAENA PL,,KANEOHE,HI,96744,RETIRED,RETIRED,6.37,2020-07-21,207.86,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9137],SA18.68401,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,WOOD,GARY,N,,,46-227 KOAENA PL,,KANEOHE,HI,96744,RETIRED,RETIRED,29.75,2020-07-29,337.61,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9137],SA18.68462,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,WOOD,TIMOTHY,D,,,116 E PAPA AVE,,KAHULUI,HI,96732,RETIRED,RETIRED,75.0,2020-06-19,75.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9135],SA18.289712,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,WYNER,EDWARD,,,,PO BOX 272,,KIHEI,HI,96753,JR DORAN INC,SECURITY,15.75,2020-06-30,15.75,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9135],SA18.239880,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,YAMADA,BRIAN,,,,98-2042 KAAHUMANU STREET K,,PEARL CITY,HI,96782,MATSON,LONGSHOREMAN,18.75,2020-06-29,18.75,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9135],SA18.211997,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,YAMADA,BRIAN,,,,98-2042 KAAHUMANU STREET K,,PEARL CITY,HI,96782,MATSON,LONGSHOREMAN,18.75,2020-07-04,37.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9137],SA18.211999,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,YAMADA,BRIAN,,,,98-2042 KAAHUMANU STREET K,,PEARL CITY,HI,96782,MATSON,LONGSHOREMAN,21.25,2020-07-29,83.75,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9137],SA18.212023,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,YAMAMOTO,DALE,K,,,7 HELANI PL,,HILO,HI,96720,RETIRED,RETIRED,37.5,2020-07-16,37.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9137],SA18.527404,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,YAMAMOTO,DALE,K,,,7 HELANI PL,,HILO,HI,96720,RETIRED,RETIRED,75.0,2020-07-28,112.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9137],SA18.527430,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,YAMAMOTO,JUNE,,,,151 HOLOLANI ST,,MAKAWAO,HI,96768,RETIRED,RETIRED,13.12,2020-06-29,13.12,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9135],SA18.291748,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,YANAGI,LESLIE,K,,,2740 KUILEI ST APT 2407,,HONOLULU,HI,96826,STATE OF HAWAII,LIBRARIAN,11.25,2020-06-23,11.25,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9135],SA18.251726,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,YANAGI,LESLIE,K,,,2740 KUILEI ST APT 2407,,HONOLULU,HI,96826,STATE OF HAWAII,LIBRARIAN,11.25,2020-07-20,22.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9137],SA18.252433,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,YANG,MICHAEL,,,,7312 MAKAA ST,,HONOLULU,HI,96825,PRISM GROUP LLC,SELF-EMPLOYED,1136.25,2020-07-10,1136.25,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9137],SA18.392671,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,YAO,LILY,KING,,,683 KAULANA PL,,HONOLULU,HI,96821,RETIRED,RETIRED,187.5,2020-06-20,187.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9135],SA18.520031,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,YASUI,JANE,,,,94-1027 KOLIANA ST,,WAIPAHU,HI,96797,RETIRED,RETIRED,42.5,2020-07-22,42.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9137],SA18.440673,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,YASUI,JANE,,,,94-1027 KOLIANA ST,,WAIPAHU,HI,96797,RETIRED,RETIRED,42.5,2020-07-26,85.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9137],SA18.440680,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,YEE,JENNIFER,,,,45-031 LILIPUNA PLACE,,KANEOHE,HI,96744,LASHE LAB,SELF-EMPLOYED,212.5,2020-07-19,212.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9137],SA18.19289,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,YEE,MALCOLM,W H,,,1077 ALA NAPUNANI ST,,HONOLULU,HI,96818,DEPT OF DEFENSE,POLICE OFFICER,41.25,2020-07-20,41.25,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9137],SA18.178398,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,YEE,MALCOLM,W H,,,1077 ALA NAPUNANI ST,,HONOLULU,HI,96818,DEPT OF DEFENSE,POLICE OFFICER,41.25,2020-07-20,82.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9137],SA18.178399,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,YEE,TRISTE,R.,,,95-331 HAKUPOKANO LOOP,,MILILANI,HI,96789,STATE OF HAWAII DEPARTMENT OF EDUCATIO,TEACHER,85.0,2020-07-25,85.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9137],SA18.235775,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,YOSHIMOTO,MYLES,,,,91-1321 KINOIKI STREET,,KAPOLEI,HI,96707,RETIRED,RETIRED,3.75,2020-06-30,3.75,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9135],SA18.403828,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,YOSHIMURA,DIANE,,,,360 LONO AVENUE,,KAHULUI,HI,96732,ENTREPRENEUR,ENTREPRENEUR,75.0,2020-06-05,75.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9135],SA18.546452,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,YOSHIMURA,DIANE,,,,360 LONO AVENUE,,KAHULUI,HI,96732,ENTREPRENEUR,ENTREPRENEUR,31.8,2020-06-06,106.8,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9135],SA18.546453,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,YOSHIMURA,DIANE,,,,360 LONO AVENUE,,KAHULUI,HI,96732,ENTREPRENEUR,ENTREPRENEUR,75.0,2020-06-07,181.8,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9135],SA18.546454,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,YOSHIMURA,DIANE,,,,360 LONO AVENUE,,KAHULUI,HI,96732,ENTREPRENEUR,ENTREPRENEUR,75.0,2020-06-07,256.8,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9135],SA18.546455,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,YOSHIMURA,DIANE,,,,360 LONO AVENUE,,KAHULUI,HI,96732,ENTREPRENEUR,ENTREPRENEUR,75.0,2020-06-14,331.8,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9135],SA18.546456,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,YOSHIMURA,DIANE,,,,360 LONO AVENUE,,KAHULUI,HI,96732,ENTREPRENEUR,ENTREPRENEUR,75.0,2020-06-14,406.8,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9135],SA18.546457,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,YOSHIOKA,SUNNY,,,,1174C WAINIHA ST,,HONOLULU,HI,96825,KAYJEWLERS,SALES,33.75,2020-06-23,33.75,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9135],SA18.473620,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,YOSHIOKA,SUNNY,,,,1174C WAINIHA ST,,HONOLULU,HI,96825,KAYJEWLERS,SALES,38.25,2020-07-23,72.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9137],SA18.473760,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,YOUNG,CHERYL,,,,98-1085 B KOMO MAI DR,,AIEA,HI,96701,WILLIAM H LAWSON,LEGAL SECRETARY,31.5,2020-06-23,31.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9135],SA18.148221,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,YOUNG,CHERYL,,,,98-1085 B KOMO MAI DR,,AIEA,HI,96701,WILLIAM H LAWSON,LEGAL SECRETARY,35.7,2020-07-23,67.2,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9137],SA18.149018,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,YOUNGBLOOD,DAVID,T,,,92-1289 OAHI PLACE,,KAPOLEI,HI,96707,RETIRED,RETIRED,27.75,2020-05-21,27.75,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9135],SA18.155874,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,YOUNGBLOOD,DAVID,T,,,92-1289 OAHI PLACE,,KAPOLEI,HI,96707,RETIRED,RETIRED,27.75,2020-05-21,55.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9135],SA18.155875,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,YOUNGBLOOD,DAVID,T,,,92-1289 OAHI PLACE,,KAPOLEI,HI,96707,RETIRED,RETIRED,27.75,2020-06-21,83.25,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9135],SA18.155886,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,YOUNGBLOOD,DAVID,T,,,92-1289 OAHI PLACE,,KAPOLEI,HI,96707,RETIRED,RETIRED,27.75,2020-06-21,111.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9135],SA18.155887,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,YOUNGBLOOD,DAVID,T,,,92-1289 OAHI PLACE,,KAPOLEI,HI,96707,RETIRED,RETIRED,31.45,2020-07-21,142.45,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9137],SA18.155945,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,YU,MIHAE,,,,1388 ALA MOANA BLVD,APT 8401,HONOLULU,HI,96814,SELF-EMPLOYED,PHYSICIAN,75.0,2020-07-06,75.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9137],SA18.231746,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,YU,XINHONG,,,,1188 BISHOP STREET,,HONOLULU,HI,96813,SELF-EMPLOYED,ACCOUNTANT,75.0,2020-06-18,75.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9135],SA18.589376,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,YU,XINHONG,,,,1188 BISHOP STREET,,HONOLULU,HI,96813,SELF-EMPLOYED,ACCOUNTANT,75.0,2020-06-25,150.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9135],SA18.589377,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,YU,XINHONG,,,,1188 BISHOP STREET,,HONOLULU,HI,96813,SELF-EMPLOYED,ACCOUNTANT,37.5,2020-06-29,187.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9135],SA18.589378,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,YU,XINHONG,,,,1188 BISHOP STREET,,HONOLULU,HI,96813,SELF-EMPLOYED,ACCOUNTANT,37.5,2020-07-12,225.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9137],SA18.589379,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,YU,XINHONG,,,,1188 BISHOP STREET,,HONOLULU,HI,96813,SELF-EMPLOYED,ACCOUNTANT,85.0,2020-07-25,310.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9137],SA18.589380,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,YU,XINHONG,,,,1188 BISHOP STREET,,HONOLULU,HI,96813,SELF-EMPLOYED,ACCOUNTANT,42.5,2020-07-29,352.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9137],SA18.589381,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,ZAKAR,PETER,,,,1656 STILLMAN LANE,,HONOLULU,HI,96817,RETIRED,RETIRED,7.5,2020-06-29,7.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9135],SA18.421680,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,ZAKAR,PETER,,,,1656 STILLMAN LANE,,HONOLULU,HI,96817,RETIRED,RETIRED,7.5,2020-07-04,25.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9137],SA18.421683,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,ZAKAR,PETER,,,,1656 STILLMAN LANE,,HONOLULU,HI,96817,RETIRED,RETIRED,7.5,2020-07-17,52.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9137],SA18.421684,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,ZAKAR,PETER,,,,1656 STILLMAN LANE,,HONOLULU,HI,96817,RETIRED,RETIRED,10.2,2020-07-20,62.7,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9137],SA18.421685,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,ZAKAR,PETER,,,,1656 STILLMAN LANE,,HONOLULU,HI,96817,RETIRED,RETIRED,10.2,2020-07-29,82.9,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9137],SA18.421690,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,ZAKAR,PETER,,,,1656 STILLMAN LANE,,HONOLULU,HI,96817,RETIRED,RETIRED,1.7,2020-07-30,84.6,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9137],SA18.421691,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,ZAUTNER,RICHARD,,,,69 OHANA HANA LOOP,,WAILUKU,HI,96793,RETIRED,RETIRED,26.25,2020-07-04,26.25,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9137],SA18.331894,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,ZAUTNER,RICHARD,,,,69 OHANA HANA LOOP,,WAILUKU,HI,96793,RETIRED,RETIRED,7.14,2020-07-30,68.39,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9137],SA18.331934,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,ZEHNER,MICHAEL,J,,,750 AMANA STREET 608,,HONOLULU,HI,96814,USN,INSTRUCTOR,15.0,2020-06-24,15.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9135],SA18.204725,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,ZEHNER,MICHAEL,J,,,750 AMANA STREET 608,,HONOLULU,HI,96814,USN,INSTRUCTOR,3.75,2020-06-29,18.75,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9135],SA18.204726,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,ZEHNER,MICHAEL,J,,,750 AMANA STREET 608,,HONOLULU,HI,96814,USN,INSTRUCTOR,3.75,2020-07-04,22.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9137],SA18.204727,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,ZEHNER,MICHAEL,J,,,750 AMANA STREET 608,,HONOLULU,HI,96814,USN,INSTRUCTOR,18.75,2020-07-07,41.25,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9137],SA18.204728,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,ZEN,ERIK,,,III,2231 HYDE STREET,APT A,HONOLULU,HI,96822,SELF-EMPLOYED,ATTORNEY,7.5,2020-06-21,7.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9135],SA18.554928,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,ZEN,ERIK,,,III,2231 HYDE STREET,APT A,HONOLULU,HI,96822,SELF-EMPLOYED,ATTORNEY,15.0,2020-06-24,22.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9135],SA18.554929,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,ZEN,ERIK,,,III,2231 HYDE STREET,APT A,HONOLULU,HI,96822,SELF-EMPLOYED,ATTORNEY,16.87,2020-06-30,39.37,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9135],SA18.554930,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,ZEN,ERIK,,,III,2231 HYDE STREET,APT A,HONOLULU,HI,96822,SELF-EMPLOYED,ATTORNEY,37.5,2020-07-04,76.87,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9137],SA18.554931,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,ZEN,ERIK,,,III,2231 HYDE STREET,APT A,HONOLULU,HI,96822,SELF-EMPLOYED,ATTORNEY,17.0,2020-07-29,93.87,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9137],SA18.554932,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,Andrews,Ric,,,,1192 Lauli Pl,,Kihei,HI,96753,Not Employed,Not Employed,15.0,2020-07-12,418.5,,* Earmarked Contribution: See Below,7674588,7674588E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Andrews,Ric,,,,1192 Lauli Pl,,Kihei,HI,96753,Not Employed,Not Employed,15.0,2020-07-14,433.5,,* Earmarked Contribution: See Below,7758241,7758241E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Andrews,Ric,,,,1192 Lauli Pl,,Kihei,HI,96753,Not Employed,Not Employed,15.0,2020-07-17,448.5,,* Earmarked Contribution: See Below,7915760,7915760E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Andrews,Ric,,,,1192 Lauli Pl,,Kihei,HI,96753,Not Employed,Not Employed,20.0,2020-07-21,468.5,,* Earmarked Contribution: See Below,8022474,8022474E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Andrews,Ric,,,,1192 Lauli Pl,,Kihei,HI,96753,Not Employed,Not Employed,20.0,2020-07-31,513.5,,* Earmarked Contribution: See Below,8590559,8590559E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Andrews,Ric,,,,1192 Lauli Pl,,Kihei,HI,96753,Not Employed,Not Employed,25.0,2020-07-31,513.5,,* Earmarked Contribution: See Below,8655758,8655758E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Ange,Chris,,,,75 -5660 Kopiko St,Ste Pm C7,Kailua Kona,HI,96740,IPParalegals LLC,Operations Director,50.0,2020-07-01,895.0,,* Earmarked Contribution: See Below,7192841,7192841E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Ange,Chris,,,,75 -5660 Kopiko St,Ste Pm C7,Kailua Kona,HI,96740,IPParalegals LLC,Operations Director,25.0,2020-07-02,920.0,,* Earmarked Contribution: See Below,7262945,7262945E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Ange,Chris,,,,75 -5660 Kopiko St,Ste Pm C7,Kailua Kona,HI,96740,IPParalegals LLC,Operations Director,50.0,2020-07-15,970.0,,* Earmarked Contribution: See Below,7815194,7815194E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Ange,Chris,,,,75 -5660 Kopiko St,Ste Pm C7,Kailua Kona,HI,96740,IPParalegals LLC,Operations Director,47.0,2020-07-16,1017.0,,* Earmarked Contribution: See Below,7852764,7852764E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Ange,Chris,,,,75 -5660 Kopiko St,Ste Pm C7,Kailua Kona,HI,96740,IPParalegals LLC,Operations Director,5.0,2020-07-31,1022.0,,* Earmarked Contribution: See Below,8624941,8624941E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Ange,Viola,,,,75 -5660 Kopiko St,,Kailua Kona,HI,96740,IPParalegals LLC,Owner,3.0,2020-07-09,230.0,,* Earmarked Contribution: See Below,7560722,7560722E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Ange,Viola,,,,75 -5660 Kopiko St,,Kailua Kona,HI,96740,IPParalegals LLC,Owner,3.0,2020-07-09,230.0,,* Earmarked Contribution: See Below,7560812,7560812E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Arakawa,Noreen,,,,742 Aipo St,,Honolulu,HI,96825,Not Employed,Not Employed,7.0,2020-07-06,405.5,,* Earmarked Contribution: See Below,7392125,7392125E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Arakawa,Noreen,,,,742 Aipo St,,Honolulu,HI,96825,Not Employed,Not Employed,7.0,2020-07-22,412.5,,* Earmarked Contribution: See Below,8094216,8094216E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Arnold,Kevin,,,,1657 Keleka Rd,,Koloa,HI,96756,Not Employed,Not Employed,25.0,2020-07-08,213.0,,* Earmarked Contribution: See Below,7511642,7511642E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Arnold,Kevin,,,,1657 Keleka Rd,,Koloa,HI,96756,Not Employed,Not Employed,25.0,2020-07-25,263.0,,* Earmarked Contribution: See Below,8224957,8224957E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Arnold,Kevin,,,,1657 Keleka Rd,,Koloa,HI,96756,Not Employed,Not Employed,25.0,2020-07-25,263.0,,* Earmarked Contribution: See Below,8225305,8225305E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Asam,Michael,,,,3054 Ala Poha Pl,Apt 1711,Honolulu,HI,96818,Not Employed,Not Employed,75.0,2020-07-25,225.0,,* Earmarked Contribution: See Below,8213765,8213765E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Asuncionfacs,Zacarias,,,,93 PII MAUNA St,,Pukalani,HI,96788,Not Employed,Not Employed,25.0,2020-07-07,254.5,,* Earmarked Contribution: See Below,7434450,7434450E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Asuncionfacs,Zacarias,,,,93 PII MAUNA St,,Pukalani,HI,96788,Not Employed,Not Employed,15.0,2020-07-08,269.5,,* Earmarked Contribution: See Below,7499044,7499044E,SA17A,P2020,2020,C00703975,Biden For President
