filing_id,linenumber,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,employer,occupation,amount,date,aggregate_amount,memo_code,memo_text,tran_id,back_ref_tran_id,back_ref_sched_name,prigen,cycle,fecid,committee_name
SA18,SA18,IND,,SUTTON,WAYNE,,,,1204 FOUR MILE POST RD SE,,HUNTSVILLE,AL,35802,RETIRED,RETIRED,225.0,2020-05-04,225.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.6042],SA18.551275,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,SUTTON,WAYNE,,,,1204 FOUR MILE POST RD SE,,HUNTSVILLE,AL,35802,RETIRED,RETIRED,3.75,2020-05-04,228.75,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.6042],SA18.551276,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,SUTTON,WAYNE,,,,1204 FOUR MILE POST RD SE,,HUNTSVILLE,AL,35802,RETIRED,RETIRED,3.75,2020-05-04,232.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.6042],SA18.551277,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,SVENSEN,JOHN,,,,34 PINTAIL PT,,OXFORD,AL,36203,ENTREPRENEUR,ENTREPRENEUR,37.5,2020-06-08,37.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.6044],SA18.279800,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,SVENSEN,JOHN,,,,34 PINTAIL PT,,OXFORD,AL,36203,ENTREPRENEUR,ENTREPRENEUR,37.5,2020-06-08,75.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.6044],SA18.279801,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,SVENSEN,JOHN,,,,34 PINTAIL PT,,OXFORD,AL,36203,ENTREPRENEUR,ENTREPRENEUR,37.5,2020-06-08,112.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.6044],SA18.279802,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,SVENSEN,JOHN,,,,34 PINTAIL PT,,OXFORD,AL,36203,ENTREPRENEUR,ENTREPRENEUR,37.5,2020-06-14,150.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.6044],SA18.279803,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,SVENSEN,JOHN,,,,34 PINTAIL PT,,OXFORD,AL,36203,ENTREPRENEUR,ENTREPRENEUR,37.5,2020-06-14,187.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.6044],SA18.279804,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,SWEARINGEN,MICHAEL,W,,,1821 PLEASANT RIDGE DR,,SYLACAUGA,AL,35150,ENTREPRENEUR,ENTREPRENEUR,37.5,2020-04-24,37.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.6042],SA18.431872,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,SWEARINGEN,MICHAEL,W,,,1821 PLEASANT RIDGE DR,,SYLACAUGA,AL,35150,ENTREPRENEUR,ENTREPRENEUR,37.5,2020-05-11,75.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.6042],SA18.431873,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,SWEARINGEN,MICHAEL,W,,,1821 PLEASANT RIDGE DR,,SYLACAUGA,AL,35150,ENTREPRENEUR,ENTREPRENEUR,187.5,2020-05-22,262.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.6044],SA18.431874,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,SWEENEY,JUDY,,MS,,20 MCMULLEN LN SE,,GURLEY,AL,35748,INFORMATION REQUESTED PER BEST EFFORTS,INFORMATION REQUESTED PER BEST EFFORTS,37.5,2020-06-03,37.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.6044],SA18.890321,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,SWEET,ALAN,,,,421 FAWN DR,,CHELSEA,AL,35043,RETIRED,RETIRED,37.5,2020-05-01,37.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.6042],SA18.890349,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,SWEET,RICHARD,F,MR,,29 HATHAWAY RD W,,MOBILE,AL,36608,RETIRED,RETIRED,18.75,2020-06-15,18.75,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.6044],SA18.890367,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,SWENNING,BENNETT,,,,202 POPLAR ST,,PRATTVILLE,AL,36066,UNIVERSAL TURBINE PARTS LLC,INFORMATION TECHNOLOGY,37.5,2020-06-03,37.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.6044],SA18.890397,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,TACKETT,ROBERT,,,,2407 20TH AVE E,,JASPER,AL,35501,RETIRED,RETIRED,86.72,2020-04-26,86.72,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.6042],SA18.344654,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,TACKETT,ROBERT,,,,2407 20TH AVE E,,JASPER,AL,35501,RETIRED,RETIRED,26.11,2020-04-26,112.83,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.6042],SA18.344655,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,TACKETT,ROBERT,,,,2407 20TH AVE E,,JASPER,AL,35501,RETIRED,RETIRED,18.75,2020-04-26,131.58,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.6042],SA18.344656,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,TACKETT,ROBERT,,,,2407 20TH AVE E,,JASPER,AL,35501,RETIRED,RETIRED,18.75,2020-04-26,150.33,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.6042],SA18.344657,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,TACON,FREDERIC,,,JR,4666 OAK RIDGE RD,,MOBILE,AL,36609,RETIRED,RETIRED,26.25,2020-04-24,26.25,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.6042],SA18.76162,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,TACON,FREDERIC,,,JR,4666 OAK RIDGE RD,,MOBILE,AL,36609,RETIRED,RETIRED,37.5,2020-04-27,63.75,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.6042],SA18.76163,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,TACON,FREDERIC,,,JR,4666 OAK RIDGE RD,,MOBILE,AL,36609,RETIRED,RETIRED,18.75,2020-04-28,82.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.6042],SA18.76164,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,TACON,FREDERIC,,,JR,4666 OAK RIDGE RD,,MOBILE,AL,36609,RETIRED,RETIRED,31.5,2020-04-29,114.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.6042],SA18.76165,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,TACON,FREDERIC,,,JR,4666 OAK RIDGE RD,,MOBILE,AL,36609,RETIRED,RETIRED,37.5,2020-05-03,151.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.6042],SA18.76166,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,TACON,FREDERIC,,,JR,4666 OAK RIDGE RD,,MOBILE,AL,36609,RETIRED,RETIRED,31.5,2020-05-03,183.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.6042],SA18.76167,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,TACON,FREDERIC,,,JR,4666 OAK RIDGE RD,,MOBILE,AL,36609,RETIRED,RETIRED,26.25,2020-05-24,209.25,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.6044],SA18.76168,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,TACON,FREDERIC,,,JR,4666 OAK RIDGE RD,,MOBILE,AL,36609,RETIRED,RETIRED,37.5,2020-05-27,246.75,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.6044],SA18.76169,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,TACON,FREDERIC,,,JR,4666 OAK RIDGE RD,,MOBILE,AL,36609,RETIRED,RETIRED,18.75,2020-05-28,265.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.6044],SA18.76170,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,TACON,FREDERIC,,,JR,4666 OAK RIDGE RD,,MOBILE,AL,36609,RETIRED,RETIRED,31.5,2020-05-29,297.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.6044],SA18.76171,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,TACON,FREDERIC,,,JR,4666 OAK RIDGE RD,,MOBILE,AL,36609,RETIRED,RETIRED,37.5,2020-06-03,334.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.6044],SA18.76172,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,TACON,FREDERIC,,,JR,4666 OAK RIDGE RD,,MOBILE,AL,36609,RETIRED,RETIRED,31.5,2020-06-03,366.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.6044],SA18.76173,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,TADLOCK,JAMES,,,,100 DONCASTER WAY,,DOTHAN,AL,36305,OPENTEXT,IT MANAGER,37.5,2020-05-02,37.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.6042],SA18.715061,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,TADLOCK,JAMES,,,,100 DONCASTER WAY,,DOTHAN,AL,36305,OPENTEXT,IT MANAGER,37.5,2020-06-02,75.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.6044],SA18.715062,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,TALLEY,CHARLOTTE,,,,105 SPINNAKER LN,,SCOTTSBORO,AL,35769,RETIRED,RETIRED,33.75,2020-06-06,33.75,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.6044],SA18.715256,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,TALLEY,CHARLOTTE,,,,105 SPINNAKER LN,,SCOTTSBORO,AL,35769,RETIRED,RETIRED,33.75,2020-06-14,67.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.6044],SA18.715257,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,TANKERSLEY,RENITA,,,,256339975 168 CO RD 627,,HANCEVILLE,AL,35077,ERA/WALDROP,REALTOR,37.5,2020-06-15,79.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.6044],SA18.552150,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,TAPSCOTT,WILLARD,,MR,,677 PLEASANT HILL RD,,DECATUR,AL,35603,SELF-EMPLOYED,ACCOUNTANT,33.75,2020-04-27,33.75,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.6042],SA18.715520,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,TAPSCOTT,WILLARD,,MR,,677 PLEASANT HILL RD,,DECATUR,AL,35603,SELF-EMPLOYED,ACCOUNTANT,33.75,2020-05-19,67.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.6044],SA18.715521,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,TARPLEY,MAGGIE,,,,804 OAKS DR,,BIRMINGHAM,AL,35209,UAB HOSPITAL,REGISTERED NURSE,27.61,2020-05-01,27.61,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.6042],SA18.344852,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,TARPLEY,MAGGIE,,,,804 OAKS DR,,BIRMINGHAM,AL,35209,UAB HOSPITAL,REGISTERED NURSE,22.5,2020-06-04,50.11,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.6044],SA18.344853,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,TARPLEY,MAGGIE,,,,804 OAKS DR,,BIRMINGHAM,AL,35209,UAB HOSPITAL,REGISTERED NURSE,35.11,2020-06-06,85.22,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.6044],SA18.344854,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,TARPLEY,MAGGIE,,,,804 OAKS DR,,BIRMINGHAM,AL,35209,UAB HOSPITAL,REGISTERED NURSE,37.5,2020-06-07,122.72,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.6044],SA18.344855,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,TARPLEY,MAGGIE,,,,804 OAKS DR,,BIRMINGHAM,AL,35209,UAB HOSPITAL,REGISTERED NURSE,22.5,2020-06-14,145.22,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.6044],SA18.344856,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,TATE,CAROL,B,,,253 COUNTY ROAD 921,,DELTA,AL,36258,RETIRED,RETIRED,18.75,2020-04-21,18.75,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.6042],SA18.64264,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,TATE,CAROL,B,,,253 COUNTY ROAD 921,,DELTA,AL,36258,RETIRED,RETIRED,31.5,2020-04-25,50.25,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.6042],SA18.64265,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,TATE,CAROL,B,,,253 COUNTY ROAD 921,,DELTA,AL,36258,RETIRED,RETIRED,15.75,2020-04-27,66.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.6042],SA18.64266,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,TATE,CAROL,B,,,253 COUNTY ROAD 921,,DELTA,AL,36258,RETIRED,RETIRED,15.75,2020-04-27,81.75,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.6042],SA18.64267,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,TATE,CAROL,B,,,253 COUNTY ROAD 921,,DELTA,AL,36258,RETIRED,RETIRED,15.0,2020-04-27,96.75,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.6042],SA18.64268,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,TATE,CAROL,B,,,253 COUNTY ROAD 921,,DELTA,AL,36258,RETIRED,RETIRED,31.5,2020-04-29,128.25,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.6042],SA18.64269,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,TATE,CAROL,B,,,253 COUNTY ROAD 921,,DELTA,AL,36258,RETIRED,RETIRED,18.75,2020-05-01,147.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.6042],SA18.64270,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,TATE,CAROL,B,,,253 COUNTY ROAD 921,,DELTA,AL,36258,RETIRED,RETIRED,31.5,2020-05-04,178.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.6042],SA18.64271,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,TATE,CAROL,B,,,253 COUNTY ROAD 921,,DELTA,AL,36258,RETIRED,RETIRED,18.75,2020-05-07,197.25,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.6042],SA18.64272,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,TATE,CAROL,B,,,253 COUNTY ROAD 921,,DELTA,AL,36258,RETIRED,RETIRED,15.0,2020-05-07,212.25,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.6042],SA18.64273,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,TATE,CAROL,B,,,253 COUNTY ROAD 921,,DELTA,AL,36258,RETIRED,RETIRED,31.5,2020-05-22,243.75,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.6044],SA18.64274,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,TATE,CAROL,B,,,253 COUNTY ROAD 921,,DELTA,AL,36258,RETIRED,RETIRED,7.5,2020-05-22,251.25,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.6044],SA18.64275,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,TATE,CAROL,B,,,253 COUNTY ROAD 921,,DELTA,AL,36258,RETIRED,RETIRED,7.5,2020-05-22,258.75,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.6044],SA18.64276,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,TATE,CAROL,B,,,253 COUNTY ROAD 921,,DELTA,AL,36258,RETIRED,RETIRED,33.75,2020-05-24,292.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.6044],SA18.64277,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,TATE,CAROL,B,,,253 COUNTY ROAD 921,,DELTA,AL,36258,RETIRED,RETIRED,15.0,2020-05-27,307.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.6044],SA18.64278,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,TATE,CAROL,B,,,253 COUNTY ROAD 921,,DELTA,AL,36258,RETIRED,RETIRED,26.25,2020-06-02,333.75,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.6044],SA18.64279,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,TATE,CAROL,B,,,253 COUNTY ROAD 921,,DELTA,AL,36258,RETIRED,RETIRED,26.25,2020-06-04,360.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.6044],SA18.64280,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,TATE,CAROL,B,,,253 COUNTY ROAD 921,,DELTA,AL,36258,RETIRED,RETIRED,18.75,2020-06-07,378.75,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.6044],SA18.64281,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,TATE,WAYNE,,MR,,PO BOX 373,,BRIDGEPORT,AL,35740,RETIRED,RETIRED,15.0,2020-04-30,15.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.6042],SA18.552371,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,TATE,WAYNE,,MR,,PO BOX 373,,BRIDGEPORT,AL,35740,RETIRED,RETIRED,15.0,2020-05-26,30.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.6044],SA18.552372,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,TATE,WAYNE,,MR,,PO BOX 373,,BRIDGEPORT,AL,35740,RETIRED,RETIRED,15.0,2020-06-08,45.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.6044],SA18.552373,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,TATUM,GREG,,,,PO BOX 153,,FRISCO CITY,AL,36445,RETIRED,RETIRED,18.75,2020-06-05,18.75,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.6044],SA18.891495,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,TATUM,VICKIE,,,,1288 CASTLEGATE BLVD SE,,HUNTSVILLE,AL,35801,RETIRED,RETIRED,37.5,2020-04-26,37.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.6042],SA18.891503,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,TAUNTON,SUSAN,,,,2751 LEGENDS PKWY,,PRATTVILLE,AL,36066,RETIRED,RETIRED,26.25,2020-04-23,26.25,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.6042],SA18.432553,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,TAUNTON,SUSAN,,,,2751 LEGENDS PKWY,,PRATTVILLE,AL,36066,RETIRED,RETIRED,15.75,2020-04-28,42.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.6042],SA18.432554,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,TAUNTON,SUSAN,,,,2751 LEGENDS PKWY,,PRATTVILLE,AL,36066,RETIRED,RETIRED,26.25,2020-06-03,68.25,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.6044],SA18.432555,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,TAUNTON,SUSAN,,,,2751 LEGENDS PKWY,,PRATTVILLE,AL,36066,RETIRED,RETIRED,26.25,2020-06-08,94.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.6044],SA18.432556,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,TAYLOR,BONNIE,A,MS,,2662 OLD MERIWETHER TRL,,LAPINE,AL,36046,RETIRED,RETIRED,75.0,2020-05-19,75.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.6044],SA18.280357,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,TAYLOR,CLAYTON,,,,509 BAYHILL RIDGE CIR,,HOOVER,AL,35244,ALA INSURANCE EXCHANGE,INSURANCE,31.5,2020-04-30,31.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.6042],SA18.552490,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,TAYLOR,CURTIS,WYLIE,MR,,1208 PATH WAY,,HARTSELLE,AL,35640,RETIRED,RETIRED,7.5,2020-05-02,7.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.6042],SA18.344957,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,TAYLOR,CURTIS,WYLIE,MR,,1208 PATH WAY,,HARTSELLE,AL,35640,RETIRED,RETIRED,7.5,2020-06-02,15.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.6044],SA18.344958,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,TAYLOR,EARL,,,,956 4TH AVE NW,,ARAB,AL,35016,RUSSELL FOREST PRODUCTS,LUMBER BROKWER,75.0,2020-06-03,75.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.6044],SA18.891631,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,TAYLOR,JANET,,,,14550 EAGLE PATH,,BROOKWOOD,AL,35444,ENTREPRENEUR,ENTREPRENEUR,7.5,2020-05-03,7.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.6042],SA18.280389,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,TAYLOR,JANET,,,,14550 EAGLE PATH,,BROOKWOOD,AL,35444,ENTREPRENEUR,ENTREPRENEUR,7.5,2020-06-03,15.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.6044],SA18.280390,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,TAYLOR,MAMIE,R,MS,,370 LAMAR ST,,SAMSON,AL,36477,RETIRED,RETIRED,31.5,2020-05-04,31.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.6042],SA18.552577,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,TAYLOR,MICHAEL S,,,,105 HIGHWAY 82 BYP E,,PRATTVILLE,AL,36067,SELF-EMPLOYED,BUSINESS OWNER,375.0,2020-05-04,375.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.6042],SA18.925985,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,TAYLOR,SIMONE,FONTES,,,612 FORESTWOOD DR,,GULF SHORES,AL,36542,RETIRED,RETIRED,75.0,2020-06-12,75.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.6044],SA18.891759,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
