filing_id,linenumber,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,employer,occupation,amount,date,aggregate_amount,memo_code,memo_text,tran_id,back_ref_tran_id,back_ref_sched_name,prigen,cycle,fecid,committee_name
SA18,SA18,IND,,CONCANNON,LAWRENCE,P,,,2446 CLINT LOWE RD,,CROSSVILLE,TN,38572,RETIRED,RETIRED,75.0,2020-01-10,150.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.7246],SA18.249239,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,CONDRA,JIM,,MR,,133 INATA CIR,,LOUDON,TN,37774,RETIRED,RETIRED,75.0,2020-01-31,75.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.7246],SA18.356865,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,CONE,ALICE,,,,35 WINDSPRING CV,,PIPERTON,TN,38017,RETIRED,RETIRED,31.5,2020-02-01,31.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.7246],SA18.249256,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,CONLEE,GARY,,,SR,3860 MEADE LAKE RD,,MILLINGTON,TN,38053,CS3,HVAC,75.0,2020-01-19,75.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.7246],SA18.356929,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,CONWAY,SHARON,L,MS,,120 LAKE BREEZE LN,,TEN MILE,TN,37880,RETIRED,RETIRED,37.5,2020-02-04,37.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.7246],SA18.357263,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,COODE,WILLIAM,J,MR,,6098 STAGS LEAP WAY,,FRANKLIN,TN,37064,RETIRED,RETIRED,31.5,2020-01-12,31.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.7246],SA18.249534,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,COODE,WILLIAM,J,MR,,6098 STAGS LEAP WAY,,FRANKLIN,TN,37064,RETIRED,RETIRED,37.5,2020-01-31,69.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.7246],SA18.249535,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,COOK,JAMES,T,MR,,1715 SAWGRASS RD,,KNOXVILLE,TN,37922,RETIRED,RETIRED,75.0,2020-02-04,75.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.7246],SA18.31758,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,COOK,ROD,,,,5004 EASLEY AVE,,MILLINGTON,TN,38053,RETIRED,RETIRED,15.0,2020-02-06,15.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.7246],SA18.133613,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,COOK,SHERREE,M,MS,,505 WHITNEY WAY,,COLLIERVILLE,TN,38017,RETIRED,RETIRED,7.5,2020-01-09,7.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.7246],SA18.133623,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,COOK,SHERREE,M,MS,,505 WHITNEY WAY,,COLLIERVILLE,TN,38017,RETIRED,RETIRED,7.5,2020-01-17,15.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.7246],SA18.133624,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,COOK,SHERREE,M,MS,,505 WHITNEY WAY,,COLLIERVILLE,TN,38017,RETIRED,RETIRED,7.5,2020-01-25,22.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.7246],SA18.133625,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,COOK,SHERREE,M,MS,,505 WHITNEY WAY,,COLLIERVILLE,TN,38017,RETIRED,RETIRED,31.5,2020-02-05,54.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.7246],SA18.133626,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,COOK,TINA,R,,,832 STATE ST,,BRISTOL,TN,37620,SELF-EMPLOYED,COMMERCIAL ART OWNER OF SERVICE PRINTI,150.0,2020-02-11,150.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.7246],SA18.357405,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,COOMBS,HOLLY,,MS,,5406 GRANNY WHITE PIKE,,BRENTWOOD,TN,37027,RETIRED,RETIRED,18.75,2020-02-10,18.75,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.7246],SA18.357449,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,COOPER,ADELA,,,,126 JULIUS ST,,MC DONALD,TN,37353,RETIRED,RETIRED,37.5,2020-01-21,37.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.7246],SA18.133638,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,COOPER,ADELA,,,,126 JULIUS ST,,MC DONALD,TN,37353,RETIRED,RETIRED,15.0,2020-01-21,52.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.7246],SA18.133639,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,COOPER,ADELA,,,,126 JULIUS ST,,MC DONALD,TN,37353,RETIRED,RETIRED,31.5,2020-02-06,84.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.7246],SA18.133640,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,COOPER,ADELA,,,,126 JULIUS ST,,MC DONALD,TN,37353,RETIRED,RETIRED,21.99,2020-02-15,105.99,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.7246],SA18.133641,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,COOPER,DORTHY,,,,2114 BUCKINGHAM CIR,,MARYVILLE,TN,37803,RETIRED,RETIRED,75.0,2020-01-24,75.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.7246],SA18.249728,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,COOPER,DORTHY,,,,2114 BUCKINGHAM CIR,,MARYVILLE,TN,37803,RETIRED,RETIRED,75.0,2020-02-02,150.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.7246],SA18.249729,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,COOPER,ELIZABETH,,,,411 MOUNT LEBANON RD,,LAWRENCEBURG,TN,38464,RETIRED,RETIRED,187.5,2020-02-04,187.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.7246],SA18.357529,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,COOPER,GARRY,K.,MR,,3807 HARDING PL,,NASHVILLE,TN,37215,COOPER'S STEEL FABRICATORS INC,CEO,2800.0,2020-03-11,2800.0,X,JFC TRANSFER: TRUMP VICTORY [SA18.7249],SA18.249740,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,COOPER,GARRY,K.,MR,,3807 HARDING PL,,NASHVILLE,TN,37215,COOPER'S STEEL FABRICATORS INC,CEO,2800.0,2020-03-11,5600.0,X,JFC TRANSFER: TRUMP VICTORY [SA18.7250],SA18.249741,,,G2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,COOPER,GREGORY,,,,229 FOREST HILLS DR,,BRISTOL,TN,37620,VHA,NURSE,75.0,2020-01-25,75.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.7246],SA18.357537,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,COOPER,TERRANCE,G,,,5919 SHADY GROVE RD,,MEMPHIS,TN,38120,INFORMATION REQUESTED PER BEST EFFORTS,INFORMATION REQUESTED PER BEST EFFORTS,37.5,2020-01-24,37.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.7246],SA18.357591,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,COOPER,THERESA,MICHELLE,MRS,,3807 HARDING PL,,NASHVILLE,TN,37215,DELTA,FLIGHT ATTENDANT,2800.0,2020-03-11,2800.0,X,JFC TRANSFER: TRUMP VICTORY [SA18.7249],SA18.249793,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,COOPER,THERESA,MICHELLE,MRS,,3807 HARDING PL,,NASHVILLE,TN,37215,DELTA,FLIGHT ATTENDANT,2800.0,2020-03-11,5600.0,X,JFC TRANSFER: TRUMP VICTORY [SA18.7250],SA18.249794,,,G2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,COPE,RUSSELL,J,,,PO BOX 636,,CROSSVILLE,TN,38557,RETIRED,RETIRED,33.75,2020-01-11,33.75,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.7246],SA18.103566,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,COPENHAVER,LAVERNE,,,,8247 ROBERTSVIEW DR,,OOLTEWAH,TN,37363,RETIRED,RETIRED,75.0,2020-01-23,75.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.7246],SA18.58289,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,COPENHAVER,LAVERNE,,,,8247 ROBERTSVIEW DR,,OOLTEWAH,TN,37363,RETIRED,RETIRED,75.0,2020-01-24,150.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.7246],SA18.58290,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,COPENHAVER,LAVERNE,,,,8247 ROBERTSVIEW DR,,OOLTEWAH,TN,37363,RETIRED,RETIRED,75.0,2020-01-28,225.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.7246],SA18.58291,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,COPENHAVER,LAVERNE,,,,8247 ROBERTSVIEW DR,,OOLTEWAH,TN,37363,RETIRED,RETIRED,75.0,2020-02-03,300.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.7246],SA18.58292,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,COPENHAVER,LAVERNE,,,,8247 ROBERTSVIEW DR,,OOLTEWAH,TN,37363,RETIRED,RETIRED,37.5,2020-02-05,337.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.7246],SA18.58293,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,COPENHAVER,LAVERNE,,,,8247 ROBERTSVIEW DR,,OOLTEWAH,TN,37363,RETIRED,RETIRED,37.5,2020-02-08,375.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.7246],SA18.58294,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,COPENHAVER,LAVERNE,,,,8247 ROBERTSVIEW DR,,OOLTEWAH,TN,37363,RETIRED,RETIRED,75.0,2020-02-09,450.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.7246],SA18.58295,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,COPENHAVER,LAVERNE,,,,8247 ROBERTSVIEW DR,,OOLTEWAH,TN,37363,RETIRED,RETIRED,75.0,2020-02-15,525.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.7246],SA18.58296,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,COPLEY,ERNEST,B,MR,,5733 PAYNE RD,,PORTLAND,TN,37148,RETIRED,RETIRED,15.0,2019-12-28,15.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.7244],SA18.133703,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,COPLEY,ERNEST,B,MR,,5733 PAYNE RD,,PORTLAND,TN,37148,RETIRED,RETIRED,15.0,2019-12-31,30.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.7244],SA18.133704,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,COPLEY,ERNEST,B,MR,,5733 PAYNE RD,,PORTLAND,TN,37148,RETIRED,RETIRED,26.25,2020-01-21,56.25,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.7246],SA18.133705,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,COPLEY,ERNEST,B,MR,,5733 PAYNE RD,,PORTLAND,TN,37148,RETIRED,RETIRED,15.0,2020-01-21,71.25,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.7246],SA18.133706,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,CORDANI,ROBERT,,,,448 CHAPEL GROVE LN,,FARRAGUT,TN,37934,RETIRED,RETIRED,37.5,2020-01-03,37.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.7246],SA18.179520,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,CORDANI,ROBERT,,,,448 CHAPEL GROVE LN,,FARRAGUT,TN,37934,RETIRED,RETIRED,37.5,2020-01-31,75.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.7246],SA18.179521,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,CORDANI,ROBERT,,,,448 CHAPEL GROVE LN,,FARRAGUT,TN,37934,RETIRED,RETIRED,37.5,2020-02-04,112.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.7246],SA18.179522,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,CORLEY,JEFFREY,,,,2225 BEAR CREEK RD,,VANLEER,TN,37181,WALMART,SPORTING GOODS DEPT MGR,31.5,2020-01-13,31.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.7246],SA18.133774,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,CORLEY,JEFFREY,,,,2225 BEAR CREEK RD,,VANLEER,TN,37181,WALMART,SPORTING GOODS DEPT MGR,31.5,2020-01-25,63.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.7246],SA18.133775,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,CORLEY,JEFFREY,,,,2225 BEAR CREEK RD,,VANLEER,TN,37181,WALMART,SPORTING GOODS DEPT MGR,37.5,2020-01-30,100.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.7246],SA18.133776,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,CORLEY,JEFFREY,,,,2225 BEAR CREEK RD,,VANLEER,TN,37181,WALMART,SPORTING GOODS DEPT MGR,31.5,2020-02-13,132.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.7246],SA18.133777,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,CORN,KAREN,,,,772 HARPETH TRACE DR,,NASHVILLE,TN,37221,RETIRED,RETIRED,31.5,2020-02-02,31.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.7246],SA18.250038,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,CORN,KAREN,,,,772 HARPETH TRACE DR,,NASHVILLE,TN,37221,RETIRED,RETIRED,22.5,2020-02-03,54.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.7246],SA18.250039,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,CORREA,ANTHONY,,,,1100 PEABODY AVE,,MEMPHIS,TN,38104,DUNNS TRANSMISSION,BUILDER,31.5,2020-01-12,31.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.7246],SA18.179616,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,CORREA,ANTHONY,,,,1100 PEABODY AVE,,MEMPHIS,TN,38104,DUNNS TRANSMISSION,BUILDER,31.5,2020-02-14,63.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.7246],SA18.179617,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,CORSIVO,EDWIN,,,,3570 WINCROSS DR,,MEMPHIS,TN,38119,DOMINOS,DRIVER EXPERT,3.75,2020-01-14,3.75,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.7246],SA18.83137,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,CORSIVO,EDWIN,,,,3570 WINCROSS DR,,MEMPHIS,TN,38119,DOMINOS,DRIVER EXPERT,37.5,2020-02-04,41.25,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.7246],SA18.83138,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,CORSIVO,EDWIN,,,,3570 WINCROSS DR,,MEMPHIS,TN,38119,DOMINOS,DRIVER EXPERT,3.75,2020-02-14,45.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.7246],SA18.83139,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,CORTIS,BARRY,,,,1026 FRANKLIN HEIGHTS DR,,WINCHESTER,TN,37398,LIFE POINT,PHYSICIAN,31.5,2020-01-30,31.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.7246],SA18.358087,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,COTE,MARY,,,,5516 KESTERBROOKE BLVD,,KNOXVILLE,TN,37918,RETIRED,RETIRED,75.0,2020-01-11,75.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.7246],SA18.133856,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,COTE,MARY,,,,5516 KESTERBROOKE BLVD,,KNOXVILLE,TN,37918,RETIRED,RETIRED,37.5,2020-01-20,112.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.7246],SA18.133857,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,COTE,MARY,,,,5516 KESTERBROOKE BLVD,,KNOXVILLE,TN,37918,RETIRED,RETIRED,37.5,2020-02-07,150.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.7246],SA18.133858,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,COTE,MARY,,,,5516 KESTERBROOKE BLVD,,KNOXVILLE,TN,37918,RETIRED,RETIRED,75.0,2020-02-12,225.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.7246],SA18.133859,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,COTHAM,MILES,S,DR,,PO BOX 290201,,NASHVILLE,TN,37229,RETIRED,RETIRED,3.75,2020-02-10,3.75,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.7246],SA18.358245,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,COTHRON,STEPHEN,,,,5492 COTHRON LN,,LAFAYETTE,TN,37083,RETIRED,RETIRED,75.0,2019-12-28,75.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.7244],SA18.358253,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,COTTEN,RICHARD,,,,703 CALISTA RD,,WHITE HOUSE,TN,37188,CHAPEL RIDGE APARTMENTS,MAINTENANCE,7.5,2020-01-17,7.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.7246],SA18.133866,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,COTTEN,RICHARD,,,,703 CALISTA RD,,WHITE HOUSE,TN,37188,CHAPEL RIDGE APARTMENTS,MAINTENANCE,15.0,2020-02-05,22.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.7246],SA18.133867,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,COTTURA,DINDRA,,,,411 LAUREL HILLS DR,,MOUNT JULIET,TN,37122,SEARS,SALES,15.0,2020-01-11,15.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.7246],SA18.250364,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,COTTURA,DINDRA,,,,411 LAUREL HILLS DR,,MOUNT JULIET,TN,37122,SEARS,SALES,15.0,2020-02-08,30.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.7246],SA18.250365,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,COUCH,ROY,,MR,,1509 BLUEBIRD COVE LN,,SEVIERVILLE,TN,37862,TITANIC,MAINTENANCE,15.0,2020-01-21,15.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.7246],SA18.250379,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,COUCH,ROY,,MR,,1509 BLUEBIRD COVE LN,,SEVIERVILLE,TN,37862,TITANIC,MAINTENANCE,15.0,2020-02-10,30.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.7246],SA18.250380,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,COULTER,GREGORY,,,,3422 HEDGE DR NE,,CLEVELAND,TN,37312,THE BAILEY COMPANY,PARTS COUNTER SALES,31.5,2020-01-29,31.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.7246],SA18.250409,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,COULTER,GREGORY,,,,3422 HEDGE DR NE,,CLEVELAND,TN,37312,THE BAILEY COMPANY,PARTS COUNTER SALES,33.75,2020-02-06,65.25,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.7246],SA18.250410,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,COUNARD,KIRK,,,,PO BOX 4788,,MARYVILLE,TN,37802,TECH MAHINOTR,IT CONTRACTOR,37.5,2020-01-03,37.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.7246],SA18.358359,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,COUNTS,LARRY,D,MR,,1620 FAIRWAY DR,,JOHNSON CITY,TN,37601,RETIRED,RETIRED,37.5,2020-01-15,37.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.7246],SA18.250433,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,COUNTS,LARRY,D,MR,,1620 FAIRWAY DR,,JOHNSON CITY,TN,37601,RETIRED,RETIRED,37.5,2020-02-04,75.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.7246],SA18.250434,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,COWDEN,BILLY,J,MR,,3306 BLOOMINGDALE RD,,KINGSPORT,TN,37660,RETIRED,RETIRED,75.0,2020-01-03,75.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.7246],SA18.358519,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,COWLES,CRAIG,B,,,120 LOMBARDY RD,,MEMPHIS,TN,38111,SELF-EMPLOYED,REALTOR,26.25,2020-01-27,26.25,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.7246],SA18.358545,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,COX,ERIC,,,SR,6224 PALOMINO DR,,ARLINGTON,TN,38002,RETIRED,RETIRED,37.5,2019-12-31,37.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.7244],SA18.103749,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,COX,ERIC,,,SR,6224 PALOMINO DR,,ARLINGTON,TN,38002,RETIRED,RETIRED,75.0,2020-01-08,112.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.7246],SA18.103750,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,COX,ERIC,,,SR,6224 PALOMINO DR,,ARLINGTON,TN,38002,RETIRED,RETIRED,31.5,2020-01-08,144.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.7246],SA18.103751,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,COX,ERIC,,,SR,6224 PALOMINO DR,,ARLINGTON,TN,38002,RETIRED,RETIRED,31.5,2020-01-30,175.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.7246],SA18.103752,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,COX,ERIC,,,SR,6224 PALOMINO DR,,ARLINGTON,TN,38002,RETIRED,RETIRED,75.0,2020-02-04,250.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.7246],SA18.103753,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
