filing_id,linenumber,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,employer,occupation,amount,date,aggregate_amount,memo_code,memo_text,tran_id,back_ref_tran_id,back_ref_sched_name,prigen,cycle,fecid,committee_name
SA17A,SA17A,IND,,Manous,Derek,,,,110 Lake Wood Rd,,Lebanon,TN,37087,Berkshire Hathaway HomeServices Woodmo,Realtor,10.0,2019-10-19,240.0,,* Earmarked Contribution: See Below,1835828,1835828E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Manous,Derek,,,,110 Lake Wood Rd,,Lebanon,TN,37087,Berkshire Hathaway HomeServices Woodmo,Realtor,25.0,2019-10-20,240.0,,* Earmarked Contribution: See Below,1845006,1845006E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Manous,Derek,,,,110 Lake Wood Rd,,Lebanon,TN,37087,Berkshire Hathaway HomeServices Woodmo,Realtor,3.0,2019-11-16,243.0,,* Earmarked Contribution: See Below,2078127,2078127E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Manous,Derek,,,,110 Lake Wood Rd,,Lebanon,TN,37087,Berkshire Hathaway HomeServices Woodmo,Realtor,25.0,2019-11-20,268.0,,* Earmarked Contribution: See Below,2137509,2137509E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Manous,Derek,,,,110 Lake Wood Rd,,Lebanon,TN,37087,Berkshire Hathaway HomeServices Woodmo,Realtor,3.0,2019-12-10,271.0,,* Earmarked Contribution: See Below,2270823,2270823E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Manous,Derek,,,,110 Lake Wood Rd,,Lebanon,TN,37087,Berkshire Hathaway HomeServices Woodmo,Realtor,25.0,2019-12-20,299.0,,* Earmarked Contribution: See Below,2338423,2338423E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Manous,Derek,,,,110 Lake Wood Rd,,Lebanon,TN,37087,Berkshire Hathaway HomeServices Woodmo,Realtor,3.0,2019-12-22,299.0,,* Earmarked Contribution: See Below,2358640,2358640E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Manous,Derek,,,,110 Lake Wood Rd,,Lebanon,TN,37087,Berkshire Hathaway HomeServices Woodmo,Realtor,3.0,2019-12-28,302.0,,* Earmarked Contribution: See Below,2387983,2387983E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Marine,Melanie,,,,420 Elmington Ave,Apt 1610,Nashville,TN,37205,Vanderbilt University Medical Center,Research Assistant,3.0,2019-10-02,1783.87,,* Earmarked Contribution: See Below,1708843,1708843E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Marine,Melanie,,,,420 Elmington Ave,Apt 1610,Nashville,TN,37205,Vanderbilt University Medical Center,Research Assistant,3.0,2019-10-04,1786.87,,* Earmarked Contribution: See Below,1714596,1714596E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Marine,Melanie,,,,420 Elmington Ave,Apt 1610,Nashville,TN,37205,Vanderbilt University Medical Center,Research Assistant,3.0,2019-10-10,1889.87,,* Earmarked Contribution: See Below,1738117,1738117E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Marine,Melanie,,,,420 Elmington Ave,Apt 1610,Nashville,TN,37205,Vanderbilt University Medical Center,Research Assistant,100.0,2019-10-11,1889.87,,* Earmarked Contribution: See Below,1744863,1744863E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Marine,Melanie,,,,420 Elmington Ave,Apt 1610,Nashville,TN,37205,Vanderbilt University Medical Center,Research Assistant,100.0,2019-10-15,1989.87,,* Earmarked Contribution: See Below,1770688,1770688E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Marine,Melanie,,,,420 Elmington Ave,Apt 1610,Nashville,TN,37205,Vanderbilt University Medical Center,Research Assistant,10.0,2019-10-17,2002.87,,* Earmarked Contribution: See Below,1812929,1812929E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Marine,Melanie,,,,420 Elmington Ave,Apt 1610,Nashville,TN,37205,Vanderbilt University Medical Center,Research Assistant,3.0,2019-10-19,2002.87,,* Earmarked Contribution: See Below,1834711,1834711E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Marine,Melanie,,,,420 Elmington Ave,Apt 1610,Nashville,TN,37205,Vanderbilt University Medical Center,Research Assistant,3.0,2019-10-27,2005.87,,* Earmarked Contribution: See Below,1908506,1908506E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Marine,Melanie,,,,420 Elmington Ave,Apt 1610,Nashville,TN,37205,Vanderbilt University Medical Center,Research Assistant,100.0,2019-11-14,2105.87,,* Earmarked Contribution: See Below,2052135,2052135E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Marine,Melanie,,,,420 Elmington Ave,Apt 1610,Nashville,TN,37205,Vanderbilt University Medical Center,Research Assistant,100.0,2019-11-15,2255.87,,* Earmarked Contribution: See Below,2053759,2053759E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Marine,Melanie,,,,420 Elmington Ave,Apt 1610,Nashville,TN,37205,Vanderbilt University Medical Center,Research Assistant,25.0,2019-11-15,2255.87,,* Earmarked Contribution: See Below,2062680,2062680E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Marine,Melanie,,,,420 Elmington Ave,Apt 1610,Nashville,TN,37205,Vanderbilt University Medical Center,Research Assistant,5.0,2019-11-16,2255.87,,* Earmarked Contribution: See Below,2076995,2076995E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Marine,Melanie,,,,420 Elmington Ave,Apt 1610,Nashville,TN,37205,Vanderbilt University Medical Center,Research Assistant,10.0,2019-11-16,2255.87,,* Earmarked Contribution: See Below,2080077,2080077E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Marine,Melanie,,,,420 Elmington Ave,Apt 1610,Nashville,TN,37205,Vanderbilt University Medical Center,Research Assistant,10.0,2019-11-16,2255.87,,* Earmarked Contribution: See Below,2080141,2080141E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Marine,Melanie,,,,420 Elmington Ave,Apt 1610,Nashville,TN,37205,Vanderbilt University Medical Center,Research Assistant,3.0,2019-11-18,2258.87,,* Earmarked Contribution: See Below,2125410,2125410E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Marine,Melanie,,,,420 Elmington Ave,Apt 1610,Nashville,TN,37205,Vanderbilt University Medical Center,Research Assistant,10.0,2019-11-19,2268.87,,* Earmarked Contribution: See Below,2131058,2131058E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Marine,Melanie,,,,420 Elmington Ave,Apt 1610,Nashville,TN,37205,Vanderbilt University Medical Center,Research Assistant,3.0,2019-11-20,2271.87,,* Earmarked Contribution: See Below,2151143,2151143E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Marine,Melanie,,,,420 Elmington Ave,Apt 1610,Nashville,TN,37205,Vanderbilt University Medical Center,Research Assistant,3.0,2019-11-27,2274.87,,* Earmarked Contribution: See Below,2193333,2193333E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Marine,Melanie,,,,420 Elmington Ave,Apt 1610,Nashville,TN,37205,Vanderbilt University Medical Center,Research Assistant,25.0,2019-12-03,2299.87,,* Earmarked Contribution: See Below,2222751,2222751E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Marine,Melanie,,,,420 Elmington Ave,Apt 1610,Nashville,TN,37205,Vanderbilt University Medical Center,Research Assistant,3.0,2019-12-04,2302.87,,* Earmarked Contribution: See Below,2232325,2232325E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Marine,Melanie,,,,420 Elmington Ave,Apt 1610,Nashville,TN,37205,Vanderbilt University Medical Center,Research Assistant,3.0,2019-12-07,2305.87,,* Earmarked Contribution: See Below,2253220,2253220E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Marine,Melanie,,,,420 Elmington Ave,Apt 1610,Nashville,TN,37205,Vanderbilt University Medical Center,Research Assistant,100.0,2019-12-15,2405.87,,* Earmarked Contribution: See Below,2299267,2299267E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Marine,Melanie,,,,420 Elmington Ave,Apt 1610,Nashville,TN,37205,Vanderbilt University Medical Center,Research Assistant,3.0,2019-12-27,2418.87,,* Earmarked Contribution: See Below,2378310,2378310E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Marine,Melanie,,,,420 Elmington Ave,Apt 1610,Nashville,TN,37205,Vanderbilt University Medical Center,Research Assistant,10.0,2019-12-29,2418.87,,* Earmarked Contribution: See Below,2392779,2392779E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Marine,Melanie,,,,420 Elmington Ave,Apt 1610,Nashville,TN,37205,Vanderbilt University Medical Center,Research Assistant,3.0,2019-12-31,2421.87,,* Earmarked Contribution: See Below,2429345,2429345E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Marion,Teresa,,,,269 Dean Hill Rd,,Pleasant Shade,TN,37145,Stands Alone Farm Sanctuary,Animal Rescue,20.0,2019-10-22,239.5,,* Earmarked Contribution: See Below,1871503,1871503E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Marion,Teresa,,,,269 Dean Hill Rd,,Pleasant Shade,TN,37145,Stands Alone Farm Sanctuary,Animal Rescue,20.0,2019-10-28,259.5,,* Earmarked Contribution: See Below,1914460,1914460E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Marion,Teresa,,,,269 Dean Hill Rd,,Pleasant Shade,TN,37145,Stands Alone Farm Sanctuary,Animal Rescue,20.0,2019-10-31,279.5,,* Earmarked Contribution: See Below,1937901,1937901E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Marion,Teresa,,,,269 Dean Hill Rd,,Pleasant Shade,TN,37145,Stands Alone Farm Sanctuary,Animal Rescue,18.75,2019-12-15,298.25,,,2364061,,,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Martindale,Timothy,,,,7631 Saint Baron Way,,Powell,TN,37849,Community Health Systems,Nurse,200.0,2019-12-16,500.0,,* Earmarked Contribution: See Below,2309899,2309899E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Mason,Mark & Peggy,,,,10355 Laurel Pointe Ln,,Knoxville,TN,37931,East Tennessee Children's Hospital,Administration,100.0,2019-12-07,300.0,,* Earmarked Contribution: See Below,2250326,2250326E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Mason,Mark & Peggy,,,,10355 Laurel Pointe Ln,,Knoxville,TN,37931,East Tennessee Children's Hospital,Administration,100.0,2019-12-24,400.0,,* Earmarked Contribution: See Below,2367901,2367901E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Mattingly,Gina,,,,561 E 4Th St,,Cookeville,TN,38501,Not Employed,Not Employed,25.0,2019-10-31,220.0,,* Earmarked Contribution: See Below,1942193,1942193E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Mattingly,Gina,,,,561 E 4Th St,,Cookeville,TN,38501,Not Employed,Not Employed,25.0,2019-11-10,245.0,,* Earmarked Contribution: See Below,2030121,2030121E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Mattingly,Gina,,,,561 E 4Th St,,Cookeville,TN,38501,Not Employed,Not Employed,10.0,2019-11-15,265.0,,* Earmarked Contribution: See Below,2063741,2063741E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Mattingly,Gina,,,,561 E 4Th St,,Cookeville,TN,38501,Not Employed,Not Employed,10.0,2019-11-17,265.0,,* Earmarked Contribution: See Below,2103655,2103655E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Mattingly,Gina,,,,561 E 4Th St,,Cookeville,TN,38501,Not Employed,Not Employed,10.0,2019-11-20,275.0,,* Earmarked Contribution: See Below,2136781,2136781E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Mattingly,Gina,,,,561 E 4Th St,,Cookeville,TN,38501,Not Employed,Not Employed,25.0,2019-12-04,300.0,,* Earmarked Contribution: See Below,2233512,2233512E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Mattingly,Gina,,,,561 E 4Th St,,Cookeville,TN,38501,Not Employed,Not Employed,3.0,2019-12-08,303.0,,* Earmarked Contribution: See Below,2257547,2257547E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Mattingly,Gina,,,,561 E 4Th St,,Cookeville,TN,38501,Not Employed,Not Employed,25.0,2019-12-29,328.0,,* Earmarked Contribution: See Below,2398266,2398266E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Maurer,Konrad,,,,102 Windward Pt,,Hendersonville,TN,37075,Credit Company,Software Engineer,25.0,2019-10-13,313.39,,* Earmarked Contribution: See Below,1753305,1753305E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Maurer,Konrad,,,,102 Windward Pt,,Hendersonville,TN,37075,Credit Company,Software Engineer,3.0,2019-11-01,316.39,,* Earmarked Contribution: See Below,1948787,1948787E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Maurer,Konrad,,,,102 Windward Pt,,Hendersonville,TN,37075,Credit Company,Software Engineer,10.0,2019-11-11,326.39,,* Earmarked Contribution: See Below,2032608,2032608E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Maurer,Konrad,,,,102 Windward Pt,,Hendersonville,TN,37075,Credit Company,Software Engineer,25.0,2019-11-13,351.39,,* Earmarked Contribution: See Below,2040724,2040724E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Maurer,Konrad,,,,102 Windward Pt,,Hendersonville,TN,37075,Credit Company,Software Engineer,10.0,2019-11-14,361.39,,* Earmarked Contribution: See Below,2050977,2050977E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Maurer,Konrad,,,,102 Windward Pt,,Hendersonville,TN,37075,Credit Company,Software Engineer,10.0,2019-11-29,371.39,,* Earmarked Contribution: See Below,2203048,2203048E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Maurer,Konrad,,,,102 Windward Pt,,Hendersonville,TN,37075,Credit Company,Software Engineer,25.0,2019-12-13,396.39,,* Earmarked Contribution: See Below,2282920,2282920E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Maurer,Konrad,,,,102 Windward Pt,,Hendersonville,TN,37075,Credit Company,Software Engineer,10.0,2019-12-19,406.39,,* Earmarked Contribution: See Below,2329757,2329757E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Maurer,Konrad,,,,102 Windward Pt,,Hendersonville,TN,37075,Credit Company,Software Engineer,15.0,2019-12-23,421.39,,* Earmarked Contribution: See Below,2361635,2361635E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Maurer,Konrad,,,,102 Windward Pt,,Hendersonville,TN,37075,Credit Company,Software Engineer,15.0,2019-12-30,436.39,,* Earmarked Contribution: See Below,2405275,2405275E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Mayo,Joseph,,,,1020 Gibson Dr,,Madison,TN,37115,Loblolly Ventures,Owner,500.0,2019-11-21,500.0,,,2164752,,,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,McCain,Mitchell,,,,2501 Allegheny Dr,,Chattanooga,TN,37421,Ken Smith Auto Parts Inc,Office Manager,100.0,2019-10-16,220.41,,* Earmarked Contribution: See Below,1792845,1792845E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,McCain,Mitchell,,,,2501 Allegheny Dr,,Chattanooga,TN,37421,Ken Smith Auto Parts Inc,Office Manager,64.41,2019-10-16,220.41,,,2000522,,,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,McClamroch,Michael,,,,8431 Badgett Rd,,Knoxville,TN,37919,East Tennessee Foundaton,CEO,1000.0,2019-11-04,2000.0,,* Earmarked Contribution: See Below,1979991,1979991E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,McClamroch,Michael,,,,8431 Badgett Rd,,Knoxville,TN,37919,East Tennessee Foundaton,CEO,800.0,2019-12-31,2800.0,,* Earmarked Contribution: See Below,2431505,2431505E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,McCormick,Dan,,,,2908 Belmont Blvd,,Nashville,TN,37212,National Recovery Technologies,Computer Programmer,200.0,2019-11-21,1050.0,,* Earmarked Contribution: See Below,2160833,2160833E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,McCormick,Dan,,,,2908 Belmont Blvd,,Nashville,TN,37212,National Recovery Technologies,Computer Programmer,100.0,2019-12-31,1150.0,,* Earmarked Contribution: See Below,2416616,2416616E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,McCoy,Julie,,,,1747 16Th Ave N,,Nashville,TN,37208,Entertainment Partners,Assistant Director,25.0,2019-10-11,225.0,,* Earmarked Contribution: See Below,1742482,1742482E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,McCoy,Julie,,,,1747 16Th Ave N,,Nashville,TN,37208,Entertainment Partners,Assistant Director,25.0,2019-11-11,250.0,,* Earmarked Contribution: See Below,2030982,2030982E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,McCoy,Julie,,,,1747 16Th Ave N,,Nashville,TN,37208,Entertainment Partners,Assistant Director,25.0,2019-12-11,275.0,,* Earmarked Contribution: See Below,2273987,2273987E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,McCoy,Shelley,,,,6608 Cochise Dr,,Knoxville,TN,37918,Not Employed,Not Employed,100.0,2019-12-06,299.0,,,2271541,,,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,McCracken,Kelly,,,,7031 Maple Leaf Ln,,Harrison,TN,37341,Volkswagen Group Of America,Service Parts Buyer,100.0,2019-10-16,400.0,,* Earmarked Contribution: See Below,1806163,1806163E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,McCracken,Kelly,,,,7031 Maple Leaf Ln,,Harrison,TN,37341,Volkswagen Group Of America,Service Parts Buyer,50.0,2019-11-18,450.0,,* Earmarked Contribution: See Below,2113072,2113072E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,McDaniel,Joey,,,,2277 Union Ave,Apt 101,Memphis,TN,38104,Apple Inc.,Management,25.0,2019-11-02,310.0,,* Earmarked Contribution: See Below,1960770,1960770E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,McDaniel,Joey,,,,2277 Union Ave,Apt 101,Memphis,TN,38104,Apple Inc.,Management,75.0,2019-11-10,385.0,,* Earmarked Contribution: See Below,2028135,2028135E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,McDaniel,Joey,,,,2277 Union Ave,Apt 101,Memphis,TN,38104,Apple Inc.,Management,10.0,2019-11-16,420.0,,* Earmarked Contribution: See Below,2080859,2080859E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,McDaniel,Joey,,,,2277 Union Ave,Apt 101,Memphis,TN,38104,Apple Inc.,Management,25.0,2019-11-17,420.0,,* Earmarked Contribution: See Below,2087743,2087743E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,McDowell,Peter,,,,1110 Russell St,,Nashville,TN,37206,Self-Employed,Consultant,10.0,2019-10-11,467.45,,* Earmarked Contribution: See Below,1743744,1743744E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,McDowell,Peter,,,,1110 Russell St,,Nashville,TN,37206,Self-Employed,Consultant,10.0,2019-10-12,467.45,,* Earmarked Contribution: See Below,1748643,1748643E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,McDowell,Peter,,,,1110 Russell St,,Nashville,TN,37206,Self-Employed,Consultant,10.0,2019-10-14,487.45,,* Earmarked Contribution: See Below,1760997,1760997E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,McDowell,Peter,,,,1110 Russell St,,Nashville,TN,37206,Self-Employed,Consultant,10.0,2019-10-15,487.45,,* Earmarked Contribution: See Below,1775972,1775972E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,McDowell,Peter,,,,1110 Russell St,,Nashville,TN,37206,Self-Employed,Consultant,10.0,2019-10-24,497.45,,* Earmarked Contribution: See Below,1888436,1888436E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,McDowell,Peter,,,,1110 Russell St,,Nashville,TN,37206,Self-Employed,Consultant,25.0,2019-10-26,522.45,,* Earmarked Contribution: See Below,1903161,1903161E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,McDowell,Peter,,,,1110 Russell St,,Nashville,TN,37206,Self-Employed,Consultant,10.0,2019-10-29,532.45,,* Earmarked Contribution: See Below,1922164,1922164E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,McDowell,Peter,,,,1110 Russell St,,Nashville,TN,37206,Self-Employed,Consultant,25.0,2019-10-31,567.45,,* Earmarked Contribution: See Below,1934985,1934985E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,McDowell,Peter,,,,1110 Russell St,,Nashville,TN,37206,Self-Employed,Consultant,10.0,2019-10-31,567.45,,* Earmarked Contribution: See Below,1939878,1939878E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,McDowell,Peter,,,,1110 Russell St,,Nashville,TN,37206,Self-Employed,Consultant,60.0,2019-11-08,627.45,,* Earmarked Contribution: See Below,2013786,2013786E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,McDowell,Peter,,,,1110 Russell St,,Nashville,TN,37206,Self-Employed,Consultant,10.0,2019-11-12,637.45,,* Earmarked Contribution: See Below,2036759,2036759E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,McDowell,Peter,,,,1110 Russell St,,Nashville,TN,37206,Self-Employed,Consultant,10.0,2019-11-14,647.45,,* Earmarked Contribution: See Below,2047831,2047831E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,McDowell,Peter,,,,1110 Russell St,,Nashville,TN,37206,Self-Employed,Consultant,38.19,2019-11-15,685.64,,,2185782,,,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,McDowell,Peter,,,,1110 Russell St,,Nashville,TN,37206,Self-Employed,Consultant,10.0,2019-11-18,695.64,,* Earmarked Contribution: See Below,2122463,2122463E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,McDowell,Peter,,,,1110 Russell St,,Nashville,TN,37206,Self-Employed,Consultant,10.0,2019-11-20,705.64,,* Earmarked Contribution: See Below,2139288,2139288E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,McDowell,Peter,,,,1110 Russell St,,Nashville,TN,37206,Self-Employed,Consultant,10.0,2019-11-23,715.64,,* Earmarked Contribution: See Below,2176669,2176669E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,McDowell,Peter,,,,1110 Russell St,,Nashville,TN,37206,Self-Employed,Consultant,10.0,2019-11-29,735.64,,* Earmarked Contribution: See Below,2201512,2201512E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,McDowell,Peter,,,,1110 Russell St,,Nashville,TN,37206,Self-Employed,Consultant,10.0,2019-11-30,735.64,,* Earmarked Contribution: See Below,2209698,2209698E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,McDowell,Peter,,,,1110 Russell St,,Nashville,TN,37206,Self-Employed,Consultant,10.0,2019-12-06,765.64,,* Earmarked Contribution: See Below,2247180,2247180E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,McDowell,Peter,,,,1110 Russell St,,Nashville,TN,37206,Self-Employed,Consultant,10.0,2019-12-07,765.64,,* Earmarked Contribution: See Below,2254989,2254989E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,McDowell,Peter,,,,1110 Russell St,,Nashville,TN,37206,Self-Employed,Consultant,10.0,2019-12-08,765.64,,* Earmarked Contribution: See Below,2263539,2263539E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,McDowell,Peter,,,,1110 Russell St,,Nashville,TN,37206,Self-Employed,Consultant,10.0,2019-12-14,775.64,,* Earmarked Contribution: See Below,2287728,2287728E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,McDowell,Peter,,,,1110 Russell St,,Nashville,TN,37206,Self-Employed,Consultant,5.0,2019-12-16,780.64,,* Earmarked Contribution: See Below,2311107,2311107E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,McDowell,Peter,,,,1110 Russell St,,Nashville,TN,37206,Self-Employed,Consultant,10.0,2019-12-17,790.64,,* Earmarked Contribution: See Below,2319108,2319108E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,McDowell,Peter,,,,1110 Russell St,,Nashville,TN,37206,Self-Employed,Consultant,10.0,2019-12-18,800.64,,* Earmarked Contribution: See Below,2324268,2324268E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,McDowell,Peter,,,,1110 Russell St,,Nashville,TN,37206,Self-Employed,Consultant,10.0,2019-12-19,820.64,,* Earmarked Contribution: See Below,2331546,2331546E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,McDowell,Peter,,,,1110 Russell St,,Nashville,TN,37206,Self-Employed,Consultant,10.0,2019-12-19,820.64,,* Earmarked Contribution: See Below,2334919,2334919E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
