filing_id,linenumber,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,employer,occupation,amount,date,aggregate_amount,memo_code,memo_text,tran_id,back_ref_tran_id,back_ref_sched_name,prigen,cycle,fecid,committee_name
SA18,SA18,IND,,HEINSCH,DAVID,,,,5780 N ARM DR,,MOUND,MN,55364,SELF-EMPLOYED,SELF-EMPLOYED,26.25,2019-09-10,78.75,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9076],SA18.288542,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,HEINSCH,KYLE,,,,4860 200TH ST N,,FOREST LAKE,MN,55025,GEPHART ELECTRIC,ESTIMATOR,26.25,2019-07-11,26.25,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9076],SA18.383579,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,HEINSCH,KYLE,,,,4860 200TH ST N,,FOREST LAKE,MN,55025,GEPHART ELECTRIC,ESTIMATOR,26.25,2019-08-11,52.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9076],SA18.383580,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,HEINSCH,KYLE,,,,4860 200TH ST N,,FOREST LAKE,MN,55025,GEPHART ELECTRIC,ESTIMATOR,26.25,2019-09-11,78.75,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9076],SA18.383581,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,HELD,DEAN,,,,2230 STONE CREEK LN E,,CHANHASSEN,MN,55317,SELF-EMPLOYED,IT CONSULTANT,31.5,2019-09-17,81.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9076],SA18.463017,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,HELD,DEAN,,,,2230 STONE CREEK LN E,,CHANHASSEN,MN,55317,SELF-EMPLOYED,IT CONSULTANT,31.5,2019-09-23,113.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9076],SA18.463018,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,HELFENSTEIN,KENNETH,D.,,,14227 FAIRWAY LN,,BECKER,MN,55308,RETIRED,RETIRED,76.5,2019-08-26,76.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9076],SA18.380141,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,WAGNER,ROBERT,,,,23895 STOPPELMANN BLVD,,BELLE PLAINE,MN,56011,SELF-EMPLOYED,FARMING,75.0,2019-08-09,75.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9076],SA18.379815,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,WAGNER,ROBERT,,,,23895 STOPPELMANN BLVD,,BELLE PLAINE,MN,56011,SELF-EMPLOYED,FARMING,187.5,2019-09-04,262.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9076],SA18.379816,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,WALETZKO,STEVE,,,,16908 JALISCO TER W,,LAKEVILLE,MN,55044,E GROUP,SALES,31.5,2019-09-17,31.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9076],SA18.381113,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,WALETZKO,STEVE,,,,16908 JALISCO TER W,,LAKEVILLE,MN,55044,E GROUP,SALES,31.5,2019-09-23,63.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9076],SA18.381114,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,WALETZKO,STEVE,,,,16908 JALISCO TER W,,LAKEVILLE,MN,55044,E GROUP,SALES,31.5,2019-09-30,94.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9076],SA18.381115,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,WALORSKI,MARK,S.,,,415 19TH AVE N,,SOUTH SAINT PAUL,MN,55075,NET MINISTRIES,CUSTODEAN,2.25,2019-07-24,2.25,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9076],SA18.380379,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,WALORSKI,MARK,S.,,,415 19TH AVE N,,SOUTH SAINT PAUL,MN,55075,NET MINISTRIES,CUSTODEAN,2.25,2019-08-24,4.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9076],SA18.380380,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,WALORSKI,MARK,S.,,,415 19TH AVE N,,SOUTH SAINT PAUL,MN,55075,NET MINISTRIES,CUSTODEAN,31.5,2019-09-04,36.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9076],SA18.380382,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,WALORSKI,MARK,S.,,,415 19TH AVE N,,SOUTH SAINT PAUL,MN,55075,NET MINISTRIES,CUSTODEAN,37.5,2019-09-23,73.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9076],SA18.380384,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,WALORSKI,MARK,S.,,,415 19TH AVE N,,SOUTH SAINT PAUL,MN,55075,NET MINISTRIES,CUSTODEAN,2.25,2019-09-24,75.75,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9076],SA18.380381,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,WALORSKI,MARK,S.,,,415 19TH AVE N,,SOUTH SAINT PAUL,MN,55075,NET MINISTRIES,CUSTODEAN,31.5,2019-09-26,107.25,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9076],SA18.380383,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,WALSTAD,KELLY,,,,3043 11TH AVE S,,MOORHEAD,MN,56560,RDO EQUIPMENT,SALES,37.5,2019-09-04,37.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9076],SA18.384096,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,WALSTAD,KELLY,,,,3043 11TH AVE S,,MOORHEAD,MN,56560,RDO EQUIPMENT,SALES,37.5,2019-09-23,75.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9076],SA18.384097,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,WALTER,GEORGE,,,,10550 YANCY CT NE,,MINNEAPOLIS,MN,55449,WALTER RECYCLING & REFUSE,BUSINESS OWNER,150.0,2019-07-02,150.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9076],SA18.42751,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,WALTERS,GLEN,ROBERT,,,5541 W 93RD ST,,MINNEAPOLIS,MN,55437,RETIRED,RETIRED,11.25,2019-07-31,11.25,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9076],SA18.468223,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,WALTERS,KAREN,,,,4700 DIANE DR,,MINNETONKA,MN,55343,TRADER JOES,CREW MEMBER,37.5,2019-07-17,37.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9076],SA18.297919,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,WANDERSCHEID,MARK,,,,1428 2ND ST S,,SAUK CENTRE,MN,56378,COUNTRY CAT,OWNER,75.0,2019-09-30,75.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9076],SA18.463002,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,WARD,ALLAN,R.,,,403 SUNRISE LN,,MARSHALL,MN,56258,SCHWAN FOOD CO,PILOT,26.25,2019-07-01,26.25,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9076],SA18.468226,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,WARD,ALLAN,R.,,,403 SUNRISE LN,,MARSHALL,MN,56258,SCHWAN FOOD CO,PILOT,26.25,2019-09-04,52.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9076],SA18.468228,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,WARD,ALLAN,R.,,,403 SUNRISE LN,,MARSHALL,MN,56258,SCHWAN FOOD CO,PILOT,16.87,2019-09-30,94.37,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9076],SA18.468227,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,WARD,NANCY,LOU,,,3222 29TH AVE NE,,MINNEAPOLIS,MN,55418,RETIRED,RETIRED,56.74,2019-07-19,56.74,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9076],SA18.381016,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,WARD,NANCY,LOU,,,3222 29TH AVE NE,,MINNEAPOLIS,MN,55418,RETIRED,RETIRED,60.0,2019-08-29,154.24,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9076],SA18.381017,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,WARD,NANCY,LOU,,,3222 29TH AVE NE,,MINNEAPOLIS,MN,55418,RETIRED,RETIRED,27.61,2019-09-02,206.85,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9076],SA18.381015,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,WARD,NANCY,LOU,,,3222 29TH AVE NE,,MINNEAPOLIS,MN,55418,RETIRED,RETIRED,13.12,2019-09-04,219.97,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9076],SA18.381012,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,WARD,NANCY,LOU,,,3222 29TH AVE NE,,MINNEAPOLIS,MN,55418,RETIRED,RETIRED,86.25,2019-09-10,306.22,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9076],SA18.381018,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,WARD,NANCY,LOU,,,3222 29TH AVE NE,,MINNEAPOLIS,MN,55418,RETIRED,RETIRED,15.75,2019-09-17,321.97,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9076],SA18.381013,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,WARD,NANCY,LOU,,,3222 29TH AVE NE,,MINNEAPOLIS,MN,55418,RETIRED,RETIRED,15.75,2019-09-23,337.72,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9076],SA18.381014,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,WARGIN,DIANNE,M.,,,47 WESTCHESTER SQ,,BURNSVILLE,MN,55337,RETIRED,RETIRED,7.5,2019-09-30,32.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9076],SA18.467840,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,WARN,TAMMIE,A.,,,2189 CRAIG PL,,MAPLEWOOD,MN,55109,RETIRED,RETIRED,26.25,2019-07-19,26.25,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9076],SA18.382683,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,WARN,TAMMIE,A.,,,2189 CRAIG PL,,MAPLEWOOD,MN,55109,RETIRED,RETIRED,26.25,2019-08-11,52.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9076],SA18.382684,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,WARN,TAMMIE,A.,,,2189 CRAIG PL,,MAPLEWOOD,MN,55109,RETIRED,RETIRED,26.25,2019-09-11,78.75,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9076],SA18.382685,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,WARRAS,KENNETH,JOHN,,,4000 GOLFVIEW DR,,JORDAN,MN,55352,RETIRED,RETIRED,37.5,2019-08-29,37.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9076],SA18.463044,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,WASHBURN,MARC,,,,331 SHERWOOD CT,,CIRCLE PINES,MN,55014,AMERICAN MORTGAGE & EQUITY CONSULTANTS,MORTGAGE ORIGINATOR,75.0,2019-09-04,75.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9076],SA18.463007,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,WASHBURN,MARC,,,,331 SHERWOOD CT,,CIRCLE PINES,MN,55014,AMERICAN MORTGAGE & EQUITY CONSULTANTS,MORTGAGE ORIGINATOR,37.5,2019-09-17,112.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9076],SA18.463005,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,WASHBURN,MARC,,,,331 SHERWOOD CT,,CIRCLE PINES,MN,55014,AMERICAN MORTGAGE & EQUITY CONSULTANTS,MORTGAGE ORIGINATOR,37.5,2019-09-23,150.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9076],SA18.463006,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,WASZ,STEVE,,,,4112 57TH STREET LN NW,,ROCHESTER,MN,55901,SELF-EMPLOYED,SUBSTITUTE TEACHER,26.25,2019-09-05,26.25,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9076],SA18.382365,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,WASZ,STEVE,,,,4112 57TH STREET LN NW,,ROCHESTER,MN,55901,SELF-EMPLOYED,SUBSTITUTE TEACHER,26.25,2019-09-12,52.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9076],SA18.382366,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,WATSON,DAVID,R.,,,1001 W 155TH ST,,BURNSVILLE,MN,55306,LAKEVILLE,SENIOR DETECTIVE,26.25,2019-07-03,26.25,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9076],SA18.384099,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,WATSON,DAVID,R.,,,1001 W 155TH ST,,BURNSVILLE,MN,55306,LAKEVILLE,SENIOR DETECTIVE,26.25,2019-08-03,52.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9076],SA18.384100,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,WATSON,DAVID,R.,,,1001 W 155TH ST,,BURNSVILLE,MN,55306,LAKEVILLE,SENIOR DETECTIVE,26.25,2019-09-03,78.75,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9076],SA18.384101,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,WEGENER,JANE,L.,,,130 ALLEGHENY AVE,,WABASHA,MN,55981,RETIRED,RETIRED,22.48,2019-07-29,22.48,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9076],SA18.380171,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,WEGENER,JANE,L.,,,130 ALLEGHENY AVE,,WABASHA,MN,55981,RETIRED,RETIRED,26.25,2019-09-06,48.73,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9076],SA18.380172,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,WEGENER,JANE,L.,,,130 ALLEGHENY AVE,,WABASHA,MN,55981,RETIRED,RETIRED,26.25,2019-09-10,74.98,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9076],SA18.380173,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,WEGENER,JANE,L.,,,130 ALLEGHENY AVE,,WABASHA,MN,55981,RETIRED,RETIRED,26.25,2019-09-23,101.23,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9076],SA18.380174,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,WEILEDER,KENNETH,J.,,,4101 LONDON RD,,DULUTH,MN,55804,RETIRED,RETIRED,26.25,2019-09-04,26.25,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9076],SA18.382352,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,WEILEDER,KENNETH,J.,,,4101 LONDON RD,,DULUTH,MN,55804,RETIRED,RETIRED,26.25,2019-09-04,52.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9076],SA18.382353,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,WELCH,BARBARA,J.,,,331 VAN BUREN AVE N,,HOPKINS,MN,55343,RETIRED,RETIRED,31.5,2019-09-04,31.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9076],SA18.461780,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,WELCH,BARBARA,J.,,,331 VAN BUREN AVE N,,HOPKINS,MN,55343,RETIRED,RETIRED,11.25,2019-09-26,42.75,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9076],SA18.461779,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,WELCH,KIP,,,,129 1/2 E LINCOLN AVE,,FERGUS FALLS,MN,56537,SHOREMASTER,WELDER,75.0,2019-07-17,75.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9076],SA18.468341,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,WELTZIN,JERRY,,,,56427 400TH AVE,,ZUMBRO FALLS,MN,55991,RETIRED,RETIRED,26.25,2019-07-16,26.25,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9076],SA18.384181,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,WELTZIN,JERRY,,,,56427 400TH AVE,,ZUMBRO FALLS,MN,55991,RETIRED,RETIRED,26.25,2019-09-23,52.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9076],SA18.384182,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,WHELAN,DAVID,,,,4935 SORELL AVE,,MINNEAPOLIS,MN,55422,ENTREPRENEUR,ENTREPRENEUR,31.66,2019-09-04,35.86,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9076],SA18.383547,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,WHELAN,DAVID,,,,4935 SORELL AVE,,MINNEAPOLIS,MN,55422,ENTREPRENEUR,ENTREPRENEUR,3.25,2019-09-17,39.11,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9076],SA18.383540,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,WHELAN,DAVID,,,,4935 SORELL AVE,,MINNEAPOLIS,MN,55422,ENTREPRENEUR,ENTREPRENEUR,31.5,2019-09-17,70.61,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9076],SA18.383544,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,WHELAN,DAVID,,,,4935 SORELL AVE,,MINNEAPOLIS,MN,55422,ENTREPRENEUR,ENTREPRENEUR,3.25,2019-09-23,78.86,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9076],SA18.383541,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,WHELAN,DAVID,,,,4935 SORELL AVE,,MINNEAPOLIS,MN,55422,ENTREPRENEUR,ENTREPRENEUR,26.25,2019-09-23,105.11,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9076],SA18.383543,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,WHELAN,DAVID,,,,4935 SORELL AVE,,MINNEAPOLIS,MN,55422,ENTREPRENEUR,ENTREPRENEUR,31.5,2019-09-23,136.61,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9076],SA18.383545,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,WHELAN,DAVID,,,,4935 SORELL AVE,,MINNEAPOLIS,MN,55422,ENTREPRENEUR,ENTREPRENEUR,31.5,2019-09-23,168.11,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9076],SA18.383546,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,WHELAN,DAVID,,,,4935 SORELL AVE,,MINNEAPOLIS,MN,55422,ENTREPRENEUR,ENTREPRENEUR,33.34,2019-09-26,201.45,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9076],SA18.383548,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,WHELAN,DAVID,,,,4935 SORELL AVE,,MINNEAPOLIS,MN,55422,ENTREPRENEUR,ENTREPRENEUR,11.25,2019-09-30,217.7,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9076],SA18.383542,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,WHITE,JEFFREY,A.,,,12834 PHEASANT RUN,,BURNSVILLE,MN,55337,COSTCO WHOLESALE,DRIVER,7.5,2019-07-17,7.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9076],SA18.297721,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,WHITE,JEFFREY,A.,,,12834 PHEASANT RUN,,BURNSVILLE,MN,55337,COSTCO WHOLESALE,DRIVER,35.11,2019-07-17,42.61,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9076],SA18.297722,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,WICKSTROM,DOROTHY,E.,,,3706 STEBNER RD,,HERMANTOWN,MN,55811,RETIRED,RETIRED,15.0,2019-08-28,15.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9076],SA18.380361,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,WICKSTROM,DOROTHY,E.,,,3706 STEBNER RD,,HERMANTOWN,MN,55811,RETIRED,RETIRED,18.75,2019-09-12,33.75,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9076],SA18.380362,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,WIECHMANN,MARIAN,,,,5817 73RD AVE N,,MINNEAPOLIS,MN,55429,RETIRED,RETIRED,2.25,2019-07-02,2.25,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9076],SA18.384256,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,WIECHMANN,MARIAN,,,,5817 73RD AVE N,,MINNEAPOLIS,MN,55429,RETIRED,RETIRED,3.75,2019-07-03,6.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9076],SA18.384257,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,WIECHMANN,MARIAN,,,,5817 73RD AVE N,,MINNEAPOLIS,MN,55429,RETIRED,RETIRED,2.25,2019-08-02,8.25,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9076],SA18.384258,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,WIECHMANN,MARIAN,,,,5817 73RD AVE N,,MINNEAPOLIS,MN,55429,RETIRED,RETIRED,2.25,2019-09-02,10.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9076],SA18.384259,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,WIECHMANN,MARIAN,,,,5817 73RD AVE N,,MINNEAPOLIS,MN,55429,RETIRED,RETIRED,75.0,2019-09-04,85.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9076],SA18.384260,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,WIIK,DIANNE,Y.,,,36503 WESTLUND AVE,,TAYLORS FALLS,MN,55084,RETIRED,RETIRED,31.5,2019-09-04,31.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9076],SA18.379778,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,WIIK,DIANNE,Y.,,,36503 WESTLUND AVE,,TAYLORS FALLS,MN,55084,RETIRED,RETIRED,11.25,2019-09-30,42.75,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9076],SA18.379776,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
