filing_id,linenumber,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,employer,occupation,amount,date,aggregate_amount,memo_code,memo_text,tran_id,back_ref_tran_id,back_ref_sched_name,prigen,cycle,fecid,committee_name
SA17A,SA17A,IND,,HEDRICK,BARBARA,,,,109 PLEASANT AVE,,ELKINS,WV,26241,NOT EMPLOYED,NOT EMPLOYED,10.0,2020-05-12,72.5,,EARMARKED THROUGH WINRED [SA17A.4820],SA17A.96051,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,HEDRICK,BARBARA,,,,109 PLEASANT AVE,,ELKINS,WV,26241,NOT EMPLOYED,NOT EMPLOYED,10.0,2020-05-06,62.5,,EARMARKED THROUGH WINRED [SA17A.4817],SA17A.96050,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,HEDRICK,BARBARA,,,,109 PLEASANT AVE,,ELKINS,WV,26241,NOT EMPLOYED,NOT EMPLOYED,10.0,2020-05-06,52.5,,EARMARKED THROUGH WINRED [SA17A.4817],SA17A.96049,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,HEDRICK,BARBARA,,,,109 PLEASANT AVE,,ELKINS,WV,26241,NOT EMPLOYED,NOT EMPLOYED,20.0,2020-05-01,42.5,,EARMARKED THROUGH WINRED [SA17A.4813],SA17A.96048,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,MOORE,RICHARD,W,,,205 WILTON AVE,,ELKINS,WV,26241,INFORMATION REQUESTED PER BEST EFFORTS,INFORMATION REQUESTED PER BEST EFFORTS,37.5,2020-04-17,37.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4848],SA18.83674,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,MILLER,JOHN,,,,316 OLD WEAVER RD,,ELKINS,WV,26241,RETIRED,RETIRED,112.5,2020-04-16,112.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4848],SA18.9052,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,HEDRICK,BARBARA,,,,109 PLEASANT AVE,,ELKINS,WV,26241,NOT EMPLOYED,NOT EMPLOYED,7.5,2020-04-17,22.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4848],SA18.96047,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,HEDRICK,BARBARA,,,,109 PLEASANT AVE,,ELKINS,WV,26241,NOT EMPLOYED,NOT EMPLOYED,15.0,2020-04-15,15.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4848],SA18.96046,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,PROUDFOOT,DANA,L,,,39 N BRADSHAW ST,,BELINGTON,WV,26250,RETIRED,RETIRED,15.0,2020-05-28,15.0,,EARMARKED THROUGH WINRED [SA17A.4844],SA17A.455204,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,PATTERSON,JOSEPH,S,,JR,93 JOHNSON AVE,,BELINGTON,WV,26250,RETIRED,RETIRED,3.75,2020-04-20,3.75,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4848],SA18.306386,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,ISCH,ARTHUR,D,,,221 PLANING MILL ST,,BELINGTON,WV,26250,RETIRED,RETIRED,11.25,2020-04-07,11.25,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4848],SA18.408018,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,SNYDER,ANDREW,T,,,PO BOX 205,,DAVIS,WV,26260,SELF-EMPLOYED,HANDYMAN,26.25,2020-04-08,26.25,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4848],SA18.474262,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,BONNER,MARCUS,,,,768 HICKORY FLTS,,DRYFORK,WV,26263,SELF-EMPLOYED,OPERATOR,50.0,2020-05-17,50.0,,,SA17A.350853,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,COFFMAN,GARY,,,,PO BOX 435,,MILL CREEK,WV,26280,RETIRED,RETIRED,50.0,2020-05-31,61.25,,EARMARKED THROUGH WINRED [SA17A.4846],SA17A.254488,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,RADER,JULIA,,,,555 BENNETT AVE,,WEBSTER SPRINGS,WV,26288,USPS,POSTAL WORKER,25.0,2020-05-16,25.0,,,SA17A.456270,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,JONES,JANET,SUE,,,103 PINEVIEW DR,,THOMAS,WV,26292,INFORMATION REQUESTED PER BEST EFFORTS,INFORMATION REQUESTED PER BEST EFFORTS,15.0,2020-04-14,15.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4848],SA18.68645,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,QUEEN,ROBERTA,,,,115 1/2 CAMDEN ST,,CLARKSBURG,WV,26301,RETIRED,RETIRED,25.0,2020-05-31,25.0,,EARMARKED THROUGH WINRED [SA17A.4846],SA17A.455874,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,WILSON,CHERYL,,,,104 PICK ST,,CLARKSBURG,WV,26301,RETIRED,RETIRED,3.75,2020-04-17,3.75,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4848],SA18.334509,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,THOMAS,SALLY,,,,950 W PIKE ST,,CLARKSBURG,WV,26301,RETIRED,RETIRED,18.75,2020-04-08,18.75,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4848],SA18.326628,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,SMITH,ROSEMARY,K,,,2201 GOFF AVE,,CLARKSBURG,WV,26301,RETIRED,RETIRED,37.5,2020-03-28,37.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4848],SA18.227624,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,LEMASTERS,TIMOTHY,,,,373 FLETCHER HEIGHTS RD,,CLARKSBURG,WV,26301,CEC,FIELD ENGINEER,100.0,2020-05-29,700.0,,EARMARKED THROUGH WINRED [SA17A.4845],SA17A.156794,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,LEMASTERS,TIMOTHY,,,,373 FLETCHER HEIGHTS RD,,CLARKSBURG,WV,26301,CEC,FIELD ENGINEER,100.0,2020-05-29,600.0,,EARMARKED THROUGH WINRED [SA17A.4845],SA17A.156793,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,LEMASTERS,TIMOTHY,,,,373 FLETCHER HEIGHTS RD,,CLARKSBURG,WV,26301,CEC,FIELD ENGINEER,250.0,2020-05-29,500.0,,EARMARKED THROUGH WINRED [SA17A.4845],SA17A.156792,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,LEMASTERS,TIMOTHY,,,,373 FLETCHER HEIGHTS RD,,CLARKSBURG,WV,26301,CEC,FIELD ENGINEER,250.0,2020-05-15,250.0,,EARMARKED THROUGH WINRED [SA17A.4826],SA17A.156791,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,LAWSON,CARLA,,,,665 HANOVER ST,,CLARKSBURG,WV,26301,FEDEX,PACKAGE HANDLER,10.0,2020-05-24,10.0,,EARMARKED THROUGH WINRED [SA17A.4841],SA17A.420378,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,KELLEY,JESUSA,,,,107 NORMA AVE,,NUTTER FORT,WV,26301,BEYOND BEAUTY,NAIL TECHNICIANS,2.5,2020-05-29,2.5,,EARMARKED THROUGH WINRED [SA17A.4845],SA17A.412640,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,EVANS,ELAINE,,,,311 LIBERTY AVE,,CLARKSBURG,WV,26301,RETIRED,RETIRED,20.0,2020-05-13,95.0,,EARMARKED THROUGH WINRED [SA17A.4822],SA17A.264495,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,DAUGHERTY,BRIAN,,,,136 BROADWAY AVE,,CLARKSBURG,WV,26301,FAA,ATSS SS,25.0,2020-05-29,25.0,,,SA17A.370553,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,KENNEDY,ROBERTA,F,,,611 JOSEPH ST,,CLARKSBURG,WV,26301,RETIRED,RETIRED,37.5,2020-04-15,37.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4848],SA18.413086,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,KANE,PHILIP,,,,133 GREEN GATE LN,,CLARKSBURG,WV,26301,RETIRED,RETIRED,75.0,2020-04-07,138.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4848],SA18.204496,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,KANE,PHILIP,,,,133 GREEN GATE LN,,CLARKSBURG,WV,26301,RETIRED,RETIRED,31.5,2020-03-29,63.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4848],SA18.204495,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,KANE,PHILIP,,,,133 GREEN GATE LN,,CLARKSBURG,WV,26301,RETIRED,RETIRED,31.5,2020-03-28,31.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4848],SA18.204494,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,HUKILL,LISA,,,,309 INDIANA AVE,,NUTTER FORT,WV,26301,BRIGHTSPRINGS,CAREGIVER,37.5,2020-04-17,75.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4848],SA18.280279,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,HUKILL,LISA,,,,309 INDIANA AVE,,NUTTER FORT,WV,26301,BRIGHTSPRINGS,CAREGIVER,37.5,2020-04-17,37.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4848],SA18.280278,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,MOORE,DANIEL,,,,PO BOX 288,,CLARKSBURG,WV,26302,KDM CONSULTANTS LLC,CPE/OWNER,25.0,2020-05-22,102.5,,EARMARKED THROUGH WINRED [SA17A.4841],SA17A.61051,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,MOORE,DANIEL,,,,PO BOX 288,,CLARKSBURG,WV,26302,KDM CONSULTANTS LLC,CPE/OWNER,20.0,2020-05-14,77.5,,EARMARKED THROUGH WINRED [SA17A.4822],SA17A.61050,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,MOORE,DANIEL,,,,PO BOX 288,,CLARKSBURG,WV,26302,KDM CONSULTANTS LLC,CPE/OWNER,20.0,2020-05-06,57.5,,EARMARKED THROUGH WINRED [SA17A.4816],SA17A.61049,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,SUTTLE,ELIVIA,L,,,PO BOX 4185,,CLARKSBURG,WV,26302,WVUHC,MEDICAL TRANSCRIPTIONIST,22.5,2020-04-09,22.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4848],SA18.479824,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,MOORE,DANIEL,,,,PO BOX 288,,CLARKSBURG,WV,26302,KDM CONSULTANTS LLC,CPE/OWNER,15.0,2020-04-20,37.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4848],SA18.61048,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,MOORE,DANIEL,,,,PO BOX 288,,CLARKSBURG,WV,26302,KDM CONSULTANTS LLC,CPE/OWNER,15.0,2020-04-14,22.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4848],SA18.61047,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,MOORE,DANIEL,,,,PO BOX 288,,CLARKSBURG,WV,26302,KDM CONSULTANTS LLC,CPE/OWNER,7.5,2020-04-07,7.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4848],SA18.61046,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,BLAIR,JERRY,,,,PO BOX 1701,,CLARKSBURG,WV,26302,SELF-EMPLOYED,LAWYER,50.0,2020-05-29,390.0,,EARMARKED THROUGH WINRED [SA17A.4846],SA17A.40127,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,BLAIR,JERRY,,,,PO BOX 1701,,CLARKSBURG,WV,26302,SELF-EMPLOYED,LAWYER,50.0,2020-05-29,340.0,,EARMARKED THROUGH WINRED [SA17A.4846],SA17A.40126,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,BLAIR,JERRY,,,,PO BOX 1701,,CLARKSBURG,WV,26302,SELF-EMPLOYED,LAWYER,50.0,2020-05-29,290.0,,EARMARKED THROUGH WINRED [SA17A.4846],SA17A.40125,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,BLAIR,JERRY,,,,PO BOX 1701,,CLARKSBURG,WV,26302,SELF-EMPLOYED,LAWYER,50.0,2020-05-08,240.0,,EARMARKED THROUGH WINRED [SA17A.4818],SA17A.40124,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,BLAIR,JERRY,,,,PO BOX 1701,,CLARKSBURG,WV,26302,SELF-EMPLOYED,LAWYER,45.0,2020-05-07,190.0,,EARMARKED THROUGH WINRED [SA17A.4817],SA17A.40123,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,BLAIR,JERRY,,,,PO BOX 1701,,CLARKSBURG,WV,26302,SELF-EMPLOYED,LAWYER,20.0,2020-05-06,145.0,,EARMARKED THROUGH WINRED [SA17A.4816],SA17A.40122,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,BLAIR,JERRY,,,,PO BOX 1701,,CLARKSBURG,WV,26302,SELF-EMPLOYED,LAWYER,50.0,2020-05-02,125.0,,EARMARKED THROUGH WINRED [SA17A.4814],SA17A.40121,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,LASURE,LINDA,,,,PO BOX 92,,ALMA,WV,26320,RETIRED,RETIRED,10.0,2020-05-30,-240.0,,EARMARKED THROUGH WINRED [SA17A.4846],SA17A.288767,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,LASURE,LINDA,,,,PO BOX 92,,ALMA,WV,26320,RETIRED,RETIRED,-250.0,2020-05-06,-250.0,,EARMARKED THROUGH WINRED [SA17A.4815],SA17A.288766,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,RITTENHOUSE,JARED,,,,2900 WALNUT FRK,,ALUM BRIDGE,WV,26321,NOT EMPLOYED,NOT EMPLOYED,2.5,2020-05-31,152.5,,EARMARKED THROUGH WINRED [SA17A.4846],SA17A.222599,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,RITTENHOUSE,JARED,,,,2900 WALNUT FRK,,ALUM BRIDGE,WV,26321,NOT EMPLOYED,NOT EMPLOYED,125.0,2020-05-31,150.0,,EARMARKED THROUGH WINRED [SA17A.4846],SA17A.222598,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,RITTENHOUSE,JARED,,,,2900 WALNUT FRK,,ALUM BRIDGE,WV,26321,NOT EMPLOYED,NOT EMPLOYED,25.0,2020-05-26,25.0,,EARMARKED THROUGH WINRED [SA17A.4841],SA17A.222597,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,STARKS,LAWANNA,,,,109 SASSAFRAS WAY,,BRIDGEPORT,WV,26330,WVU MEDICINE,PHYSICIAN,21.0,2020-05-29,78.75,,EARMARKED THROUGH WINRED [SA17A.4845],SA17A.228612,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,SODEN,JEFFREY,W,,,60 SYCAMORE CIR,,BRIDGEPORT,WV,26330,RETIRED,RETIRED,13.0,2020-05-28,44.5,,EARMARKED THROUGH WINRED [SA17A.4844],SA17A.321536,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,STARKS,LAWANNA,,,,109 SASSAFRAS WAY,,BRIDGEPORT,WV,26330,WVU MEDICINE,PHYSICIAN,26.25,2020-04-10,57.75,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4848],SA18.228611,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,STARKS,LAWANNA,,,,109 SASSAFRAS WAY,,BRIDGEPORT,WV,26330,WVU MEDICINE,PHYSICIAN,31.5,2020-03-29,31.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4848],SA18.228610,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,SODEN,JEFFREY,W,,,60 SYCAMORE CIR,,BRIDGEPORT,WV,26330,RETIRED,RETIRED,31.5,2020-03-28,31.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4848],SA18.321535,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,RYAN,CRYSTAL,A,,,9610 GEORGE WASHI GOT HWY,,BRIDGEPORT,WV,26330,RETIRED,RETIRED,18.75,2020-04-05,18.75,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4848],SA18.464190,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,ORRAHOOD,CHARLOTTE,,,,2 WESTWOOD AVE,,BRIDGEPORT,WV,26330,RETIRED,RETIRED,37.5,2020-04-08,37.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4848],SA18.446438,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,NOLTE,JAMES,,,,3018 DOGWOOD RD,,BRIDGEPORT,WV,26330,RETIRED,RETIRED,37.5,2020-04-09,37.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4848],SA18.444026,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,MARKS,JONATHON,,,,278 HART COUNTRY LN,PO BOX 179,BRIDGEPORT,WV,26330,ENTREPRENEUR,ENTREPRENEUR,75.0,2020-04-14,75.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4848],SA18.428684,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,KEITH,BOB,,,,103 LONDON COURT,,BRIDGEPORT,WV,26330,RETIRED,RETIRED,300.0,2020-04-13,300.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4848],SA18.412486,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,CONLEY,DONNA,,,,21 COVENTRY DR,,BRIDGEPORT,WV,26330,RETIRED,RETIRED,10.0,2020-05-30,25.0,,EARMARKED THROUGH WINRED [SA17A.4846],SA17A.187069,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,HOSTUTLER,WILLIAM,,,,1005 RAINBOW RD,,BRIDGEPORT,WV,26330,RETIRED,RETIRED,37.5,2020-04-15,75.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4848],SA18.279548,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,HOSTUTLER,WILLIAM,,,,1005 RAINBOW RD,,BRIDGEPORT,WV,26330,RETIRED,RETIRED,37.5,2020-04-04,37.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4848],SA18.279547,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,DANNA,MARK,,,,101 CHEROKEE LN,,CAIRO,WV,26337,RETIRED,RETIRED,50.0,2020-05-02,50.0,,EARMARKED THROUGH WINRED [SA17A.4814],SA17A.370283,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,KINSEY,JAMES,,,,2446 BUCK RUN RD,,FLEMINGTON,WV,26347,RETIRED,RETIRED,100.0,2020-05-27,100.0,,EARMARKED THROUGH WINRED [SA17A.4843],SA17A.414432,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,MAKINS,JOHN,,,,72 CLEMANS RD,,FLEMINGTON,WV,26347,PRATT & WHITNEY ENGINE SERVICES,AVIATION,37.5,2020-04-03,37.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4848],SA18.427306,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,WHITE,ROY,ELWOOD,,,4278 WV HIGHWAY 5 E,,GLENVILLE,WV,26351,RETIRED,RETIRED,75.0,2020-04-19,178.87,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4848],SA18.56018,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,WHITE,ROY,ELWOOD,,,4278 WV HIGHWAY 5 E,,GLENVILLE,WV,26351,RETIRED,RETIRED,31.5,2020-04-11,103.87,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4848],SA18.56015,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,WHITE,ROY,ELWOOD,,,4278 WV HIGHWAY 5 E,,GLENVILLE,WV,26351,RETIRED,RETIRED,31.5,2020-04-08,72.37,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4848],SA18.56014,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,WHITE,ROY,ELWOOD,,,4278 WV HIGHWAY 5 E,,GLENVILLE,WV,26351,RETIRED,RETIRED,31.5,2020-04-01,40.87,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4848],SA18.56013,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,WHITE,ROY,ELWOOD,,,4278 WV HIGHWAY 5 E,,GLENVILLE,WV,26351,RETIRED,RETIRED,9.37,2020-03-31,9.37,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4848],SA18.56012,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,NIELSEN,DEBORAH,,,,1286 CRITES RD,,GRAFTON,WV,26354,RETIRED,RETIRED,45.0,2020-05-07,45.0,,EARMARKED THROUGH WINRED [SA17A.4817],SA17A.443464,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,MEADOR,ROSE,,,,245 WILLOW WOOD LN,,GRAFTON,WV,26354,RETIRED,RETIRED,25.0,2020-05-11,25.0,,,SA17A.434370,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,MCCARTNEY,RAY,,,,637 W MAIN ST,,GRAFTON,WV,26354,CHEROKEE,TRAFFIC CONTROL,10.0,2020-05-31,65.0,,EARMARKED THROUGH WINRED [SA17A.4846],SA17A.211765,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,MCCARTNEY,RAY,,,,637 W MAIN ST,,GRAFTON,WV,26354,CHEROKEE,TRAFFIC CONTROL,35.0,2020-05-18,55.0,,EARMARKED THROUGH WINRED [SA17A.4826],SA17A.211764,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,MCCARTNEY,RAY,,,,637 W MAIN ST,,GRAFTON,WV,26354,CHEROKEE,TRAFFIC CONTROL,20.0,2020-05-09,20.0,,EARMARKED THROUGH WINRED [SA17A.4819],SA17A.211763,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,PAULEY,TRENTON,,,,PO BOX 727,,GRAFTON,WV,26354,RETIRED,RETIRED,101.25,2020-04-03,101.25,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4848],SA18.449330,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,DAVIS,TIMOTHY,,,,199 BEN BRYAN BLVD,,GRAFTON,WV,26354,JENNINGS EXCAVATING,DRIVER,50.0,2020-05-31,100.0,,EARMARKED THROUGH WINRED [SA17A.4846],SA17A.93035,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,DAVIS,TIMOTHY,,,,199 BEN BRYAN BLVD,,GRAFTON,WV,26354,JENNINGS EXCAVATING,DRIVER,50.0,2020-05-31,50.0,,EARMARKED THROUGH WINRED [SA17A.4846],SA17A.93034,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,TURNER,MARY,KATHRYN,,,674 WESTFIELD RD,,JANE LEW,WV,26378,RETIRED,RETIRED,25.0,2020-05-18,56.5,,,SA17A.18577,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,TINSLEY,TIMOTHY,,,,209 BROAD RUN RD,,JANE LEW,WV,26378,RETIRED,RETIRED,25.0,2020-05-15,47.5,,,SA17A.327149,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,TINSLEY,TIM,,,,209 BROAD RUN RD,,JANE LEW,WV,26378,RETIRED,RETIRED,25.0,2020-05-08,25.0,,,SA17A.483548,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,TURNER,MARY,KATHRYN,,,674 WESTFIELD RD,,JANE LEW,WV,26378,RETIRED,RETIRED,31.5,2020-04-16,31.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4848],SA18.18571,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
