filing_id,linenumber,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,employer,occupation,amount,date,aggregate_amount,memo_code,memo_text,tran_id,back_ref_tran_id,back_ref_sched_name,prigen,cycle,fecid,committee_name
SA17A,SA17A,IND,,Long,Matthew,,,,610 Glascock St,,Raleigh,NC,27604,Pacific Western Bank,Banker,10.0,2020-02-18,315.0,,* Earmarked Contribution: See Below,6174615,6174615E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Long,Matthew,,,,610 Glascock St,,Raleigh,NC,27604,Pacific Western Bank,Banker,10.0,2020-02-19,315.0,,* Earmarked Contribution: See Below,6249752,6249752E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Long,Matthew,,,,610 Glascock St,,Raleigh,NC,27604,Pacific Western Bank,Banker,25.0,2020-02-25,315.0,,* Earmarked Contribution: See Below,6563103,6563103E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Long,Matthew,,,,610 Glascock St,,Raleigh,NC,27604,Pacific Western Bank,Banker,25.0,2020-02-27,315.0,,* Earmarked Contribution: See Below,6639336,6639336E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Long,Matthew,,,,610 Glascock St,,Raleigh,NC,27604,Pacific Western Bank,Banker,10.0,2020-02-28,315.0,,* Earmarked Contribution: See Below,6685401,6685401E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Lopez De La Cruz,Shana,,,,28 Macallan Ln,,Asheville,NC,28805,None,Not Employed,25.0,2020-02-20,265.0,,* Earmarked Contribution: See Below,6329619,6329619E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Lopez De La Cruz,Shana,,,,28 Macallan Ln,,Asheville,NC,28805,None,Not Employed,50.0,2020-02-21,265.0,,* Earmarked Contribution: See Below,6416103,6416103E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Lopez,Summer,,,,358 Pleasant Springs Rd,,Pittsboro,NC,27312,None,Not Employed,28.0,2020-02-11,494.0,,* Earmarked Contribution: See Below,5985332,5985332E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Lopez,Summer,,,,358 Pleasant Springs Rd,,Pittsboro,NC,27312,None,Not Employed,28.0,2020-02-19,494.0,,* Earmarked Contribution: See Below,6272272,6272272E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Lopez,Summer,,,,358 Pleasant Springs Rd,,Pittsboro,NC,27312,None,Not Employed,50.0,2020-02-25,494.0,,* Earmarked Contribution: See Below,6553695,6553695E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Lopez,Summer,,,,358 Pleasant Springs Rd,,Pittsboro,NC,27312,None,Not Employed,25.0,2020-02-27,494.0,,* Earmarked Contribution: See Below,6641636,6641636E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Loughmiller,Phillip,,,,131 Wolfe Cove Rd,,Asheville,NC,28804,Retired,Retired,50.0,2020-02-03,300.0,,,5836883,,,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Loughmiller,Phillip,,,,131 Wolfe Cove Rd,,Asheville,NC,28804,Retired,Retired,50.0,2020-02-25,300.0,,,6552822,,,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Love,Sam,D.,,,212 King St,,New Bern,NC,28560,None,Not Employed,25.0,2020-02-26,265.0,,,6615279,,,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Lovejoy,Karen,,,,PO Box 280,,Ocracoke,NC,27960,Captains Landing,Desk Clerk,20.0,2020-02-15,382.32,,* Earmarked Contribution: See Below,6095857,6095857E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Lovejoy,Karen,,,,PO Box 280,,Ocracoke,NC,27960,Captains Landing,Desk Clerk,30.0,2020-02-17,382.32,,* Earmarked Contribution: See Below,6139514,6139514E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Lovejoy,Karen,,,,PO Box 280,,Ocracoke,NC,27960,Captains Landing,Desk Clerk,10.0,2020-02-17,382.32,,* Earmarked Contribution: See Below,6148142,6148142E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Lowe,Brinley,,,,607 B W Cameron Ave,,Chapel Hill,NC,27516,None,Not Employed,10.0,2020-02-15,206.88,,* Earmarked Contribution: See Below,6106625,6106625E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Lowe,Brinley,,,,607 B W Cameron Ave,,Chapel Hill,NC,27516,None,Not Employed,20.0,2020-02-19,206.88,,* Earmarked Contribution: See Below,6196673,6196673E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Lowe,Brinley,,,,607 B W Cameron Ave,,Chapel Hill,NC,27516,None,Not Employed,5.0,2020-02-29,206.88,,* Earmarked Contribution: See Below,6672270,6672270E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Lubiano,Wahneema,,,,1306 Kent St,,Durham,NC,27707,Duke University,Academic,50.0,2020-02-19,400.0,,* Earmarked Contribution: See Below,6277974,6277974E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Lucas,Matthew,,,,363 River Road 1,,Banner Elk,NC,28604,Appalachian Ski Mtn.,Reservationist,10.0,2020-02-03,214.61,,* Earmarked Contribution: See Below,5831913,5831913E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Lucas,Matthew,,,,363 River Road 1,,Banner Elk,NC,28604,Appalachian Ski Mtn.,Reservationist,2.0,2020-02-19,214.61,,* Earmarked Contribution: See Below,6249875,6249875E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Luckyanova,Natalia,,,,12105 Betts Ln,,Raleigh,NC,27614,Imangi Studios,Composer,25.0,2020-02-03,3125.0,,* Earmarked Contribution: See Below,5830398,5830398E,SA17A,G2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Lukas,Stephanie,,,,501 Willard St,Apt 308,Durham,NC,27701,Novant Health,Physician,100.0,2020-02-16,250.0,,* Earmarked Contribution: See Below,6075158,6075158E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Lukas,Stephanie,,,,501 Willard St,Apt 308,Durham,NC,27701,Novant Health,Physician,50.0,2020-02-20,250.0,,* Earmarked Contribution: See Below,6300270,6300270E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Lusk,John,,,,400 Yorktown Dr,,Chapel Hill,NC,27516,Allscripts,Software Engineer,99.13,2020-02-08,499.13,,,5978833,,,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Lusk,John,,,,400 Yorktown Dr,,Chapel Hill,NC,27516,Allscripts,Software Engineer,100.0,2020-02-07,499.13,,* Earmarked Contribution: See Below,5889918,5889918E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Lussier,Eileen,,,,5951 Roberta Pl,,Harrisburg,NC,28075,None,Not Employed,5.0,2020-02-06,203.0,,* Earmarked Contribution: See Below,5884835,5884835E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Lussier,Eileen,,,,5951 Roberta Pl,,Harrisburg,NC,28075,None,Not Employed,5.0,2020-02-09,203.0,,* Earmarked Contribution: See Below,5943027,5943027E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Lussier,Eileen,,,,5951 Roberta Pl,,Harrisburg,NC,28075,None,Not Employed,5.0,2020-02-13,203.0,,* Earmarked Contribution: See Below,6067040,6067040E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Lussier,Eileen,,,,5951 Roberta Pl,,Harrisburg,NC,28075,None,Not Employed,20.0,2020-02-16,203.0,,* Earmarked Contribution: See Below,6095407,6095407E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Lussier,Eileen,,,,5951 Roberta Pl,,Harrisburg,NC,28075,None,Not Employed,5.0,2020-02-20,203.0,,* Earmarked Contribution: See Below,6384747,6384747E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Lussier,Eileen,,,,5951 Roberta Pl,,Harrisburg,NC,28075,None,Not Employed,10.0,2020-02-24,203.0,,* Earmarked Contribution: See Below,6520907,6520907E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Lussier,Eileen,,,,5951 Roberta Pl,,Harrisburg,NC,28075,None,Not Employed,30.0,2020-02-29,203.0,,* Earmarked Contribution: See Below,6733588,6733588E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Lynch,Hope,,,,3000 Village Market Pl,Unit 400,Morrisville,NC,27560,TekSystems,Senior Project Manager,100.0,2020-02-16,600.0,,* Earmarked Contribution: See Below,6074691,6074691E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Lyons-Bakalyan,Linda,,,,109 Stokesay Ct,,Cary,NC,27513,Self Employed,Life Coach,100.0,2020-02-11,1250.0,,* Earmarked Contribution: See Below,5980842,5980842E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Lyons-Bakalyan,Linda,,,,109 Stokesay Ct,,Cary,NC,27513,Self Employed,Life Coach,50.0,2020-02-17,1250.0,,* Earmarked Contribution: See Below,6137278,6137278E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Lyons-Bakalyan,Linda,,,,109 Stokesay Ct,,Cary,NC,27513,Self Employed,Life Coach,100.0,2020-02-19,1250.0,,,6534699,,,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,MacDonald,Lynn,,,,2404 Brandt Trace Farm Rd,,Greensboro,NC,27455,None,Not Employed,100.0,2020-02-07,250.0,,* Earmarked Contribution: See Below,5890839,5890839E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,MacDonald,Lynn,,,,2404 Brandt Trace Farm Rd,,Greensboro,NC,27455,None,Not Employed,50.0,2020-02-16,250.0,,* Earmarked Contribution: See Below,6079365,6079365E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,MacDonald,Lynn,,,,2404 Brandt Trace Farm Rd,,Greensboro,NC,27455,None,Not Employed,100.0,2020-02-19,250.0,,* Earmarked Contribution: See Below,6244746,6244746E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,MacFadyen,Leslie,,,,10712 Big Bear Dr,,Charlotte,NC,28278,None,Not Employed,30.0,2020-02-04,245.0,,* Earmarked Contribution: See Below,5842305,5842305E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,MacFadyen,Leslie,,,,10712 Big Bear Dr,,Charlotte,NC,28278,None,Not Employed,25.0,2020-02-20,245.0,,* Earmarked Contribution: See Below,6329370,6329370E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Mack,Chris,,,,390 Meadow Run,,Chapel Hill,NC,27517,Univ Of North Carolina,Professor,50.0,2020-02-07,467.53,,* Earmarked Contribution: See Below,5894791,5894791E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Mack,Chris,,,,390 Meadow Run,,Chapel Hill,NC,27517,Univ Of North Carolina,Professor,50.0,2020-02-12,467.53,,* Earmarked Contribution: See Below,6010043,6010043E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Mack,Chris,,,,390 Meadow Run,,Chapel Hill,NC,27517,Univ Of North Carolina,Professor,50.0,2020-02-28,467.53,,* Earmarked Contribution: See Below,6744185,6744185E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,MacKin,William,,,,3913 Sterling Ridge Ln,,Durham,NC,27707,Landscape Logic,Operations Manager,250.0,2020-02-26,250.0,,* Earmarked Contribution: See Below,6588720,6588720E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Madden,Lisa,,,,1201 Belrose Ln,,Charlotte,NC,28209,None,Not Employed,100.0,2020-02-12,350.51,,* Earmarked Contribution: See Below,6007213,6007213E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Madden,Lisa,,,,1201 Belrose Ln,,Charlotte,NC,28209,None,Not Employed,25.0,2020-02-12,350.51,,* Earmarked Contribution: See Below,6018379,6018379E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Madden,Lisa,,,,1201 Belrose Ln,,Charlotte,NC,28209,None,Not Employed,18.0,2020-02-12,350.51,,* Earmarked Contribution: See Below,6023093,6023093E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Madden,Lisa,,,,1201 Belrose Ln,,Charlotte,NC,28209,None,Not Employed,7.51,2020-02-14,350.51,,,6279703,,,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Madden,Lisa,,,,1201 Belrose Ln,,Charlotte,NC,28209,None,Not Employed,100.0,2020-02-21,350.51,,* Earmarked Contribution: See Below,6405505,6405505E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Madden,Lisa,,,,1201 Belrose Ln,,Charlotte,NC,28209,None,Not Employed,100.0,2020-02-27,350.51,,* Earmarked Contribution: See Below,6651769,6651769E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Maduekwe,Ugwuji,,,,601 W Rosemary St,Unit 716,Chapel Hill,NC,27516,UNC,Physician,25.0,2020-02-05,1313.27,,* Earmarked Contribution: See Below,5860847,5860847E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Maduekwe,Ugwuji,,,,601 W Rosemary St,Unit 716,Chapel Hill,NC,27516,UNC,Physician,100.0,2020-02-08,1313.27,,* Earmarked Contribution: See Below,5890611,5890611E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Maduekwe,Ugwuji,,,,601 W Rosemary St,Unit 716,Chapel Hill,NC,27516,UNC,Physician,250.0,2020-02-11,1313.27,,* Earmarked Contribution: See Below,5979386,5979386E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Maduekwe,Ugwuji,,,,601 W Rosemary St,Unit 716,Chapel Hill,NC,27516,UNC,Physician,25.0,2020-02-12,1313.27,,* Earmarked Contribution: See Below,6017997,6017997E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Maduekwe,Ugwuji,,,,601 W Rosemary St,Unit 716,Chapel Hill,NC,27516,UNC,Physician,25.0,2020-02-19,1313.27,,* Earmarked Contribution: See Below,6276940,6276940E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Maduekwe,Ugwuji,,,,601 W Rosemary St,Unit 716,Chapel Hill,NC,27516,UNC,Physician,25.0,2020-02-26,1313.27,,* Earmarked Contribution: See Below,6595804,6595804E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Mahaffey,Lindsay,,,,109 Terasina Ct,,Apex,NC,27502,Wake County Public Schools,Elected Official,20.0,2020-02-07,458.65,,* Earmarked Contribution: See Below,5912971,5912971E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Mahaffey,Lindsay,,,,109 Terasina Ct,,Apex,NC,27502,Wake County Public Schools,Elected Official,10.0,2020-02-08,458.65,,* Earmarked Contribution: See Below,5932802,5932802E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Mahaffey,Lindsay,,,,109 Terasina Ct,,Apex,NC,27502,Wake County Public Schools,Elected Official,30.0,2020-02-11,458.65,,* Earmarked Contribution: See Below,5984605,5984605E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Mahaffey,Lindsay,,,,109 Terasina Ct,,Apex,NC,27502,Wake County Public Schools,Elected Official,10.0,2020-02-15,458.65,,* Earmarked Contribution: See Below,6112912,6112912E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Mahaffey,Lindsay,,,,109 Terasina Ct,,Apex,NC,27502,Wake County Public Schools,Elected Official,30.0,2020-02-20,458.65,,* Earmarked Contribution: See Below,6315307,6315307E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Mahaffey,Lindsay,,,,109 Terasina Ct,,Apex,NC,27502,Wake County Public Schools,Elected Official,10.0,2020-02-22,458.65,,* Earmarked Contribution: See Below,6476117,6476117E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Mahaffey,Lindsay,,,,109 Terasina Ct,,Apex,NC,27502,Wake County Public Schools,Elected Official,41.33,2020-02-24,458.65,,,6541652,,,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Mahaffey,Lindsay,,,,109 Terasina Ct,,Apex,NC,27502,Wake County Public Schools,Elected Official,95.66,2020-02-24,458.65,,,6547223,,,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Mahaffey,Lindsay,,,,109 Terasina Ct,,Apex,NC,27502,Wake County Public Schools,Elected Official,10.0,2020-02-29,458.65,,* Earmarked Contribution: See Below,6688367,6688367E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Mahaffey,Lindsay,,,,109 Terasina Ct,,Apex,NC,27502,Wake County Public Schools,Elected Official,28.0,2020-02-29,458.65,,* Earmarked Contribution: See Below,6728741,6728741E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Majestro,Anna,,,,2434 Shenandoah Ave,,Charlotte,NC,28205,Nelson Mullins Riley & Scarborough LLP,Attorney,103.0,2020-02-12,203.0,,,6005238,,,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Majestro,Anna,,,,2434 Shenandoah Ave,,Charlotte,NC,28205,Nelson Mullins Riley & Scarborough LLP,Attorney,100.0,2020-02-20,203.0,,* Earmarked Contribution: See Below,6294876,6294876E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Malcolm,Elizabeth,,,,209 Glade St,,Chapel Hill,NC,27516,None,Not Employed,30.0,2020-02-02,395.0,,* Earmarked Contribution: See Below,5823858,5823858E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Malcolm,Elizabeth,,,,209 Glade St,,Chapel Hill,NC,27516,None,Not Employed,30.0,2020-02-20,395.0,,* Earmarked Contribution: See Below,6314918,6314918E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Mallard,Taylor,,,,507 Gurley St,,Durham,NC,27701,The Clorox Company,Marketer,28.0,2020-02-07,329.72,,* Earmarked Contribution: See Below,5904316,5904316E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Mallard,Taylor,,,,507 Gurley St,,Durham,NC,27701,The Clorox Company,Marketer,25.0,2020-02-19,329.72,,* Earmarked Contribution: See Below,6274185,6274185E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Mallard,Taylor,,,,507 Gurley St,,Durham,NC,27701,The Clorox Company,Marketer,28.0,2020-02-25,329.72,,* Earmarked Contribution: See Below,6556810,6556810E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Mallard,Taylor,,,,507 Gurley St,,Durham,NC,27701,The Clorox Company,Marketer,28.0,2020-02-29,329.72,,* Earmarked Contribution: See Below,6729440,6729440E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Mallicote,Ben,,,,4100 Nicole Eileen Ln,,Charlotte,NC,28216,Bank Of America,Attorney,35.0,2020-02-12,272.5,,* Earmarked Contribution: See Below,6014568,6014568E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Mallicote,Ben,,,,4100 Nicole Eileen Ln,,Charlotte,NC,28216,Bank Of America,Attorney,25.0,2020-02-19,272.5,,* Earmarked Contribution: See Below,6193999,6193999E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Mallicote,Ben,,,,4100 Nicole Eileen Ln,,Charlotte,NC,28216,Bank Of America,Attorney,82.5,2020-02-21,272.5,,,6546606,,,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Mallicote,Ben,,,,4100 Nicole Eileen Ln,,Charlotte,NC,28216,Bank Of America,Attorney,20.0,2020-02-29,272.5,,* Earmarked Contribution: See Below,6713247,6713247E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Malloy,Matt,,,,231 Northern Blvd,,Wilmington,NC,28401,Self Employed,Gaffer,100.0,2020-02-01,600.0,,* Earmarked Contribution: See Below,5826235,5826235E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Malloy,Matt,,,,231 Northern Blvd,,Wilmington,NC,28401,Self Employed,Gaffer,100.0,2020-02-03,600.0,,* Earmarked Contribution: See Below,5828120,5828120E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Malloy,Matt,,,,231 Northern Blvd,,Wilmington,NC,28401,Self Employed,Gaffer,150.0,2020-02-12,600.0,,* Earmarked Contribution: See Below,6006115,6006115E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Malloy,Matt,,,,231 Northern Blvd,,Wilmington,NC,28401,Self Employed,Gaffer,100.0,2020-02-21,600.0,,* Earmarked Contribution: See Below,6407822,6407822E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Malone,Joseph,,,,425 New Parkside Dr,,Chapel Hill,NC,27516,DVC,Sales,50.0,2020-02-20,400.0,,* Earmarked Contribution: See Below,6298201,6298201E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Malone,Joseph,,,,425 New Parkside Dr,,Chapel Hill,NC,27516,DVC,Sales,50.0,2020-02-27,400.0,,* Earmarked Contribution: See Below,6649937,6649937E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Malpass,Betsy,,,,908 Woodbine Dr,,Chapel Hill,NC,27517,Retired,Retired,100.0,2020-02-20,374.46,,* Earmarked Contribution: See Below,6292190,6292190E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Mandel,Amy,,,,126 Nordic Trl,,Asheville,NC,28804,None,Not Employed,500.0,2020-02-16,500.0,,* Earmarked Contribution: See Below,6073418,6073418E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Manley,Elizabeth,,,,903 Sycamore St,,Aberdeen,NC,28315,Self Employed,Counselor,10.0,2020-02-08,238.54,,* Earmarked Contribution: See Below,5933761,5933761E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Manley,Elizabeth,,,,903 Sycamore St,,Aberdeen,NC,28315,Self Employed,Counselor,10.0,2020-02-09,238.54,,* Earmarked Contribution: See Below,5933762,5933762E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Manley,Elizabeth,,,,903 Sycamore St,,Aberdeen,NC,28315,Self Employed,Counselor,10.0,2020-02-12,238.54,,* Earmarked Contribution: See Below,6032771,6032771E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Manley,Elizabeth,,,,903 Sycamore St,,Aberdeen,NC,28315,Self Employed,Counselor,10.0,2020-02-15,238.54,,* Earmarked Contribution: See Below,6113799,6113799E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Manley,Elizabeth,,,,903 Sycamore St,,Aberdeen,NC,28315,Self Employed,Counselor,10.0,2020-02-19,238.54,,* Earmarked Contribution: See Below,6211767,6211767E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Manley,Elizabeth,,,,903 Sycamore St,,Aberdeen,NC,28315,Self Employed,Counselor,10.0,2020-02-23,238.54,,* Earmarked Contribution: See Below,6477133,6477133E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Manley,Elizabeth,,,,903 Sycamore St,,Aberdeen,NC,28315,Self Employed,Counselor,10.0,2020-02-21,238.54,,* Earmarked Contribution: See Below,6477134,6477134E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Manley,Elizabeth,,,,903 Sycamore St,,Aberdeen,NC,28315,Self Employed,Counselor,10.0,2020-02-25,238.54,,* Earmarked Contribution: See Below,6575664,6575664E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Mann,Lori,,,,5610 Dodsons Xrd,,Hillsborough,NC,27278,BASF,Scientist,25.0,2020-02-08,300.0,,* Earmarked Contribution: See Below,5906414,5906414E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Mann,Peggy,,,,103 Springset Dr,Apt 2B,Cary,NC,27513,Cree,Process Tech,25.0,2020-02-02,254.0,,* Earmarked Contribution: See Below,5822434,5822434E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Manuel,Crystal,,,,3340 Benard Ave,,Charlotte,NC,28206,Atrium,Psychiatrist,100.0,2020-02-20,724.82,,* Earmarked Contribution: See Below,6288983,6288983E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Manuel,Crystal,,,,3340 Benard Ave,,Charlotte,NC,28206,Atrium,Psychiatrist,100.0,2020-02-20,724.82,,* Earmarked Contribution: See Below,6288984,6288984E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Manuel,Crystal,,,,3340 Benard Ave,,Charlotte,NC,28206,Atrium,Psychiatrist,81.72,2020-02-20,724.82,,,6546572,,,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Maple,Katarina,,,,17 Wedgewood Rd,,Chapel Hill,NC,27514,Duke University Health System,Nurse Anesthetist,25.0,2020-02-18,875.0,,* Earmarked Contribution: See Below,6163243,6163243E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Maple,Katarina,,,,17 Wedgewood Rd,,Chapel Hill,NC,27514,Duke University Health System,Nurse Anesthetist,250.0,2020-02-26,875.0,,* Earmarked Contribution: See Below,6588721,6588721E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Marie,Catherine,,,,3612 Morningside Dr,,Raleigh,NC,27607,None,Not Employed,25.0,2020-02-02,204.0,,* Earmarked Contribution: See Below,5821839,5821839E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
