filing_id,linenumber,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,employer,occupation,amount,date,aggregate_amount,memo_code,memo_text,tran_id,back_ref_tran_id,back_ref_sched_name,prigen,cycle,fecid,committee_name
SA18,SA18,IND,,QUINN,CLOVER,,,,284 ROSE LN,,HAMILTON,MT,59840,SELF-EMPLOYED,EMU RANCHER,7.5,2019-09-17,41.25,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9076],SA18.397282,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,QUINN,CLOVER,,,,284 ROSE LN,,HAMILTON,MT,59840,SELF-EMPLOYED,EMU RANCHER,7.5,2019-09-23,48.75,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9076],SA18.397283,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,QUINN,CLOVER,,,,284 ROSE LN,,HAMILTON,MT,59840,SELF-EMPLOYED,EMU RANCHER,33.75,2019-09-30,82.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9076],SA18.397285,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,RAMLOW,BARBARA,,,,3450 MASTERSON CIR,,BILLINGS,MT,59106,RETIRED,RETIRED,75.0,2019-09-12,75.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9076],SA18.396941,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,RAMLOW,BARBARA,,,,3450 MASTERSON CIR,,BILLINGS,MT,59106,RETIRED,RETIRED,37.5,2019-09-17,112.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9076],SA18.396939,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,RAMLOW,BARBARA,,,,3450 MASTERSON CIR,,BILLINGS,MT,59106,RETIRED,RETIRED,37.5,2019-09-23,150.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9076],SA18.396940,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,REAVELY,MARY,,,,4332 BORDEAUX BLVD,,MISSOULA,MT,59808,N & M FREIGHT SOLUTIONS INC.,OWNER,37.5,2019-09-23,37.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9076],SA18.438929,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,REDMON,DAVID,,,,479 WILLOW CREEK RD,,CORVALLIS,MT,59828,LSI,DRIVER,15.0,2019-09-04,65.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9076],SA18.469383,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,REDMON,DAVID,,,,479 WILLOW CREEK RD,,CORVALLIS,MT,59828,LSI,DRIVER,26.25,2019-09-26,91.25,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9076],SA18.469384,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,REEVES,GAIL,T.,,,141 BJORK DR,,BIGFORK,MT,59911,RETIRED,RETIRED,75.0,2019-07-27,75.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9076],SA18.395768,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,REEVES,GAIL,T.,,,141 BJORK DR,,BIGFORK,MT,59911,RETIRED,RETIRED,18.75,2019-09-17,93.75,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9076],SA18.395764,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,REEVES,GAIL,T.,,,141 BJORK DR,,BIGFORK,MT,59911,RETIRED,RETIRED,37.5,2019-09-17,131.25,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9076],SA18.395766,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,REEVES,GAIL,T.,,,141 BJORK DR,,BIGFORK,MT,59911,RETIRED,RETIRED,18.75,2019-09-23,150.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9076],SA18.395765,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,REEVES,GAIL,T.,,,141 BJORK DR,,BIGFORK,MT,59911,RETIRED,RETIRED,37.5,2019-09-23,187.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9076],SA18.395767,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,REEVES,GAIL,T.,,,141 BJORK DR,,BIGFORK,MT,59911,RETIRED,RETIRED,75.0,2019-09-30,262.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9076],SA18.395769,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,REIDLE,BARBARA,,,,3341 HIGHWAY 58,,FAIRVIEW,MT,59221,SELF-EMPLOYED,FARMER,75.0,2019-09-27,75.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9076],SA18.469406,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,REITMEIER,BRIAN,,,,PO BOX 191,,BIG ARM,MT,59910,RETIRED,RETIRED,37.5,2019-07-17,87.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9076],SA18.446059,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,REITMEIER,BRIAN,,,,PO BOX 191,,BIG ARM,MT,59910,RETIRED,RETIRED,31.5,2019-09-17,119.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9076],SA18.446054,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,REITMEIER,BRIAN,,,,PO BOX 191,,BIG ARM,MT,59910,RETIRED,RETIRED,31.5,2019-09-17,150.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9076],SA18.446055,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,REITMEIER,BRIAN,,,,PO BOX 191,,BIG ARM,MT,59910,RETIRED,RETIRED,31.5,2019-09-23,182.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9076],SA18.446056,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,REITMEIER,BRIAN,,,,PO BOX 191,,BIG ARM,MT,59910,RETIRED,RETIRED,31.5,2019-09-23,213.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9076],SA18.446057,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,REITMEIER,BRIAN,,,,PO BOX 191,,BIG ARM,MT,59910,RETIRED,RETIRED,31.5,2019-09-26,245.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9076],SA18.446058,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,REITMEIER,BRIAN,,,,PO BOX 191,,BIG ARM,MT,59910,RETIRED,RETIRED,18.75,2019-09-30,263.75,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9076],SA18.446053,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,RENNER,EUGENE,H.,,,111 BILLION PL,,BOZEMAN,MT,59715,RETIRED,RETIRED,75.0,2019-07-10,75.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9076],SA18.395554,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,RENNER,EUGENE,H.,,,111 BILLION PL,,BOZEMAN,MT,59715,RETIRED,RETIRED,150.0,2019-09-03,225.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9076],SA18.395555,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,RHODES,DEDE,,,,PO BOX 143,,BASIN,MT,59631,USPS,CLERK,37.5,2019-07-19,37.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9076],SA18.397144,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,RHODES,DEDE,,,,PO BOX 143,,BASIN,MT,59631,USPS,CLERK,26.25,2019-09-04,63.75,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9076],SA18.397141,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,RHODES,DEDE,,,,PO BOX 143,,BASIN,MT,59631,USPS,CLERK,31.5,2019-09-04,95.25,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9076],SA18.397142,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,RHODES,DEDE,,,,PO BOX 143,,BASIN,MT,59631,USPS,CLERK,31.5,2019-09-26,126.75,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9076],SA18.397143,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,RICHMOND,JANE,G.,,,1136 2ND AVE E,,KALISPELL,MT,59901,RETIRED,RETIRED,33.75,2019-09-30,193.75,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9076],SA18.395798,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,RICHTER,MARCIA,,,,126 HENDERSON RD,,CUT BANK,MT,59427,RETIRED,RETIRED,75.0,2019-07-17,75.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9076],SA18.299259,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,RICKERT,BRYANA,,,,200 PRESERVE ST,,BOZEMAN,MT,59718,ENTREPRENEUR,ENTREPRENEUR,133.87,2019-07-28,133.87,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9076],SA18.397165,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,RIES,WILLIAM,,,,6850 GREEN MEADOW DR,,HELENA,MT,59602,ENTREPRENEUR,ENTREPRENEUR,336.48,2019-08-20,336.48,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9076],SA18.282474,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,ROBBINS,SHELLEY,,,,3120 LLOYD MANGRUM LN,,BILLINGS,MT,59106,ENTREPRENEUR,ENTREPRENEUR,31.5,2019-09-17,551.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9076],SA18.398180,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,ROBBINS,SHELLEY,,,,3120 LLOYD MANGRUM LN,,BILLINGS,MT,59106,ENTREPRENEUR,ENTREPRENEUR,31.5,2019-09-23,618.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9076],SA18.398181,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,ROBBINS,SHELLEY,,,,3120 LLOYD MANGRUM LN,,BILLINGS,MT,59106,ENTREPRENEUR,ENTREPRENEUR,37.5,2019-09-26,655.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9076],SA18.398183,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,ROBBINS,SHELLEY,,,,3120 LLOYD MANGRUM LN,,BILLINGS,MT,59106,ENTREPRENEUR,ENTREPRENEUR,31.5,2019-09-30,687.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9076],SA18.398182,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,ROBERTSON,CARLEY,,,,PO BOX 2113,,HAVRE,MT,59501,SELF-EMPLOYED,PHYSICIAN,26.25,2019-07-26,26.25,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9076],SA18.395626,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,ROBERTSON,CARLEY,,,,PO BOX 2113,,HAVRE,MT,59501,SELF-EMPLOYED,PHYSICIAN,26.25,2019-08-26,52.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9076],SA18.395627,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,ROBERTSON,CARLEY,,,,PO BOX 2113,,HAVRE,MT,59501,SELF-EMPLOYED,PHYSICIAN,26.25,2019-09-26,78.75,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9076],SA18.395628,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,ROBERTSON,ROBERT,G.,,,PO BOX 300,,SAND COULEE,MT,59472,STELLEN CONSTRUCTION COMPANIES,CONSTRUCTION,67.5,2019-09-12,67.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9076],SA18.395775,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,ROBERTUS,GLORIA,,,,4028 OLD HIGHWAY 10 W,,LAUREL,MT,59044,HOMEMAKER,HOMEMAKER,0.75,2019-07-09,0.75,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9076],SA18.395836,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,ROBERTUS,GLORIA,,,,4028 OLD HIGHWAY 10 W,,LAUREL,MT,59044,HOMEMAKER,HOMEMAKER,0.75,2019-07-09,1.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9076],SA18.395837,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,ROBERTUS,GLORIA,,,,4028 OLD HIGHWAY 10 W,,LAUREL,MT,59044,HOMEMAKER,HOMEMAKER,0.75,2019-08-09,2.25,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9076],SA18.395838,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,ROBERTUS,GLORIA,,,,4028 OLD HIGHWAY 10 W,,LAUREL,MT,59044,HOMEMAKER,HOMEMAKER,0.75,2019-08-09,3.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9076],SA18.395839,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,ROBERTUS,GLORIA,,,,4028 OLD HIGHWAY 10 W,,LAUREL,MT,59044,HOMEMAKER,HOMEMAKER,187.5,2019-09-04,190.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9076],SA18.395842,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,ROBERTUS,GLORIA,,,,4028 OLD HIGHWAY 10 W,,LAUREL,MT,59044,HOMEMAKER,HOMEMAKER,0.75,2019-09-09,191.25,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9076],SA18.395840,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,ROBERTUS,GLORIA,,,,4028 OLD HIGHWAY 10 W,,LAUREL,MT,59044,HOMEMAKER,HOMEMAKER,0.75,2019-09-09,192.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9076],SA18.395841,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,ROBINSON,CA,,,,1400 5TH AVE NW,,GREAT FALLS,MT,59404,RETIRED,RETIRED,22.5,2019-07-25,22.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9076],SA18.397366,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,ROBINSON,CA,,,,1400 5TH AVE NW,,GREAT FALLS,MT,59404,RETIRED,RETIRED,22.5,2019-08-25,122.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9076],SA18.397367,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,ROBINSON,CA,,,,1400 5TH AVE NW,,GREAT FALLS,MT,59404,RETIRED,RETIRED,13.12,2019-09-04,185.62,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9076],SA18.397364,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,ROBINSON,CA,,,,1400 5TH AVE NW,,GREAT FALLS,MT,59404,RETIRED,RETIRED,18.75,2019-09-04,204.37,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9076],SA18.397365,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,ROBINSON,CA,,,,1400 5TH AVE NW,,GREAT FALLS,MT,59404,RETIRED,RETIRED,22.5,2019-09-25,321.87,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9076],SA18.397368,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,ROBINSON,MIKE,,,,32 BRUYER WAY LOOP,,KALISPELL,MT,59901,TORRENT,QA,7.5,2019-07-06,7.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9076],SA18.439972,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,ROBINSON,MIKE,,,,32 BRUYER WAY LOOP,,KALISPELL,MT,59901,TORRENT,QA,12.75,2019-09-04,20.25,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9076],SA18.439973,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,ROBINSON,MIKE,,,,32 BRUYER WAY LOOP,,KALISPELL,MT,59901,TORRENT,QA,15.75,2019-09-17,36.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9076],SA18.439974,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,ROBINSON,MIKE,,,,32 BRUYER WAY LOOP,,KALISPELL,MT,59901,TORRENT,QA,18.75,2019-09-17,54.75,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9076],SA18.439976,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,ROBINSON,MIKE,,,,32 BRUYER WAY LOOP,,KALISPELL,MT,59901,TORRENT,QA,15.75,2019-09-23,70.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9076],SA18.439975,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,ROBINSON,MIKE,,,,32 BRUYER WAY LOOP,,KALISPELL,MT,59901,TORRENT,QA,18.75,2019-09-23,89.25,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9076],SA18.439977,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,ROBINSON,MIKE,,,,32 BRUYER WAY LOOP,,KALISPELL,MT,59901,TORRENT,QA,31.5,2019-09-26,120.75,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9076],SA18.439978,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,ROGNLIEN,ROBERT,P.,,,P O BID 1779,,BIGFORK,MT,59911,RETIRED,RETIRED,3.75,2019-09-04,3.75,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9076],SA18.396955,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,ROGNLIEN,ROBERT,P.,,,P O BID 1779,,BIGFORK,MT,59911,RETIRED,RETIRED,26.25,2019-09-04,30.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9076],SA18.396957,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,ROGNLIEN,ROBERT,P.,,,P O BID 1779,,BIGFORK,MT,59911,RETIRED,RETIRED,37.5,2019-09-17,67.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9076],SA18.396958,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,ROGNLIEN,ROBERT,P.,,,P O BID 1779,,BIGFORK,MT,59911,RETIRED,RETIRED,37.5,2019-09-23,105.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9076],SA18.396959,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,ROGNLIEN,ROBERT,P.,,,P O BID 1779,,BIGFORK,MT,59911,RETIRED,RETIRED,3.75,2019-09-30,108.75,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9076],SA18.396956,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,ROOT,THOMAS,W.,,,370 O HAIRE BLVD,,SHELBY,MT,59474,INFORMATION REQUESTED PER BEST EFFORTS,INFORMATION REQUESTED PER BEST EFFORTS,75.0,2019-07-22,75.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9076],SA18.396735,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,ROSS,KENNETH,G.,,,237 N SOMERS RD,,KALISPELL,MT,59901,RETIRED,RETIRED,90.0,2019-09-30,90.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9076],SA18.395779,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,ROSSMILLER,SHANNEN,,,,471 PAXON ST,,HELENA,MT,59602,STATE OF MONTANA,INVESTIGATOR,30.81,2019-08-13,30.81,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9076],SA18.445990,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,RUKSTAD,CAROLYN,,,,345 CALHOUN LANE,,BILLINGS,MT,59101,ENTREPRENEUR,ENTREPRENEUR,15.04,2019-07-23,65.04,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9076],SA18.469364,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,SALLY,BERNARD,,,JR.,1703 W OLIVE ST,,BOZEMAN,MT,59715,RETIRED,RETIRED,3.75,2019-07-03,28.75,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9076],SA18.440002,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,SALLY,BERNARD,,,JR.,1703 W OLIVE ST,,BOZEMAN,MT,59715,RETIRED,RETIRED,27.7,2019-09-02,56.45,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9076],SA18.440004,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,SALLY,BERNARD,,,JR.,1703 W OLIVE ST,,BOZEMAN,MT,59715,RETIRED,RETIRED,31.5,2019-09-04,87.95,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9076],SA18.440005,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,SALLY,BERNARD,,,JR.,1703 W OLIVE ST,,BOZEMAN,MT,59715,RETIRED,RETIRED,31.5,2019-09-17,119.45,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9076],SA18.440006,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,SALLY,BERNARD,,,JR.,1703 W OLIVE ST,,BOZEMAN,MT,59715,RETIRED,RETIRED,31.5,2019-09-23,150.95,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9076],SA18.440007,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,SALLY,BERNARD,,,JR.,1703 W OLIVE ST,,BOZEMAN,MT,59715,RETIRED,RETIRED,16.87,2019-09-30,167.82,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9076],SA18.440003,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,SAWFER,CHRISTOPHER,,,,PO BOX 377,,CLINTON,MT,59825,HAMILTON HONEY COMPANY,BEE KEEPER,61.45,2019-07-28,61.45,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9076],SA18.299292,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,SAWYER,MARLENE,,,,13533 WINIFRED HWY,,HILGER,MT,59451,RETIRED,RETIRED,26.25,2019-07-09,26.25,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9076],SA18.397305,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,SAWYER,MARLENE,,,,13533 WINIFRED HWY,,HILGER,MT,59451,RETIRED,RETIRED,75.0,2019-08-21,101.25,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9076],SA18.397306,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,SCHAAL,KIMBERLY,,,,5112 4TH AVE N,,GREAT FALLS,MT,59405,RETIRED,RETIRED,2.25,2019-07-02,7.25,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9076],SA18.397263,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,SCHAAL,KIMBERLY,,,,5112 4TH AVE N,,GREAT FALLS,MT,59405,RETIRED,RETIRED,2.25,2019-08-05,39.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9076],SA18.397264,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
