filing_id,linenumber,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,employer,occupation,amount,date,aggregate_amount,memo_code,memo_text,tran_id,back_ref_tran_id,back_ref_sched_name,prigen,cycle,fecid,committee_name
SA18,SA18,IND,,ROYCE,FREDA,LOUISE,MR,,4403 STATE ROAD 56 N,,RISING SUN,IN,47040,RETIRED,RETIRED,75.0,2020-05-27,150.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.6044],SA18.422745,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,ROYCE,FREDA,LOUISE,MR,,4403 STATE ROAD 56 N,,RISING SUN,IN,47040,RETIRED,RETIRED,37.5,2020-05-27,187.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.6044],SA18.422746,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,ROYER,ROBERT,E,MR,,1409 N COLLEGE AVE,,BLOOMINGTON,IN,47404,SELF-EMPLOYED,ACCOUNTANT,26.25,2020-05-02,26.25,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.6042],SA18.422763,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,ROYER,ROBERT,E,MR,,1409 N COLLEGE AVE,,BLOOMINGTON,IN,47404,SELF-EMPLOYED,ACCOUNTANT,26.25,2020-06-02,52.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.6044],SA18.422764,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,RRSZEL,PAUL,,,,1618 AUTUMN RUN,,FORT WAYNE,IN,46845,RETIRED,RETIRED,37.5,2020-05-23,37.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.6044],SA18.538553,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,RRSZEL,PAUL,,,,1618 AUTUMN RUN,,FORT WAYNE,IN,46845,RETIRED,RETIRED,75.0,2020-06-14,112.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.6044],SA18.538554,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,RSMOS,VIOLETA,,,,1725 SILVER LINDEN CT,,FORT WAYNE,IN,46804,RETIRED,RETIRED,31.5,2020-06-12,31.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.6044],SA18.696975,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,RSMOS,VIOLETA,,,,1725 SILVER LINDEN CT,,FORT WAYNE,IN,46804,RETIRED,RETIRED,31.5,2020-06-14,63.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.6044],SA18.696976,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,RUBRECHT,HELEN,P,MRS,,3626 COLORADO CT,,FORT WAYNE,IN,46815,RETIRED,RETIRED,37.5,2020-04-29,37.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.6042],SA18.127423,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,RUBRECHT,HELEN,P,MRS,,3626 COLORADO CT,,FORT WAYNE,IN,46815,RETIRED,RETIRED,31.5,2020-04-30,69.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.6042],SA18.127424,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,RUBRECHT,HELEN,P,MRS,,3626 COLORADO CT,,FORT WAYNE,IN,46815,RETIRED,RETIRED,31.5,2020-05-03,100.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.6042],SA18.127425,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,RUBRECHT,HELEN,P,MRS,,3626 COLORADO CT,,FORT WAYNE,IN,46815,RETIRED,RETIRED,31.5,2020-05-09,132.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.6042],SA18.127426,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,RUBRECHT,HELEN,P,MRS,,3626 COLORADO CT,,FORT WAYNE,IN,46815,RETIRED,RETIRED,37.5,2020-05-29,169.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.6044],SA18.127427,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,RUBRECHT,HELEN,P,MRS,,3626 COLORADO CT,,FORT WAYNE,IN,46815,RETIRED,RETIRED,37.5,2020-05-29,207.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.6044],SA18.127428,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,RUBRECHT,HELEN,P,MRS,,3626 COLORADO CT,,FORT WAYNE,IN,46815,RETIRED,RETIRED,52.5,2020-06-07,259.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.6044],SA18.127429,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,RUBRECHT,HELEN,P,MRS,,3626 COLORADO CT,,FORT WAYNE,IN,46815,RETIRED,RETIRED,52.5,2020-06-14,312.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.6044],SA18.127430,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,RUBRECHT,HELEN,P,MRS,,3626 COLORADO CT,,FORT WAYNE,IN,46815,RETIRED,RETIRED,37.5,2020-06-14,349.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.6044],SA18.127431,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,RUBRECHT,HELEN,P,MRS,,3626 COLORADO CT,,FORT WAYNE,IN,46815,RETIRED,RETIRED,37.5,2020-06-14,387.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.6044],SA18.127432,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,RUDNICKI,KATHY,JO,,,801 S LAKEVIEW DR,,LOWELL,IN,46356,RETIRED,RETIRED,7.5,2020-05-03,7.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.6042],SA18.274866,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,RUDNICKI,KATHY,JO,,,801 S LAKEVIEW DR,,LOWELL,IN,46356,RETIRED,RETIRED,7.5,2020-06-10,15.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.6044],SA18.274867,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,RUDNICKI,KATHY,JO,,,801 S LAKEVIEW DR,,LOWELL,IN,46356,RETIRED,RETIRED,7.5,2020-06-14,22.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.6044],SA18.274868,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,RUDNICKI,KATHY,JO,,,801 S LAKEVIEW DR,,LOWELL,IN,46356,RETIRED,RETIRED,75.0,2020-06-15,97.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.6044],SA18.274869,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,RUPENTHAL,PATRICK,,,,8528 CENTER LAKE RD,,NINEVEH,IN,46164,RETIRED,RETIRED,18.75,2020-06-14,43.75,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.6044],SA18.538850,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,RUPERT,LINDA,,,,6309 TREE TOP TRL,,FORT WAYNE,IN,46845,RETIRED,RETIRED,31.5,2020-06-06,31.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.6044],SA18.697442,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,RUPERT,LINDA,,,,6309 TREE TOP TRL,,FORT WAYNE,IN,46845,RETIRED,RETIRED,31.5,2020-06-14,63.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.6044],SA18.697443,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,RUSHING,ALLEN,,MR,,1342 RIDGEWOOD DR NW,,CORYDON,IN,47112,RETIRED,RETIRED,37.5,2020-04-21,37.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.6042],SA18.872403,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,RUSNAK,EDWARD,,MR,,3250 CLIMBING TREE CT,,VALPARAISO,IN,46385,ABSCO,SALES,11.25,2020-04-30,11.25,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.6042],SA18.872433,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,RUSSELL,KIMBERLY,,,,6114 N COUNTY ROAD 50 W,,LIZTON,IN,46149,INDUSTRILA TUBE COMPONENTS INC,SMALL BUSINESS OWNER,26.25,2020-04-29,26.25,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.6042],SA18.872491,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,RUSSELL,SUSIE,,,,4412 E JACKIE CT,,MARTINSVILLE,IN,46151,RUSSELL EXCAVATING,SELF-EMPLOYED,37.5,2020-05-23,37.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.6044],SA18.337945,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,RUSSWURM,DEBRA,,,,11740 VISTULA RD,,OSCEOLA,IN,46561,COURTYARD MARRIOTT,FRONT DESK CUSTOMER SERVICE,18.75,2020-04-24,18.75,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.6042],SA18.423129,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,RUSSWURM,DEBRA,,,,11740 VISTULA RD,,OSCEOLA,IN,46561,COURTYARD MARRIOTT,FRONT DESK CUSTOMER SERVICE,18.75,2020-05-26,37.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.6044],SA18.423130,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,RUSSWURM,DEBRA,,,,11740 VISTULA RD,,OSCEOLA,IN,46561,COURTYARD MARRIOTT,FRONT DESK CUSTOMER SERVICE,18.75,2020-05-29,56.25,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.6044],SA18.423131,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,RUSSWURM,DEBRA,,,,11740 VISTULA RD,,OSCEOLA,IN,46561,COURTYARD MARRIOTT,FRONT DESK CUSTOMER SERVICE,56.25,2020-06-06,112.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.6044],SA18.423132,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,RUTHERFORD,BONITA,,,,199 DERBYSHIRE DR,,CUMBERLAND,IN,46229,RETIRED,RETIRED,18.75,2020-04-29,18.75,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.6042],SA18.697742,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,RUTHERFORD,BONITA,,,,199 DERBYSHIRE DR,,CUMBERLAND,IN,46229,RETIRED,RETIRED,18.75,2020-04-29,37.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.6042],SA18.697743,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,RUTHERFORD,CARL,,MR,JR,12501 GREENBRIAR BLVD,,SELLERSBURG,IN,47172,SELF-EMPLOYED,INSURANCE INGENT,26.25,2020-04-23,26.25,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.6042],SA18.539149,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,RUTHERFORD,CARL,,MR,JR,12501 GREENBRIAR BLVD,,SELLERSBURG,IN,47172,SELF-EMPLOYED,INSURANCE INGENT,26.25,2020-05-06,52.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.6042],SA18.539150,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,RUTHERFORD,CARL,,MR,JR,12501 GREENBRIAR BLVD,,SELLERSBURG,IN,47172,SELF-EMPLOYED,INSURANCE INGENT,26.25,2020-05-29,78.75,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.6044],SA18.539151,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,RUTZ,ALAN,,,,7102 W 500 S,,LA PORTE,IN,46350,SELF-EMPLOYED,FARMER,37.5,2020-05-24,37.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.6044],SA18.872717,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,TEGTMAN,MICHAEL,,,,8233 E 95TH PL,,CROWN POINT,IN,46307,LILY LOGISTICS,TRUCK DRIVER,31.5,2020-05-11,63.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.6042],SA18.168519,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,RYHERD,RICK,,MR,,PO BOX 3082,,CARMEL,IN,46082,THE GARLAND COMPANY,SALES,191.25,2020-05-08,191.25,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.6042],SA18.872893,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,RYKOVICH,DEBORAH,,MS,,913 HANDLEBAR RD,,MISHAWAKA,IN,46544,RETIRED,RETIRED,56.25,2020-04-22,56.25,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.6042],SA18.872895,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,TEGTMAN,MICHAEL,,,,8233 E 95TH PL,,CROWN POINT,IN,46307,LILY LOGISTICS,TRUCK DRIVER,31.5,2020-05-27,94.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.6044],SA18.168520,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,SAGALOVSKY,BORIS,,,,1260 COVINGTON CT,,CROWN POINT,IN,46307,FPN CARDIOLOGY,PHYSICIAN,187.5,2020-06-07,187.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.6044],SA18.698178,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,SAGALOVSKY,BORIS,,,,1260 COVINGTON CT,,CROWN POINT,IN,46307,FPN CARDIOLOGY,PHYSICIAN,187.5,2020-06-14,375.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.6044],SA18.698179,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,SAGER,DIANA,,MS,,4333 PAINTED TURTLE DR,,ANDERSON,IN,46013,RETIRED,RETIRED,37.5,2020-05-10,37.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.6042],SA18.698193,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,SAGLI,ERIK,,,,5715 BARING AVE,,HAMMOND,IN,46320,GOODE PLUMBING,MANAGER,26.25,2020-04-22,26.25,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.6042],SA18.873183,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,SAIN,BARBARA,,,,6506 WALNUT VALLEY DR,,FORT WAYNE,IN,46818,RETIRED,RETIRED,7.5,2020-05-26,7.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.6044],SA18.423365,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,SAKICH,MIKE,,,,PO BOX 517,,CHESTERTON,IN,46304,SELF-EMPLOYED,REAL ESTATE,75.0,2020-05-18,75.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.6044],SA18.539620,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,SAKICH,MIKE,,,,PO BOX 517,,CHESTERTON,IN,46304,SELF-EMPLOYED,REAL ESTATE,31.5,2020-06-10,106.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.6044],SA18.539621,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,SAKICH,MIKE,,,,PO BOX 517,,CHESTERTON,IN,46304,SELF-EMPLOYED,REAL ESTATE,31.5,2020-06-14,138.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.6044],SA18.539622,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,SALAIN,DANIEL,,,,714 ACADIA RD,,VALPARAISO,IN,46385,RETIRED,RETIRED,37.5,2020-04-21,37.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.6042],SA18.27463,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,SALAIN,DANIEL,,,,714 ACADIA RD,,VALPARAISO,IN,46385,RETIRED,RETIRED,37.5,2020-04-22,75.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.6042],SA18.27464,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,SALAIN,DANIEL,,,,714 ACADIA RD,,VALPARAISO,IN,46385,RETIRED,RETIRED,18.75,2020-04-22,93.75,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.6042],SA18.27465,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,SALAIN,DANIEL,,,,714 ACADIA RD,,VALPARAISO,IN,46385,RETIRED,RETIRED,18.75,2020-04-22,112.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.6042],SA18.27466,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,SALAIN,DANIEL,,,,714 ACADIA RD,,VALPARAISO,IN,46385,RETIRED,RETIRED,31.5,2020-04-23,144.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.6042],SA18.27467,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,SALAIN,DANIEL,,,,714 ACADIA RD,,VALPARAISO,IN,46385,RETIRED,RETIRED,18.75,2020-04-23,162.75,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.6042],SA18.27468,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,SALAIN,DANIEL,,,,714 ACADIA RD,,VALPARAISO,IN,46385,RETIRED,RETIRED,31.5,2020-04-24,194.25,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.6042],SA18.27469,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,SALAIN,DANIEL,,,,714 ACADIA RD,,VALPARAISO,IN,46385,RETIRED,RETIRED,37.5,2020-04-26,231.75,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.6042],SA18.27470,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,SALAIN,DANIEL,,,,714 ACADIA RD,,VALPARAISO,IN,46385,RETIRED,RETIRED,18.75,2020-04-29,250.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.6042],SA18.27471,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,SALAIN,DANIEL,,,,714 ACADIA RD,,VALPARAISO,IN,46385,RETIRED,RETIRED,18.75,2020-05-06,269.25,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.6042],SA18.27472,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,SALAIN,DANIEL,,,,714 ACADIA RD,,VALPARAISO,IN,46385,RETIRED,RETIRED,26.25,2020-05-09,295.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.6042],SA18.27473,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,SALAIN,DANIEL,,,,714 ACADIA RD,,VALPARAISO,IN,46385,RETIRED,RETIRED,31.5,2020-05-22,327.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.6044],SA18.27474,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,SALAIN,DANIEL,,,,714 ACADIA RD,,VALPARAISO,IN,46385,RETIRED,RETIRED,26.25,2020-05-22,353.25,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.6044],SA18.27475,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,SALAIN,DANIEL,,,,714 ACADIA RD,,VALPARAISO,IN,46385,RETIRED,RETIRED,31.5,2020-05-23,384.75,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.6044],SA18.27476,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,SALAIN,DANIEL,,,,714 ACADIA RD,,VALPARAISO,IN,46385,RETIRED,RETIRED,31.5,2020-05-23,416.25,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.6044],SA18.27477,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,SALAIN,DANIEL,,,,714 ACADIA RD,,VALPARAISO,IN,46385,RETIRED,RETIRED,33.75,2020-05-25,450.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.6044],SA18.27478,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,SALAIN,DANIEL,,,,714 ACADIA RD,,VALPARAISO,IN,46385,RETIRED,RETIRED,18.75,2020-05-25,468.75,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.6044],SA18.27479,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,SALAIN,DANIEL,,,,714 ACADIA RD,,VALPARAISO,IN,46385,RETIRED,RETIRED,37.5,2020-06-09,688.75,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.6044],SA18.27484,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,SALAIN,DANIEL,,,,714 ACADIA RD,,VALPARAISO,IN,46385,RETIRED,RETIRED,37.5,2020-06-09,726.25,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.6044],SA18.27485,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,SALAIN,DANIEL,,,,714 ACADIA RD,,VALPARAISO,IN,46385,RETIRED,RETIRED,36.25,2020-06-09,762.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.6044],SA18.27486,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,SALAIN,DANIEL,,,,714 ACADIA RD,,VALPARAISO,IN,46385,RETIRED,RETIRED,37.5,2020-06-09,825.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.6045],SA18.27488,,,G2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,SALAIN,DANIEL,,,,714 ACADIA RD,,VALPARAISO,IN,46385,RETIRED,RETIRED,37.5,2020-06-09,862.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.6045],SA18.27489,,,G2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,SALAIN,DANIEL,,,,714 ACADIA RD,,VALPARAISO,IN,46385,RETIRED,RETIRED,1.25,2020-06-09,863.75,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.6045],SA18.27490,,,G2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,SALAIN,DANIEL,,,,714 ACADIA RD,,VALPARAISO,IN,46385,RETIRED,RETIRED,37.5,2020-06-14,993.25,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.6045],SA18.27493,,,G2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,SALIGOE,JOE,,,,8050 FRYE RD,,INDIANAPOLIS,IN,46259,FREE METHODIST CHURCH,ADMINISTRATOR,37.5,2020-04-24,37.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.6042],SA18.698447,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,SALIGOE,JOE,,,,8050 FRYE RD,,INDIANAPOLIS,IN,46259,FREE METHODIST CHURCH,ADMINISTRATOR,37.5,2020-05-24,75.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.6044],SA18.698448,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,SALSBERY,CONNIE,,MRS,,1565 W 600 N,,SHARPSVILLE,IN,46068,HEARTLAND MINISTRIES,PASTOR,75.0,2020-05-26,75.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.6044],SA18.873507,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,SAMELSON,JEFFREY,,,,104 WOODLAND CT,,MICHIGAN CITY,IN,46360,SACKS CLINICAL CONSULTING,PSYCHOLOGIST,187.5,2020-04-26,187.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.6042],SA18.698674,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
