filing_id,linenumber,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,employer,occupation,amount,date,aggregate_amount,memo_code,memo_text,tran_id,back_ref_tran_id,back_ref_sched_name,prigen,cycle,fecid,committee_name
SA18,SA18,IND,,ROBINSON,WILL,,,,792 CEAMON PITTMAN RD,,WAYNESBORO,MS,39367,WHC ENERGY SERVICES,OPERATOR,18.75,2020-07-11,144.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9137],SA18.395342,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,ROBINSON,WILL,,,,792 CEAMON PITTMAN RD,,WAYNESBORO,MS,39367,WHC ENERGY SERVICES,OPERATOR,22.5,2020-07-12,166.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9137],SA18.395343,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,ROBINSON,WILL,,,,792 CEAMON PITTMAN RD,,WAYNESBORO,MS,39367,WHC ENERGY SERVICES,OPERATOR,18.75,2020-07-12,185.25,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9137],SA18.395344,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,ROBINSON,WILL,,,,792 CEAMON PITTMAN RD,,WAYNESBORO,MS,39367,WHC ENERGY SERVICES,OPERATOR,4.25,2020-07-24,189.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9137],SA18.395348,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,ROBINSON,WILL,,,,792 CEAMON PITTMAN RD,,WAYNESBORO,MS,39367,WHC ENERGY SERVICES,OPERATOR,42.5,2020-07-26,232.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9137],SA18.395349,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,ROBINSON,WILL,,,,792 CEAMON PITTMAN RD,,WAYNESBORO,MS,39367,WHC ENERGY SERVICES,OPERATOR,42.5,2020-07-28,274.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9137],SA18.395351,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,ROBINSON,WILL,,,,792 CEAMON PITTMAN RD,,WAYNESBORO,MS,39367,WHC ENERGY SERVICES,OPERATOR,21.25,2020-07-29,295.75,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9137],SA18.395352,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,ROBISON,CHAD,,,,1015 HERITAGE DR,,SUMMIT,MS,39666,DIXIE PACKAGING,SALES,31.5,2020-06-23,31.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9135],SA18.432250,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,ROBISON,CHAD,,,,1015 HERITAGE DR,,SUMMIT,MS,39666,DIXIE PACKAGING,SALES,35.7,2020-07-21,67.2,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9137],SA18.432294,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,ROBISON,MIKE,,,,2085 ROBERTSON,,HERNANDO,MS,38632,RETIRED,RETIRED,37.5,2020-05-16,37.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9135],SA18.284804,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,ROBISON,MIKE,,,,2085 ROBERTSON,,HERNANDO,MS,38632,RETIRED,RETIRED,37.5,2020-07-03,75.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9137],SA18.284807,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,ROBISON,RAYMOND,,,,5462 WATERPOINTE COVE,,TUPELO,MS,38801,RETIRED,RETIRED,31.5,2020-06-29,31.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9135],SA18.626962,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,ROBISON,RAYMOND,,,,5462 WATERPOINTE COVE,,TUPELO,MS,38801,RETIRED,RETIRED,31.5,2020-07-04,63.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9137],SA18.626965,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,ROCHELLE,VICKIE,H,,,3620 NEIL COLLINS RD,,RAYMOND,MS,39154,RETIRED,RETIRED,150.0,2020-07-20,150.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9137],SA18.513675,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,ROCK,ROY,GENE,,,245 VAN BUREN RD,,NETTLETON,MS,38858,INFORMATION REQUESTED PER BEST EFFORTS,INFORMATION REQUESTED PER BEST EFFORTS,375.0,2020-07-28,375.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9137],SA18.35016,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,RODE,WALTER,A,,,PO BOX 295,,BILOXI,MS,39533,PBS&J,ENGINEER,20.25,2020-07-06,20.25,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9137],SA18.312463,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,RODGERS,ALTON,N,,,104 FOX RUN WAY,,CLINTON,MS,39056,RETIRED,RETIRED,18.75,2020-06-23,18.75,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9135],SA18.296540,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,RODGERS,ALTON,N,,,104 FOX RUN WAY,,CLINTON,MS,39056,RETIRED,RETIRED,18.75,2020-07-09,37.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9137],SA18.296608,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,RODGERS MCKINNEY,WENDY,,,,10386 RIGGAN DRIVE,,OLIVE BRANCH,MS,38654,DR MAX BREAZEAL,PRODUCTION COORDINATOR,4.69,2020-06-29,4.69,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9135],SA18.489253,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,RODGERS MCKINNEY,WENDY,,,,10386 RIGGAN DRIVE,,OLIVE BRANCH,MS,38654,DR MAX BREAZEAL,PRODUCTION COORDINATOR,5.31,2020-07-20,10.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9137],SA18.489254,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,RODRIGUE,PETE,H,,,527 WEST AVE N,,MCCOMB,MS,39648,RETIRED,RETIRED,37.5,2020-06-17,37.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9135],SA18.589858,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,RODRIGUE,PETE,H,,,527 WEST AVE N,,MCCOMB,MS,39648,RETIRED,RETIRED,37.5,2020-06-30,75.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9135],SA18.589874,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,RODRIGUE,PETE,H,,,527 WEST AVE N,,MCCOMB,MS,39648,RETIRED,RETIRED,37.5,2020-07-04,112.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9137],SA18.589880,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,RODRIGUE,PETE,H,,,527 WEST AVE N,,MCCOMB,MS,39648,RETIRED,RETIRED,42.5,2020-07-23,155.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9137],SA18.589902,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,RODRIGUE,PETE,H,,,527 WEST AVE N,,MCCOMB,MS,39648,RETIRED,RETIRED,170.0,2020-07-25,325.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9137],SA18.589907,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,RODRIGUE,PETE,H,,,527 WEST AVE N,,MCCOMB,MS,39648,RETIRED,RETIRED,42.5,2020-07-30,367.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9137],SA18.589910,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,RODRIGUE,PETE,H,,,527 WEST AVE N,,MCCOMB,MS,39648,RETIRED,RETIRED,42.5,2020-07-30,410.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9137],SA18.589911,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,ROGERS,ELIZABETH,,,,108 KELTINGHAM CT,,RIDGELAND,MS,39157,HUDSONS BAY COMPANY,SENIOR ANALYST,15.0,2020-07-16,15.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9137],SA18.426742,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,ROGERS,KEN,,,,190 E CAPITOL STREET,,JACKSON,MS,39201,ENTREPRENEUR,ENTREPRENEUR,150.0,2020-07-01,150.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9137],SA18.116353,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,RONEY,DWAIN,,,,PO BOX 443,,SUMRALL,MS,39482,RETIRED,RETIRED,187.5,2020-05-21,187.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9135],SA18.307538,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,ROOS,MARIE,,,,581 BEDFORD CIR,,MADISON,MS,39110,RETIRED,RETIRED,18.75,2020-07-15,18.75,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9137],SA18.397375,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,ROQUES,JESS,D,,,321 FERNWOOD DR,,JACKSON,MS,39206,ENTREPRENEUR,ENTREPRENEUR,37.5,2020-05-20,37.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9135],SA18.356236,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,ROQUES,JESS,D,,,321 FERNWOOD DR,,JACKSON,MS,39206,ENTREPRENEUR,ENTREPRENEUR,35.7,2020-07-22,73.2,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9137],SA18.357886,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,ROQUES,JESS,D,,,321 FERNWOOD DR,,JACKSON,MS,39206,ENTREPRENEUR,ENTREPRENEUR,42.5,2020-07-23,115.7,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9137],SA18.357951,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,ROSENKRANS,RAMON,,,,105 GRANDWOOD DRIVE,,CANTON,MS,39046,RETIRED,RETIRED,31.5,2020-07-08,31.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9137],SA18.381844,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,ROSENKRANS,RAMON,,,,105 GRANDWOOD DRIVE,,CANTON,MS,39046,RETIRED,RETIRED,49.98,2020-07-20,81.48,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9137],SA18.381846,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,ROSENKRANS,RAMON,,,,105 GRANDWOOD DRIVE,,CANTON,MS,39046,RETIRED,RETIRED,35.7,2020-07-23,117.18,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9137],SA18.381847,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,ROSENKRANS,RAMON,,,,105 GRANDWOOD DRIVE,,CANTON,MS,39046,RETIRED,RETIRED,31.87,2020-07-24,149.05,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9137],SA18.381848,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,ROSS,ALEX,F,,,360 CANE CREEK RD,,FLORA,MS,39071,SELF-EMPLOYED,CONSTRUCTION,56.25,2020-07-01,56.25,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9137],SA18.63398,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,ROSS,ALEX,F,,,360 CANE CREEK RD,,FLORA,MS,39071,SELF-EMPLOYED,CONSTRUCTION,56.25,2020-07-04,187.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9137],SA18.64005,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,ROSS,BELINDA,,,,11 MAPLERIDGE DRIVE,,HATTIESBURG,MS,39402,RETIRED,RETIRED,75.0,2020-06-01,75.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9135],SA18.128141,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,ROSS,BELINDA,,,,11 MAPLERIDGE DRIVE,,HATTIESBURG,MS,39402,RETIRED,RETIRED,75.0,2020-07-01,150.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9137],SA18.128156,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,ROSS,EDNA,S,,,2958 HIGHWAY 35 S,,HOLCOMB,MS,38940,RETIRED,RETIRED,26.25,2020-07-15,26.25,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9137],SA18.190407,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,ROUNSAVILLE,WANDA,,,,128 HILLSIDE DRIVE,,OXFORD,MS,38655,RETIRED,RETIRED,37.5,2020-06-29,37.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9135],SA18.398558,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,ROUNSAVILLE,WANDA,,,,128 HILLSIDE DRIVE,,OXFORD,MS,38655,RETIRED,RETIRED,37.5,2020-07-04,75.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9137],SA18.398559,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,ROVIRA,NOEL,R,,,123 LAKE DAVID DR,,PICAYUNE,MS,39466,RETIRED,RETIRED,750.0,2020-07-02,750.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9137],SA18.386480,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,ROW,GAYE,,,,13009 HANOVER DR,,OCEAN SPRINGS,MS,39564,RETIRED,RETIRED,15.0,2020-06-29,15.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9135],SA18.182491,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,ROW,GAYE,,,,13009 HANOVER DR,,OCEAN SPRINGS,MS,39564,RETIRED,RETIRED,17.0,2020-07-29,32.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9137],SA18.182492,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,RUBENSTEIN,VICKIE,L,,,9150 OLD SPANISH TRAIL,,OCEAN SPRINGS,MS,39564,RETIRED,RETIRED,150.0,2020-07-14,150.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9137],SA18.632964,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,RUBENSTEIN,VICKIE,L,,,9150 OLD SPANISH TRAIL,,OCEAN SPRINGS,MS,39564,RETIRED,RETIRED,187.5,2020-07-30,337.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9137],SA18.632965,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,RUCKER,LILLIAN,,,,47 DELTA AVENUE,,CLARKSDALE,MS,38614,SELF-EMPLOYED,CONTRACTOR,33.75,2020-05-25,33.75,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9135],SA18.583109,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,RUCKER,LILLIAN,,,,47 DELTA AVENUE,,CLARKSDALE,MS,38614,SELF-EMPLOYED,CONTRACTOR,33.75,2020-05-25,67.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9135],SA18.583110,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,RUCKER,LILLIAN,,,,47 DELTA AVENUE,,CLARKSDALE,MS,38614,SELF-EMPLOYED,CONTRACTOR,31.5,2020-05-25,99.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9135],SA18.583111,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,RUCKER,LILLIAN,,,,47 DELTA AVENUE,,CLARKSDALE,MS,38614,SELF-EMPLOYED,CONTRACTOR,7.5,2020-07-15,106.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9137],SA18.583112,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,RUFFIN,LINDA,LONG,,,117 CHERRY BLUFF DRIVE,,MADISON,MS,39110,RETIRED,RETIRED,375.0,2020-07-07,375.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9137],SA18.103664,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,RUHL,FORSTER,,,,210 POINTER STREET,,COMO,MS,38619,SENATOBIA FAMILY PRACTICE,PHYSICIAN,75.0,2020-07-07,75.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9137],SA18.500257,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,RUSCHEL,PHILIP,,,,6180 MISSISSIPPI 53,,POPLARVILLE,MS,39470,RETIRED,RETIRED,15.0,2020-06-17,15.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9135],SA18.250603,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,RUSHING,RITA,,,,234 WAKEFIELD DR,,STEENS,MS,39766,RETIRED,RETIRED,27.75,2020-06-01,27.75,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9135],SA18.571202,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,RUSHING,RITA,,,,234 WAKEFIELD DR,,STEENS,MS,39766,RETIRED,RETIRED,27.75,2020-06-21,55.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9135],SA18.571203,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,RUSHING,RITA,,,,234 WAKEFIELD DR,,STEENS,MS,39766,RETIRED,RETIRED,18.75,2020-07-22,74.25,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9137],SA18.571206,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,RUSHING,ROBERT,LUTHER,,JR,505 PLUM GROVE,,BRANDON,MS,39047,WALGREENS,PHARMACIST,5.62,2020-06-24,5.62,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9135],SA18.504833,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,RUSHTON,FRED,,,,123 CHANTILLY DR,,MADISON,MS,39110,UNIV OF MISSISSIPPI MEDICAL CENTER,VASCULAR SURGEON,85.0,2020-07-30,85.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9137],SA18.570203,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,RUSSELL,VALERIE,,,,139 CYPRESS POINT,,PICAYUNE,MS,39466,RETIRED,RETIRED,18.75,2020-05-16,18.75,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9135],SA18.196625,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,RUTHERFORD,JOSEPH,,,,1047 TRICE ST,,SHANNON,MS,38868,SELF EMPLOYED,CHIROPRACTOR,42.5,2020-07-18,42.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9137],SA18.128996,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,RUTHERFORD,JOSEPH,,,,1047 TRICE ST,,SHANNON,MS,38868,SELF EMPLOYED,CHIROPRACTOR,63.75,2020-07-22,106.25,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9137],SA18.129015,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,RUTLEDGE,CASS,,,,PO BOX 5331,,JACKSON,MS,39296,GOSHINE EXPRESS CAR WASH,EMPLOYEE,7.5,2020-06-25,7.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9135],SA18.219718,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,RUTLEDGE,IMOGENE,,,,201 NORTHWOOD DR,,LONG BEACH,MS,39560,RETIRED,RETIRED,262.5,2020-07-11,262.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9137],SA18.58808,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,RYAN,ERIC,,,,123 BRECKENRIDGE DRIVE,,OXFORD,MS,38655,ELITE CARPET & MATTING CO,PRESIDENT,37.5,2020-06-30,37.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9135],SA18.291279,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,RYAN,GREG,,,,PO BOX 3763,,BROOKHAVEN,MS,39603,PREMIER PUMP AND SUPPLY,OWNER,26.25,2020-07-12,26.25,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9137],SA18.559947,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,RYDER,TODD,W,,,57 CRAZY TREE DR,,CARRIERE,MS,39426,PRCHS,JROTC INSTRUCTOR,31.87,2020-07-23,31.87,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9137],SA18.379104,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,SACKETT,WILLIAM,A,,,2508 15TH AVE,,GULFPORT,MS,39501,CITY OF BILOXI,BPD,31.5,2020-06-23,31.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9135],SA18.108424,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,SACKETT,WILLIAM,A,,,2508 15TH AVE,,GULFPORT,MS,39501,CITY OF BILOXI,BPD,31.5,2020-06-30,63.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9135],SA18.108717,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,SACKETT,WILLIAM,A,,,2508 15TH AVE,,GULFPORT,MS,39501,CITY OF BILOXI,BPD,31.5,2020-07-02,94.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9137],SA18.109078,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,SACKETT,WILLIAM,A,,,2508 15TH AVE,,GULFPORT,MS,39501,CITY OF BILOXI,BPD,31.5,2020-07-04,151.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9137],SA18.109350,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,SACKETT,WILLIAM,A,,,2508 15TH AVE,,GULFPORT,MS,39501,CITY OF BILOXI,BPD,31.5,2020-07-09,182.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9137],SA18.110420,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,SACKETT,WILLIAM,A,,,2508 15TH AVE,,GULFPORT,MS,39501,CITY OF BILOXI,BPD,31.5,2020-07-16,214.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9137],SA18.111476,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,SACKETT,WILLIAM,A,,,2508 15TH AVE,,GULFPORT,MS,39501,CITY OF BILOXI,BPD,35.7,2020-07-23,249.7,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9137],SA18.112630,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,SACKETT,WILLIAM,A,,,2508 15TH AVE,,GULFPORT,MS,39501,CITY OF BILOXI,BPD,35.7,2020-07-30,285.4,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9137],SA18.113940,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,SADLER,JULIA,D,,,129 SUNFLOWER RD,,MADISON,MS,00000,RETIRED,RETIRED,8.5,2020-07-30,8.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9137],SA18.166452,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
