filing_id,linenumber,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,employer,occupation,amount,date,aggregate_amount,memo_code,memo_text,tran_id,back_ref_tran_id,back_ref_sched_name,prigen,cycle,fecid,committee_name
SA17A,SA17A,IND,,Sanborn,Phil,,,,1420 N Marshall St,Apt 308,Milwaukee,WI,53202,Williams Bay Schools,Teacher,50.0,2020-07-07,846.5,,* Earmarked Contribution: See Below,7473865,7473865E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Sanborn,Phil,,,,1420 N Marshall St,Apt 308,Milwaukee,WI,53202,Williams Bay Schools,Teacher,50.0,2020-07-11,896.5,,* Earmarked Contribution: See Below,7624364,7624364E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Sanborn,Phil,,,,1420 N Marshall St,Apt 308,Milwaukee,WI,53202,Williams Bay Schools,Teacher,50.0,2020-07-16,946.5,,* Earmarked Contribution: See Below,7870396,7870396E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Sandlan,Roberta,,,,1618 Fordem Ave,Apt 214,Madison,WI,53704,Not Employed,Not Employed,100.0,2020-07-27,242.5,,* Earmarked Contribution: See Below,8340311,8340311E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Santana,Mike,,,,110 N Livingston St,Apt 277,Madison,WI,53703,Epic Systems Corporation,Project Manager,135.0,2020-07-08,808.0,,* Earmarked Contribution: See Below,7500569,7500569E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Santana,Mike,,,,110 N Livingston St,Apt 277,Madison,WI,53703,Epic Systems Corporation,Project Manager,135.0,2020-07-26,943.0,,* Earmarked Contribution: See Below,8279920,8279920E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Santana,Mike,,,,110 N Livingston St,Apt 277,Madison,WI,53703,Epic Systems Corporation,Project Manager,135.0,2020-07-30,1078.0,,* Earmarked Contribution: See Below,8501184,8501184E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Satz,Christa,,,,4015 White Pine Dr E,,Eau Claire,WI,54701,Not Employed,Not Employed,50.0,2020-07-10,725.0,,* Earmarked Contribution: See Below,7562654,7562654E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Satz,Christa,,,,4015 White Pine Dr E,,Eau Claire,WI,54701,Not Employed,Not Employed,100.0,2020-07-16,825.0,,* Earmarked Contribution: See Below,7879008,7879008E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Satz,Christa,,,,4015 White Pine Dr E,,Eau Claire,WI,54701,Not Employed,Not Employed,200.0,2020-07-28,1025.0,,* Earmarked Contribution: See Below,8413955,8413955E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Sauer,David,J.,,,16635 Burleigh Pl,,Brookfield,WI,53005,Not Employed,Not Employed,100.0,2020-07-09,600.0,,* Earmarked Contribution: See Below,7557721,7557721E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Savage,Greg,,,,1522 HUFF Way,,Brookfield,WI,53005,Not Employed,Not Employed,50.0,2020-07-15,225.0,,* Earmarked Contribution: See Below,7805209,7805209E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Savage,Greg,,,,1522 HUFF Way,,Brookfield,WI,53005,Not Employed,Not Employed,50.0,2020-07-30,275.0,,* Earmarked Contribution: See Below,8536659,8536659E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Sawin,Kathleen,,,,6978 N ELM,,Glendale,WI,53217,Children's Hospital Wisconsin,Nurse Scientist,100.0,2020-07-30,350.0,,* Earmarked Contribution: See Below,8534053,8534053E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Sawin,Kathleen,,,,6978 N ELM,,Glendale,WI,53217,Children's Hospital Wisconsin,Nurse Scientist,200.0,2020-07-30,350.0,,* Earmarked Contribution: See Below,8551228,8551228E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Sawyer,Stephen,,,,3117 Dunegan Dr,,Stevens Point,WI,54481,Self-Employed,Attorney,25.0,2020-07-13,275.0,,* Earmarked Contribution: See Below,7708618,7708618E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Sawyer,Stephen,,,,3117 Dunegan Dr,,Stevens Point,WI,54481,Self-Employed,Attorney,20.0,2020-07-25,295.0,,* Earmarked Contribution: See Below,8220560,8220560E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Sazama,Craig,,,,5523 Windward Dr,,Racine,WI,53406,Milwaukee Tool,Mobile QA Analyst,25.0,2020-07-01,335.0,,* Earmarked Contribution: See Below,7211125,7211125E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Sazama,Craig,,,,5523 Windward Dr,,Racine,WI,53406,Milwaukee Tool,Mobile QA Analyst,50.0,2020-07-07,385.0,,* Earmarked Contribution: See Below,7439242,7439242E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Sazama,Craig,,,,5523 Windward Dr,,Racine,WI,53406,Milwaukee Tool,Mobile QA Analyst,50.0,2020-07-11,435.0,,* Earmarked Contribution: See Below,7627246,7627246E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Sazama,Craig,,,,5523 Windward Dr,,Racine,WI,53406,Milwaukee Tool,Mobile QA Analyst,50.0,2020-07-13,500.0,,* Earmarked Contribution: See Below,7690949,7690949E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Sazama,Craig,,,,5523 Windward Dr,,Racine,WI,53406,Milwaukee Tool,Mobile QA Analyst,15.0,2020-07-13,500.0,,* Earmarked Contribution: See Below,7709721,7709721E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Sazama,Craig,,,,5523 Windward Dr,,Racine,WI,53406,Milwaukee Tool,Mobile QA Analyst,50.0,2020-07-22,550.0,,* Earmarked Contribution: See Below,8077768,8077768E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Sazama,Craig,,,,5523 Windward Dr,,Racine,WI,53406,Milwaukee Tool,Mobile QA Analyst,20.0,2020-07-25,570.0,,* Earmarked Contribution: See Below,8224818,8224818E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Scales,Vivian,,,,2610 Mount Pleasant St,,Racine,WI,53404,Racine County Opportunity Center,Job Coach,15.0,2020-07-14,205.0,,* Earmarked Contribution: See Below,7739344,7739344E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Schaar,Jonathan,,,,3935 S Cavendish Rd,,New Berlin,WI,53151,Eaton Corporation,Engineer,67.0,2020-07-16,267.0,,* Earmarked Contribution: See Below,7877391,7877391E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Schadewald,Diane,,,,6261 N Bay Ridge Ave,,Whitefish Bay,WI,53217,VirtuWell,Nurse Practitioner,75.0,2020-07-07,225.0,,* Earmarked Contribution: See Below,7431338,7431338E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Schadewald,Diane,,,,6261 N Bay Ridge Ave,,Whitefish Bay,WI,53217,VirtuWell,Nurse Practitioner,75.0,2020-07-15,300.0,,* Earmarked Contribution: See Below,7809437,7809437E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Schadewald,Diane,,,,6261 N Bay Ridge Ave,,Whitefish Bay,WI,53217,VirtuWell,Nurse Practitioner,100.0,2020-07-21,400.0,,* Earmarked Contribution: See Below,8014332,8014332E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Schaefer,Michael,,,,3021 S 45Th St,,Milwaukee,WI,53219,Retired,Retired,25.0,2020-07-02,280.79,,* Earmarked Contribution: See Below,7259064,7259064E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Schaefer,Michael,,,,3021 S 45Th St,,Milwaukee,WI,53219,Retired,Retired,25.0,2020-07-07,305.79,,* Earmarked Contribution: See Below,7458872,7458872E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Schaefer,Michael,,,,3021 S 45Th St,,Milwaukee,WI,53219,Retired,Retired,40.0,2020-07-13,345.79,,* Earmarked Contribution: See Below,7733202,7733202E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Schaefer,Pamela,H.,,,127 E Fox Dale Rd,,Milwaukee,WI,53217,Retired,Retired,75.0,2020-07-20,225.0,,,8083734,,,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Schaefer,Pamela,H.,,,127 E Fox Dale Rd,,Milwaukee,WI,53217,Retired,Retired,50.0,2020-07-31,275.0,,,8982877,,,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Schatz,Gerene,,,,3309 N Casaloma Dr,Unit 115,Appleton,WI,54913,Not Employed,Not Employed,70.0,2020-07-19,270.0,,* Earmarked Contribution: See Below,7950253,7950253E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Schauder,Bonita,,,,N7751 Ridge Rd,,Whitewater,WI,53190,Not Employed,Not Employed,12.0,2020-07-05,246.0,,* Earmarked Contribution: See Below,7375521,7375521E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Schauder,Bonita,,,,N7751 Ridge Rd,,Whitewater,WI,53190,Not Employed,Not Employed,30.0,2020-07-15,294.0,,* Earmarked Contribution: See Below,7805464,7805464E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Schauder,Bonita,,,,N7751 Ridge Rd,,Whitewater,WI,53190,Not Employed,Not Employed,18.0,2020-07-15,294.0,,* Earmarked Contribution: See Below,7815391,7815391E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Schauder,Bonita,,,,N7751 Ridge Rd,,Whitewater,WI,53190,Not Employed,Not Employed,25.0,2020-07-16,319.0,,* Earmarked Contribution: See Below,7852715,7852715E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Schauder,Bonita,,,,N7751 Ridge Rd,,Whitewater,WI,53190,Not Employed,Not Employed,29.0,2020-07-23,348.0,,* Earmarked Contribution: See Below,8117719,8117719E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Schauder,Bonita,,,,N7751 Ridge Rd,,Whitewater,WI,53190,Not Employed,Not Employed,29.0,2020-07-25,377.0,,* Earmarked Contribution: See Below,8246282,8246282E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Schauder,Bonita,,,,N7751 Ridge Rd,,Whitewater,WI,53190,Not Employed,Not Employed,29.0,2020-07-30,406.0,,* Earmarked Contribution: See Below,8501794,8501794E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Scheffer,Mark,,,,6760 Frank Lloyd Wright Ave,,Middleton,WI,53562,Retired,Retired,100.0,2020-07-13,300.0,,* Earmarked Contribution: See Below,7734984,7734984E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Schenk,Lisa,,,,1781 Riverview Dr,,Wisconsin Rapids,WI,54494,Retired,Retired,100.0,2020-07-19,493.9,,* Earmarked Contribution: See Below,7953262,7953262E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Schicantek,Rebecca,,,,2017 S 70Th St,,West Allis,WI,53219,Not Employed,Not Employed,50.0,2020-07-01,826.22,,* Earmarked Contribution: See Below,7218543,7218543E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Schicantek,Rebecca,,,,2017 S 70Th St,,West Allis,WI,53219,Not Employed,Not Employed,25.0,2020-07-07,876.22,,* Earmarked Contribution: See Below,7426532,7426532E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Schicantek,Rebecca,,,,2017 S 70Th St,,West Allis,WI,53219,Not Employed,Not Employed,25.0,2020-07-07,876.22,,* Earmarked Contribution: See Below,7470352,7470352E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Schicantek,Rebecca,,,,2017 S 70Th St,,West Allis,WI,53219,Not Employed,Not Employed,25.0,2020-07-08,901.22,,* Earmarked Contribution: See Below,7510986,7510986E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Schicantek,Rebecca,,,,2017 S 70Th St,,West Allis,WI,53219,Not Employed,Not Employed,25.0,2020-07-12,926.22,,* Earmarked Contribution: See Below,7672687,7672687E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Schicantek,Rebecca,,,,2017 S 70Th St,,West Allis,WI,53219,Not Employed,Not Employed,25.0,2020-07-14,951.22,,* Earmarked Contribution: See Below,7738843,7738843E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Schicantek,Rebecca,,,,2017 S 70Th St,,West Allis,WI,53219,Not Employed,Not Employed,50.0,2020-07-20,1001.22,,* Earmarked Contribution: See Below,7984888,7984888E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Schicantek,Rebecca,,,,2017 S 70Th St,,West Allis,WI,53219,Not Employed,Not Employed,25.0,2020-07-21,1026.22,,* Earmarked Contribution: See Below,8005414,8005414E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Schicantek,Rebecca,,,,2017 S 70Th St,,West Allis,WI,53219,Not Employed,Not Employed,25.0,2020-07-24,1076.22,,* Earmarked Contribution: See Below,8187341,8187341E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Schicantek,Rebecca,,,,2017 S 70Th St,,West Allis,WI,53219,Not Employed,Not Employed,25.0,2020-07-25,1076.22,,* Earmarked Contribution: See Below,8234765,8234765E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Schicantek,Rebecca,,,,2017 S 70Th St,,West Allis,WI,53219,Not Employed,Not Employed,25.0,2020-07-27,1101.22,,* Earmarked Contribution: See Below,8346083,8346083E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Schicantek,Rebecca,,,,2017 S 70Th St,,West Allis,WI,53219,Not Employed,Not Employed,25.0,2020-07-28,1126.22,,* Earmarked Contribution: See Below,8360519,8360519E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Schicantek,Rebecca,,,,2017 S 70Th St,,West Allis,WI,53219,Not Employed,Not Employed,25.0,2020-07-31,1151.22,,* Earmarked Contribution: See Below,8572427,8572427E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Schieffer,Mary,J.,,,3913 W Forest Home Ave,,Milwaukee,WI,53215,Retired,Retired,7.0,2020-07-04,307.0,,* Earmarked Contribution: See Below,7326229,7326229E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Schieffer,Mary,J.,,,3913 W Forest Home Ave,,Milwaukee,WI,53215,Retired,Retired,50.0,2020-07-04,307.0,,* Earmarked Contribution: See Below,7326316,7326316E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Schieffer,Mary,J.,,,3913 W Forest Home Ave,,Milwaukee,WI,53215,Retired,Retired,50.0,2020-07-08,357.0,,* Earmarked Contribution: See Below,7492022,7492022E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Schieffer,Mary,J.,,,3913 W Forest Home Ave,,Milwaukee,WI,53215,Retired,Retired,100.0,2020-07-17,457.0,,* Earmarked Contribution: See Below,7916081,7916081E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Schieffer,Mary,J.,,,3913 W Forest Home Ave,,Milwaukee,WI,53215,Retired,Retired,50.0,2020-07-31,507.0,,* Earmarked Contribution: See Below,8567382,8567382E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Schlesinger,Roberta,,,,4195 W Bradley Rd,,Brown Deer,WI,53209,Not Employed,Not Employed,29.0,2020-07-13,258.0,,* Earmarked Contribution: See Below,7719857,7719857E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Schlesinger,Roberta,,,,4195 W Bradley Rd,,Brown Deer,WI,53209,Not Employed,Not Employed,29.0,2020-07-25,287.0,,* Earmarked Contribution: See Below,8234753,8234753E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Schlick,Patricia,C,,,1865 N 73Rd St,,Wauwatosa,WI,53213,Not Employed,Not Employed,500.0,2020-07-31,500.0,,* Earmarked Contribution: See Below,8609037,8609037E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Schmaling,Hollis,,,,N11W31990 Phyllis Pkwy,,Delafield,WI,53018,Not Employed,Not Employed,46.0,2020-07-14,294.0,,* Earmarked Contribution: See Below,7750434,7750434E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Schmaling,Hollis,,,,N11W31990 Phyllis Pkwy,,Delafield,WI,53018,Not Employed,Not Employed,25.0,2020-07-26,319.0,,* Earmarked Contribution: See Below,8301213,8301213E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Schmedeman,Niketa,,,,115 W Zedler Ln,,Mequon,WI,53092,Advocate Aurora Health Care,Software Developer,100.0,2020-07-31,556.0,,* Earmarked Contribution: See Below,8617114,8617114E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Schmeling,Janet,,,,18745 Patti Ln,,Brookfield,WI,53045,Not Employed,Not Employed,250.0,2020-07-30,250.0,,* Earmarked Contribution: See Below,8546158,8546158E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Schmidt,Gregory,,,,17 S Yellowstone Dr,,Madison,WI,53705,Not Employed,Not Employed,1000.0,2020-07-25,1125.0,,* Earmarked Contribution: See Below,8219988,8219988E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Schmidt,Randal,,,,N7894 State Highway 42,,Sheboygan,WI,53083,Self-Employed,,22.0,2020-07-19,475.0,,* Earmarked Contribution: See Below,7954059,7954059E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Schmidt,Randal,,,,N7894 State Highway 42,,Sheboygan,WI,53083,Self-Employed,,25.0,2020-07-29,500.0,,* Earmarked Contribution: See Below,8453463,8453463E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Schmitendorf,Mary,,,,W2201 Country Club Ln,,East Troy,WI,53120,Retired,Retired,240.0,2020-07-01,2519.0,,* Earmarked Contribution: See Below,7215622,7215622E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Schmitendorf,Mary,,,,W2201 Country Club Ln,,East Troy,WI,53120,Retired,Retired,50.0,2020-07-02,2569.0,,* Earmarked Contribution: See Below,7275532,7275532E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Schmitendorf,Mary,,,,W2201 Country Club Ln,,East Troy,WI,53120,Retired,Retired,244.0,2020-07-08,2813.0,,* Earmarked Contribution: See Below,7516408,7516408E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Schmitendorf,Mary,,,,W2201 Country Club Ln,,East Troy,WI,53120,Retired,Retired,-13.0,2020-07-08,2813.0,X,,7951743,,,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Schmitendorf,Mary,,,,W2201 Country Club Ln,,East Troy,WI,53120,Retired,Retired,13.0,2020-07-08,2813.0,X,,7952861,7951743,SA17A,G2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Schmitendorf,Mary,,,,W2201 Country Club Ln,,East Troy,WI,53120,Retired,Retired,254.0,2020-07-13,3092.0,,* Earmarked Contribution: See Below,7727861,7727861E,SA17A,G2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Schmitendorf,Mary,,,,W2201 Country Club Ln,,East Troy,WI,53120,Retired,Retired,25.0,2020-07-13,3092.0,,* Earmarked Contribution: See Below,7727957,7727957E,SA17A,G2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Schmitendorf,Mary,,,,W2201 Country Club Ln,,East Troy,WI,53120,Retired,Retired,128.0,2020-07-16,3220.0,,* Earmarked Contribution: See Below,7858183,7858183E,SA17A,G2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Schmitendorf,Mary,,,,W2201 Country Club Ln,,East Troy,WI,53120,Retired,Retired,256.0,2020-07-23,3476.0,,* Earmarked Contribution: See Below,8148667,8148667E,SA17A,G2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Schmitendorf,Mary,,,,W2201 Country Club Ln,,East Troy,WI,53120,Retired,Retired,266.0,2020-07-25,3742.0,,* Earmarked Contribution: See Below,8218288,8218288E,SA17A,G2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Schmitendorf,Mary,,,,W2201 Country Club Ln,,East Troy,WI,53120,Retired,Retired,266.0,2020-07-31,4008.0,,* Earmarked Contribution: See Below,8611919,8611919E,SA17A,G2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Schmitt,Denise,,,,4956 N Idlewild Ave,,Whitefish Bay,WI,53217,Not Employed,Not Employed,24.0,2020-07-08,244.0,,* Earmarked Contribution: See Below,7502367,7502367E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Schmitt,Denise,,,,4956 N Idlewild Ave,,Whitefish Bay,WI,53217,Not Employed,Not Employed,25.0,2020-07-16,269.0,,* Earmarked Contribution: See Below,7861543,7861543E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Schmitt,Denise,,,,4956 N Idlewild Ave,,Whitefish Bay,WI,53217,Not Employed,Not Employed,20.0,2020-07-20,289.0,,* Earmarked Contribution: See Below,7987455,7987455E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Schmitt,Denise,,,,4956 N Idlewild Ave,,Whitefish Bay,WI,53217,Not Employed,Not Employed,25.0,2020-07-27,314.0,,* Earmarked Contribution: See Below,8342685,8342685E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Schmitz,Paul,,,,2846 N Stowell Ave 2846 North Stow,,Milwaukee,WI,53211,Leading Inside Out LLC,Consultant,100.0,2020-07-14,400.0,,* Earmarked Contribution: See Below,7737091,7737091E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Schneider,Bonnie,,,,N1938 County Rd E,,Waupaca,WI,54981,Not Employed,Not Employed,15.0,2020-07-02,390.0,,* Earmarked Contribution: See Below,7271762,7271762E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Schneider,James,,,,143429 County Road U,,Wausau,WI,54401,Retired,Retired,25.0,2020-07-13,255.0,,,8027435,,,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Schnick,Rosalie,,,,3039 Edgewater Ln,,La Crosse,WI,54603,Self-Employed,Consultant,100.0,2020-07-01,1325.0,,* Earmarked Contribution: See Below,7207123,7207123E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Schnick,Rosalie,,,,3039 Edgewater Ln,,La Crosse,WI,54603,Self-Employed,Consultant,25.0,2020-07-01,1325.0,,* Earmarked Contribution: See Below,7207222,7207222E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Schock,Patricia,,,,1865 Westline Rd,,Green Bay,WI,54313,Self-Employed,Sales Contractor,100.0,2020-07-29,250.0,,,8779300,,,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Schoedler,Randolph,,,,3709 W Michigan St,,Milwaukee,WI,53208,None,Retired,50.0,2020-07-10,250.0,,* Earmarked Contribution: See Below,7575867,7575867E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Schoenbohm,Richard,,,,516 E Wisconsin Ave,Ste E,Appleton,WI,54911,Not Employed,Not Employed,500.0,2020-07-24,500.0,,* Earmarked Contribution: See Below,8190655,8190655E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Schott,Traci,,,,5660 Gordon Rd,,Sturgeon Bay,WI,54235,Bluest Skies,Small Business Owner,10.0,2020-07-25,226.73,,* Earmarked Contribution: See Below,8202897,8202897E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Schrader,David,,,,2299 Hidden Maples Pl,,Sister Bay,WI,54234,Not Employed,Not Employed,1000.0,2020-07-24,1000.0,,* Earmarked Contribution: See Below,8166626,8166626E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Schraedley,Robert,,,,3221 Hemmingway Dr,,Janesville,WI,53545,Janesville School District,Teacher,201.0,2020-07-25,201.0,,* Earmarked Contribution: See Below,8213672,8213672E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Schrager,Barry,,,,1131 Turnberry Ct,,Lake Geneva,WI,53147,Bank Of America,Computer Security,11.0,2020-07-27,203.0,,* Earmarked Contribution: See Below,8328704,8328704E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Schreiber,Donald,,,,1141 W Ives St,,Marshfield,WI,54449,Retired,Retired,200.0,2020-07-31,500.0,,,9281575,,,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Schreiber,James,,,,14533 W W Ojibwa Ct,,Hayward,WI,54843,Not Employed,Not Employed,5.0,2020-07-05,314.0,,* Earmarked Contribution: See Below,7355965,7355965E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Schreiber,James,,,,14533 W W Ojibwa Ct,,Hayward,WI,54843,Not Employed,Not Employed,25.0,2020-07-09,339.0,,* Earmarked Contribution: See Below,7541049,7541049E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Schreiber,James,,,,14533 W W Ojibwa Ct,,Hayward,WI,54843,Not Employed,Not Employed,21.0,2020-07-26,360.0,,* Earmarked Contribution: See Below,8286784,8286784E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Schuchardt,Diane,,,,N7628 County Road H,,Elkhorn,WI,53121,Not Employed,Not Employed,100.0,2020-07-07,800.0,,* Earmarked Contribution: See Below,7437284,7437284E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Schuler,Janet,,,,14895 W Maple Ridge Rd,,New Berlin,WI,53151,Not Employed,Not Employed,50.0,2020-07-06,528.0,,* Earmarked Contribution: See Below,7385535,7385535E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Schulter,Roger,G.,,,424 Cardinal Cir,Apt 2,Burlington,WI,53105,Information Requested,Information Requested,50.0,2020-07-10,300.0,,,7845437,,,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Schultz,Daniel,,,,5211 Tonyawatha Trl,,Monona,WI,53716,Not Employed,Not Employed,150.0,2020-07-19,750.0,,* Earmarked Contribution: See Below,7956241,7956241E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Schultz,Matthew,,,,1706 E Marquette St,,Appleton,WI,54911,Heartland Business Systems,I.T.,60.0,2020-07-24,267.06,,* Earmarked Contribution: See Below,8153716,8153716E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Schwab,Margery,,,,334 N 8Th St,,River Falls,WI,54022,Lifetime Resources Inc.,Administrator,100.0,2020-07-28,300.0,,* Earmarked Contribution: See Below,8398994,8398994E,SA17A,P2020,2020,C00703975,Biden For President
