filing_id,linenumber,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,employer,occupation,amount,date,aggregate_amount,memo_code,memo_text,tran_id,back_ref_tran_id,back_ref_sched_name,prigen,cycle,fecid,committee_name
SA18,SA18,IND,,BUCHANAN,RODNEY,,,,6571 TREE VIEW DR,,LIBERTY TOWNSHIP,OH,45044,BUCHANAN HOME INSPECTION,OWNER,18.75,2020-01-27,18.75,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.7246],SA18.348385,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,BUCHS,DIANE,,,,15180 GIFFORD RD,,OBERLIN,OH,44074,RETIRED,RETIRED,26.25,2020-01-04,26.25,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.7246],SA18.67664,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,BUCHS,DIANE,,,,15180 GIFFORD RD,,OBERLIN,OH,44074,RETIRED,RETIRED,31.5,2020-01-18,57.75,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.7246],SA18.67665,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,BUCHS,DIANE,,,,15180 GIFFORD RD,,OBERLIN,OH,44074,RETIRED,RETIRED,26.25,2020-01-23,84.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.7246],SA18.67666,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,BUCHS,DIANE,,,,15180 GIFFORD RD,,OBERLIN,OH,44074,RETIRED,RETIRED,18.75,2020-01-30,102.75,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.7246],SA18.67667,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,BUCHS,DIANE,,,,15180 GIFFORD RD,,OBERLIN,OH,44074,RETIRED,RETIRED,31.5,2020-02-01,134.25,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.7246],SA18.67668,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,BUCHS,DIANE,,,,15180 GIFFORD RD,,OBERLIN,OH,44074,RETIRED,RETIRED,31.5,2020-02-08,165.75,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.7246],SA18.67669,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,BUCK,SHERRI,,,,321 S CANAL ST,,CANAL FULTON,OH,44614,BUCK CHEVROLET,OWNER,187.5,2020-01-31,187.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.7246],SA18.242819,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,BUCK,SHERRI,,,,321 S CANAL ST,,CANAL FULTON,OH,44614,BUCK CHEVROLET,OWNER,187.5,2020-01-31,375.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.7246],SA18.242820,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,BUCK,VICTORIA,,,,12190 DEERHORN DR,,CINCINNATI,OH,45240,RETIRED,RETIRED,7.5,2020-01-07,7.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.7246],SA18.130948,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,BUCK,VICTORIA,,,,12190 DEERHORN DR,,CINCINNATI,OH,45240,RETIRED,RETIRED,18.75,2020-02-10,26.25,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.7246],SA18.130949,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,BUCKEY,DANIEL,L,MR,,221 PARK ROW,,LAKESIDE MARBLEHEAD,OH,43440,RETIRED,RETIRED,37.5,2020-01-30,37.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.7246],SA18.348449,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,BUCKLEY,CLAIRE,,,,4422 HIDDEN OAKS LN,,LIBERTY TWP,OH,45011,RETIRED,RETIRED,-187.5,2019-09-30,-187.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.7244],SA18.348499,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,BUCKLEY,GERALD,,,,25187 CHASE DR,,NORTH OLMSTED,OH,44070,RETIRED,RETIRED,31.5,2020-02-07,31.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.7246],SA18.348513,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,BUELL,CHERYLE,,,,3140 MONTERAY DR,,NORTON,OH,44203,RETIRED,RETIRED,37.5,2020-01-04,37.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.7246],SA18.242861,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,BUELL,CHERYLE,,,,3140 MONTERAY DR,,NORTON,OH,44203,RETIRED,RETIRED,37.5,2020-02-02,75.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.7246],SA18.242862,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,BUENGER,ROGER,,MR,,5355 COUNTY ROAD 12,,BRYAN,OH,43506,WALMART,TRUCK DRIVER,49.65,2020-01-21,49.65,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.7246],SA18.348641,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,BULKLEY,ELFRIEDE,L,MRS,,5598 KINGWOOD LN,,GIRARD,OH,44420,INFORMATION REQUESTED PER BEST EFFORTS,INFORMATION REQUESTED PER BEST EFFORTS,41.25,2020-01-07,41.25,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.7246],SA18.242975,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,BULKLEY,ELFRIEDE,L,MRS,,5598 KINGWOOD LN,,GIRARD,OH,44420,INFORMATION REQUESTED PER BEST EFFORTS,INFORMATION REQUESTED PER BEST EFFORTS,37.5,2020-02-14,78.75,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.7246],SA18.242976,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,BURBACK,GERALD,L,MR,,51225 STATE ROUTE 671,,LONDONDERRY,OH,45647,PPG INDUSTRIES,MAINTENANCE MECHANIC,150.0,2020-01-21,150.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.7246],SA18.348953,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,BURDEN,LEE,,,,28650 WOODLAND AVE,,PERRYSBURG,OH,43551,FCA,DIE WELDER,31.5,2019-12-30,31.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.7244],SA18.131083,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,BURDEN,LEE,,,,28650 WOODLAND AVE,,PERRYSBURG,OH,43551,FCA,DIE WELDER,31.5,2020-01-20,63.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.7246],SA18.131084,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,BURDEN,LEE,,,,28650 WOODLAND AVE,,PERRYSBURG,OH,43551,FCA,DIE WELDER,31.5,2020-01-30,94.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.7246],SA18.131085,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,BURDEN,LEE,,,,28650 WOODLAND AVE,,PERRYSBURG,OH,43551,FCA,DIE WELDER,15.0,2020-01-31,109.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.7246],SA18.131086,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,BURDEN,MARK,O,MR,,110 STEEPLE CHASE,,LIMA,OH,45807,RETIRED,RETIRED,26.25,2020-01-21,26.25,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.7246],SA18.57871,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,BURDETT,CALEB,,,,420 E CATAWBA AVE,,AKRON,OH,44301,RETIRED,RETIRED,0.75,2020-02-03,0.75,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.7246],SA18.349011,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,BURGE,BRUCE,,MR,,3032 W ERIE AVE,,LORAIN,OH,44053,RETIRED,RETIRED,37.5,2020-01-15,37.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.7246],SA18.243202,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,BURGE,BRUCE,,MR,,3032 W ERIE AVE,,LORAIN,OH,44053,RETIRED,RETIRED,37.5,2020-01-31,75.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.7246],SA18.243203,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,BURGESS,EDWARD,,MR,,548 COMPTON RD,,CINCINNATI,OH,45231,CDM SMITH,CIVIL ENGINEER,75.15,2019-12-04,75.15,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.7244],SA18.349085,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,BURGYAN,MARIA,,,,1380 DILL RD,,CLEVELAND,OH,44121,CLEVELAND CLINIC,MEDICAL TECHNOLOGIST,31.5,2019-12-28,31.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.7244],SA18.243278,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,BURGYAN,MARIA,,,,1380 DILL RD,,CLEVELAND,OH,44121,CLEVELAND CLINIC,MEDICAL TECHNOLOGIST,31.5,2020-01-21,63.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.7246],SA18.243279,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,BURKE,LINDA,,,,105 BRIDGEWATER DR,,SOUTH LEBANON,OH,45065,VILLAGE OF SOUTH LEBANON,ELECTED OFFICIAL,26.25,2020-01-12,26.25,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.7246],SA18.81891,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,BURKE,LINDA,,,,105 BRIDGEWATER DR,,SOUTH LEBANON,OH,45065,VILLAGE OF SOUTH LEBANON,ELECTED OFFICIAL,31.5,2020-01-15,57.75,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.7246],SA18.81892,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,BURKE,LINDA,,,,105 BRIDGEWATER DR,,SOUTH LEBANON,OH,45065,VILLAGE OF SOUTH LEBANON,ELECTED OFFICIAL,31.5,2020-02-04,89.25,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.7246],SA18.81893,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,BURKHART,MARCIA,,MS,,4324 MONNETT NEW WINCHESTER RD,,BUCYRUS,OH,44820,BURKHART FARM CENTER,AG EQUIPMENT DEALERSHIP,187.5,2020-01-16,187.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.7246],SA18.131150,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,BURKHART,MARCIA,,MS,,4324 MONNETT NEW WINCHESTER RD,,BUCYRUS,OH,44820,BURKHART FARM CENTER,AG EQUIPMENT DEALERSHIP,75.0,2020-01-31,262.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.7246],SA18.131151,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,BURLING,RONALD,WILLIAM,MR,,1551 ORCHARD HILL RD,,GALLIPOLIS,OH,45631,RETIRED,RETIRED,33.75,2020-02-02,33.75,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.7246],SA18.243406,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,BURNEKA,TIMOTHY,,,,128 SPRINGHOUSE DR,,UNION,OH,45322,EMERSON ELECTRIC,ENGINEER,26.25,2020-01-04,26.25,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.7246],SA18.349325,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,BURNETT,SHAUN,,MR,,107 MAPLE AVE,,WOODSFIELD,OH,43793,HRE,ELECTRICIAN,37.5,2020-01-10,37.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.7246],SA18.349367,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,BURNS,GARY,L,MR,,1276 CHIPPEWA DR,,GREENVILLE,OH,45331,RETIRED,RETIRED,15.0,2020-01-14,15.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.7246],SA18.101818,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,BURNS,GARY,L,MR,,1276 CHIPPEWA DR,,GREENVILLE,OH,45331,RETIRED,RETIRED,15.0,2020-01-21,30.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.7246],SA18.101819,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,BURNS,GARY,L,MR,,1276 CHIPPEWA DR,,GREENVILLE,OH,45331,RETIRED,RETIRED,15.0,2020-02-14,45.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.7246],SA18.101820,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,BURNS,GLENN,,,,3931 MUD HOUSE RD NE,,LANCASTER,OH,43130,RETIRED,RETIRED,26.25,2020-01-06,26.25,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.7246],SA18.175549,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,BURNS,GLENN,,,,3931 MUD HOUSE RD NE,,LANCASTER,OH,43130,RETIRED,RETIRED,37.5,2020-02-04,63.75,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.7246],SA18.175550,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,BURNS,MARIA,,,,9211 BOYER LN,,MENTOR,OH,44060,RETIRED,RETIRED,15.0,2020-01-10,15.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.7246],SA18.243516,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,BURNS,MARIA,,,,9211 BOYER LN,,MENTOR,OH,44060,RETIRED,RETIRED,22.5,2020-02-06,37.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.7246],SA18.243517,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,BURNS,REBECCA,S,MS,,PO BOX 459,,IRONTON,OH,45638,RETIRED,RETIRED,37.5,2020-01-29,37.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.7246],SA18.175561,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,BURNS,REBECCA,S,MS,,PO BOX 459,,IRONTON,OH,45638,RETIRED,RETIRED,33.75,2020-01-29,71.25,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.7246],SA18.175562,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,BURNS,REBECCA,S,MS,,PO BOX 459,,IRONTON,OH,45638,RETIRED,RETIRED,18.75,2020-01-29,90.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.7246],SA18.175563,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,BURRELL,CHARLENE,,,,6370 CADDIES WAY,,MASON,OH,45040,TRIPLE C BOOKS LLC,CEO,37.5,2020-01-04,37.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.7246],SA18.131215,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,BURRELL,CHARLENE,,,,6370 CADDIES WAY,,MASON,OH,45040,TRIPLE C BOOKS LLC,CEO,30.0,2020-01-18,67.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.7246],SA18.131216,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,BURTON,ANDREW,,,,1946 MILLSBORO RD,,MANSFIELD,OH,44906,RENWICK WELSH & BURTON LLC,ATTORNEY,75.0,2019-12-30,75.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.7244],SA18.349557,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,BURTON,MARK,L,,,2358 LEBANON RD,,LEBANON,OH,45036,ROYCE MACHINE LLC,MANAGER/OWNER,75.0,2020-01-04,75.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.7246],SA18.81949,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,BURTON,MARK,L,,,2358 LEBANON RD,,LEBANON,OH,45036,ROYCE MACHINE LLC,MANAGER/OWNER,23.25,2020-01-13,98.25,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.7246],SA18.81950,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,BURTON,MARK,L,,,2358 LEBANON RD,,LEBANON,OH,45036,ROYCE MACHINE LLC,MANAGER/OWNER,15.0,2020-01-13,113.25,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.7246],SA18.81951,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,BURTON,MARK,L,,,2358 LEBANON RD,,LEBANON,OH,45036,ROYCE MACHINE LLC,MANAGER/OWNER,75.0,2020-02-04,188.25,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.7246],SA18.81952,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,BURTON,MARK,L,,,2358 LEBANON RD,,LEBANON,OH,45036,ROYCE MACHINE LLC,MANAGER/OWNER,15.0,2020-02-13,203.25,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.7246],SA18.81953,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,BURTON,SCOTT,,MR,,9716 GREENHAVEN PKWY,,BRECKSVILLE,OH,44141,STEVENS ENGR & CONSR,CONSTRUCTION EXEC,33.75,2020-01-07,33.75,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.7246],SA18.243657,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,BURTON,SCOTT,,MR,,9716 GREENHAVEN PKWY,,BRECKSVILLE,OH,44141,STEVENS ENGR & CONSR,CONSTRUCTION EXEC,75.0,2020-01-21,108.75,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.7246],SA18.243658,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,BURTON,STANSHERRIE,,,,2633 WOODVIEW DR,,WADSWORTH,OH,44281,RETIRED,RETIRED,31.5,2020-02-02,31.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.7246],SA18.349609,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,BURWELL,BARBARA,,MRS,,PO BOX 302,,BOLIVAR,OH,44612,RETIRED,RETIRED,75.0,2020-01-21,75.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.7246],SA18.243679,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,BURWELL,BARBARA,,MRS,,PO BOX 302,,BOLIVAR,OH,44612,RETIRED,RETIRED,75.0,2020-02-12,150.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.7246],SA18.243680,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,BURWINKEL,WILLIAM,J,MR,,710 MOUNT HOPE AVE,,CINCINNATI,OH,45204,NATIONAL MARKETSHORE GROUP,SALES,757.5,2020-02-04,757.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.7246],SA18.349631,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,BUSH,JAMES,,,,14175 EUREKA RD,,COLUMBIANA,OH,44408,RETIRED,RETIRED,31.5,2020-01-05,31.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.7246],SA18.101915,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,BUSH,JAMES,,,,14175 EUREKA RD,,COLUMBIANA,OH,44408,RETIRED,RETIRED,31.5,2020-01-15,63.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.7246],SA18.101916,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,BUSH,JAMES,,,,14175 EUREKA RD,,COLUMBIANA,OH,44408,RETIRED,RETIRED,15.0,2020-02-06,78.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.7246],SA18.101917,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,BUSH,SAUNDRA,,MRS,,14175 EUREKA RD,,COLUMBIANA,OH,44408,RETIRED,RETIRED,75.0,2020-01-14,75.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.7246],SA18.67779,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,BUSH,SAUNDRA,,MRS,,14175 EUREKA RD,,COLUMBIANA,OH,44408,RETIRED,RETIRED,31.5,2020-02-02,106.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.7246],SA18.67780,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,BUSH,SAUNDRA,,MRS,,14175 EUREKA RD,,COLUMBIANA,OH,44408,RETIRED,RETIRED,75.0,2020-02-04,181.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.7246],SA18.67781,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,BUSH,SAUNDRA,,MRS,,14175 EUREKA RD,,COLUMBIANA,OH,44408,RETIRED,RETIRED,75.0,2020-02-08,256.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.7246],SA18.67782,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,BUSH,SAUNDRA,,MRS,,14175 EUREKA RD,,COLUMBIANA,OH,44408,RETIRED,RETIRED,75.0,2020-02-09,331.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.7246],SA18.67783,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,BUSH,SAUNDRA,,MRS,,14175 EUREKA RD,,COLUMBIANA,OH,44408,RETIRED,RETIRED,0.75,2020-02-09,332.25,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.7246],SA18.67784,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,BUSHMAN,ROSS,,,,11545 TAYLOR MAY RD,,CHAGRIN FALLS,OH,44023,ENTREPRENEUR,ENTREPRENEUR,100.0,2020-01-09,100.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.7246],SA18.243745,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,BUSHMAN,ROSS,,,,11545 TAYLOR MAY RD,,CHAGRIN FALLS,OH,44023,ENTREPRENEUR,ENTREPRENEUR,100.0,2020-01-09,200.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.7247],SA18.243746,,,G2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,BUSSERT,RICHARD,,,,5620 BISH RD,,CARROLL,OH,43112,NISOURCE,CHIEF GAS CONTROLLER,-131.4,2019-11-25,-131.4,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.7244],SA18.349763,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,BUTCHER,MARY,BETH,DR,,PO BOX 163633,,COLUMBUS,OH,43216,SELF-EMPLOYED,MEDICAL DOCTOR,33.75,2020-01-14,33.75,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.7246],SA18.243818,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,BUTCHER,MARY,BETH,DR,,PO BOX 163633,,COLUMBUS,OH,43216,SELF-EMPLOYED,MEDICAL DOCTOR,22.5,2020-01-14,56.25,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.7246],SA18.243819,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,BUTCHER,ROGER,A,MR,,6241 MELVIN AVE,,DAYTON,OH,45417,RETIRED,RETIRED,57.75,2020-01-08,57.75,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.7246],SA18.349827,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
