filing_id,linenumber,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,employer,occupation,amount,date,aggregate_amount,memo_code,memo_text,tran_id,back_ref_tran_id,back_ref_sched_name,prigen,cycle,fecid,committee_name
SA17A,SA17A,IND,,Harris,Sharon,,,,1447 Duncan Ave,,Alliance,NE,69301,Not Employed,Not Employed,10.0,2020-01-18,1030.0,,* Earmarked Contribution: See Below,1187509,1187509E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Radford,Anne,,,,1416 *TH Ave,,Scottsbluff,NE,69361,Not Employed,Not Employed,150.0,2020-01-03,513.0,,* Earmarked Contribution: See Below,1136648,1136648E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Radford,Anne,,,,1416 *TH Ave,,Scottsbluff,NE,69361,Not Employed,Not Employed,150.0,2020-01-29,513.0,,* Earmarked Contribution: See Below,1235565,1235565E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Tracy,Jeff,,,,1416 8th Ave,,Scottsbluff,NE,69361,Community Action Partnership of Wester,Health Center Administrator,150.0,2020-01-05,363.0,,* Earmarked Contribution: See Below,1135414,1135414E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Tracy,Jeff,,,,1416 8th Ave,,Scottsbluff,NE,69361,Community Action Partnership of Wester,Health Center Administrator,113.0,2020-01-24,363.0,,* Earmarked Contribution: See Below,1221503,1221503E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Radford,Anne,,,,1416 *TH Ave,,Scottsbluff,NE,69361,Not Employed,Not Employed,113.0,2020-01-14,513.0,,* Earmarked Contribution: See Below,1166701,1166701E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Pickerel,Rhonda,,,,6017 Deerwood Dr,,Lincoln,NE,68516,Attain,Consultant,5.0,2020-01-02,217.0,,* Earmarked Contribution: See Below,1999743,1999743E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Pickerel,Rhonda,,,,6017 Deerwood Dr,,Lincoln,NE,68516,Attain,Consultant,35.0,2020-01-02,217.0,,* Earmarked Contribution: See Below,1999593,1999593E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Fahrenbruch,Rick,,,,7521 Englewood Dr,,Lincoln,NE,68510,Not Employed,Not Employed,100.0,2020-01-02,400.0,,* Earmarked Contribution: See Below,2000248,2000248E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Ballew,John,,,,2540 Wilderness Ridge Cir,,Lincoln,NE,68512,Self-Employed,Lawyer,47.0,2020-01-02,478.0,,* Earmarked Contribution: See Below,2000932,2000932E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Walters,Sharon,,,,18315 Harney St,,Elkhorn,NE,68022,Not Employed,Not Employed,10.0,2020-01-03,466.6,,* Earmarked Contribution: See Below,2007121,2007121E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Sayers,Betty,,,,722 East Ave,,Holdrege,NE,68949,Self-Employed,Publisher,25.0,2020-01-03,315.0,,* Earmarked Contribution: See Below,2005008,2005008E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Dimartino,Lorraine,,,,3818 N 100Th Ave,,Omaha,NE,68134,DiMartino & Associates,Financial Advisor,20.0,2020-01-03,288.0,,* Earmarked Contribution: See Below,2005974,2005974E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Moulder,Liz,,,,2311 N 75Th St,,Omaha,NE,68134,PayPal,Risk Operations,15.0,2020-01-04,233.0,,* Earmarked Contribution: See Below,2010429,2010429E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Forbess,Gary,,,,5106 M Avenue Pl,,Kearney,NE,68847,Marlatt Machine Shop,Owner,17.0,2020-01-04,621.0,,* Earmarked Contribution: See Below,2010305,2010305E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Soukup,Antonia,,,,4 A Clear Lk,,Columbus,NE,68601,County,Attorney,38.0,2020-01-05,1271.0,,* Earmarked Contribution: See Below,2017647,2017647E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Moulder,Liz,,,,2311 N 75Th St,,Omaha,NE,68134,PayPal,Risk Operations,10.0,2020-01-05,233.0,,* Earmarked Contribution: See Below,2016104,2016104E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Glenn,Gregory,,,,2625 N 113Th St,,Omaha,NE,68164,Creighton Prep,Teacher,25.0,2020-01-05,210.0,,* Earmarked Contribution: See Below,2013489,2013489E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Forbess,Gary,,,,5106 M Avenue Pl,,Kearney,NE,68847,Marlatt Machine Shop,Owner,17.0,2020-01-05,621.0,,* Earmarked Contribution: See Below,2013959,2013959E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Wenz,Kathleen,,,,1906 S 33Rd St,,Omaha,NE,68105,Not Employed,Not Employed,20.0,2020-01-06,764.0,,* Earmarked Contribution: See Below,2020580,2020580E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Christensen,Fred,,,,1740 County Road P,,Lyons,NE,68038,Not Employed,Not Employed,100.0,2020-01-06,310.0,,* Earmarked Contribution: See Below,2018545,2018545E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Strom,Barbi,,,,1905 8Th Ave,,Plattsmouth,NE,68048,Not Employed,Not Employed,50.0,2020-01-07,880.0,,* Earmarked Contribution: See Below,2023918,2023918E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Maydew,Marcus,,,,714 N 56Th St,,Omaha,NE,68132,Patriot Imaging,Physician,18.0,2020-01-07,731.0,,* Earmarked Contribution: See Below,2025589,2025589E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Johnson,Janet,,,,1845 Aspen St,,Gering,NE,69341,Not Employed,Not Employed,25.0,2020-01-07,310.0,,* Earmarked Contribution: See Below,2023441,2023441E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Rogan,Eleanor,G,,,8210 Bowie Dr,,Omaha,NE,68114,Univ NE Med Ctr,Professor,25.0,2020-01-08,653.0,,* Earmarked Contribution: See Below,2029111,2029111E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Rivera,John,,,,6 Fairway Dr,,Wahoo,NE,68066,Dotcomm,IT Project Manager,25.0,2020-01-08,225.0,,* Earmarked Contribution: See Below,2031703,2031703E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Lambert,Launie,,,,806 S 120Th Ave,,Omaha,NE,68154,Council Bluffs CSD,School Counselor,50.0,2020-01-08,768.0,,* Earmarked Contribution: See Below,2033837,2033837E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Moulder,Liz,,,,2311 N 75Th St,,Omaha,NE,68134,PayPal,Risk Operations,10.0,2020-01-08,243.0,,* Earmarked Contribution: See Below,2033879,2033879E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Soukup,Antonia,,,,4 A Clear Lk,,Columbus,NE,68601,County,Attorney,38.0,2020-01-09,1309.0,,* Earmarked Contribution: See Below,2038739,2038739E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Owens,Tommy,,,,14817 Drexel St,,Omaha,NE,68137,Verizon Media,Accountant,50.0,2020-01-09,721.0,,* Earmarked Contribution: See Below,2038639,2038639E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Forbess,Gary,,,,5106 M Avenue Pl,,Kearney,NE,68847,Marlatt Machine Shop,Owner,17.0,2020-01-19,739.0,,* Earmarked Contribution: See Below,2098450,2098450E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Trimble,Charles,,,,8905 Hickory St,,Omaha,NE,68124,Not Employed,Not Employed,30.0,2020-01-20,520.0,,* Earmarked Contribution: See Below,2099870,2099870E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Stewart,Vallery,,,,5011 N 113Th Cir,,Omaha,NE,68164,Not Employed,Not Employed,15.0,2020-01-20,210.0,,* Earmarked Contribution: See Below,2104116,2104116E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Rogan,Eleanor,G,,,8210 Bowie Dr,,Omaha,NE,68114,Univ NE Med Ctr,Professor,25.0,2020-01-20,708.0,,* Earmarked Contribution: See Below,2100638,2100638E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Christensen,Fred,,,,1740 County Road P,,Lyons,NE,68038,Not Employed,Not Employed,100.0,2020-01-20,510.0,,* Earmarked Contribution: See Below,2100115,2100115E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Strom,Barbi,,,,1905 8Th Ave,,Plattsmouth,NE,68048,Not Employed,Not Employed,5.0,2020-01-22,890.0,,* Earmarked Contribution: See Below,2109392,2109392E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Pirruccello,Michael,,,,151 1/2 N 72Nd St,,Omaha,NE,68114,SMIRK LLC,Prosecutor,25.0,2020-01-22,275.0,,* Earmarked Contribution: See Below,2109481,2109481E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Rohweder,Sue,,,,2753 Lakewood Dr,,Grand Island,NE,68801,Not Employed,Not Employed,25.0,2020-01-22,395.0,,* Earmarked Contribution: See Below,2117530,2117530E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Rogan,Eleanor,G,,,8210 Bowie Dr,,Omaha,NE,68114,Univ NE Med Ctr,Professor,5.0,2020-01-22,738.0,,* Earmarked Contribution: See Below,2110101,2110101E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Stortz,Karla,,,,4809 S 107Th Ave,Apt 112,Omaha,NE,68127,Not Employed,Not Employed,21.0,2020-01-23,880.5,,* Earmarked Contribution: See Below,2121939,2121939E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Rogan,Eleanor,G,,,8210 Bowie Dr,,Omaha,NE,68114,Univ NE Med Ctr,Professor,25.0,2020-01-23,738.0,,* Earmarked Contribution: See Below,2120334,2120334E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Rivera,John,,,,6 Fairway Dr,,Wahoo,NE,68066,Dotcomm,IT Project Manager,100.0,2020-01-23,357.0,,* Earmarked Contribution: See Below,2120180,2120180E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Maydew,Marcus,,,,714 N 56Th St,,Omaha,NE,68132,Patriot Imaging,Physician,18.0,2020-01-23,794.0,,* Earmarked Contribution: See Below,2126115,2126115E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Lambert,Launie,,,,806 S 120Th Ave,,Omaha,NE,68154,Council Bluffs CSD,School Counselor,59.0,2020-01-23,827.0,,* Earmarked Contribution: See Below,2123487,2123487E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Johnson,Janet,,,,1845 Aspen St,,Gering,NE,69341,Not Employed,Not Employed,25.0,2020-01-23,350.0,,* Earmarked Contribution: See Below,2125206,2125206E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Hubsch,Linda,,,,PO Box 301,,Davey,NE,68336,McHenry & Associates,Insurance Agent,50.0,2020-01-23,544.0,,* Earmarked Contribution: See Below,2119158,2119158E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Hubsch,Linda,,,,PO Box 301,,Davey,NE,68336,McHenry & Associates,Insurance Agent,49.0,2020-01-23,544.0,,* Earmarked Contribution: See Below,2119157,2119157E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Forbess,Gary,,,,5106 M Avenue Pl,,Kearney,NE,68847,Marlatt Machine Shop,Owner,17.0,2020-01-23,756.0,,* Earmarked Contribution: See Below,2121511,2121511E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Soukup,Antonia,,,,4 A Clear Lk,,Columbus,NE,68601,County,Attorney,38.0,2020-01-24,1435.0,,* Earmarked Contribution: See Below,2128050,2128050E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Trimble,Charles,,,,8905 Hickory St,,Omaha,NE,68124,Not Employed,Not Employed,30.0,2020-01-24,550.0,,* Earmarked Contribution: See Below,2133162,2133162E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Rohweder,Sue,,,,2753 Lakewood Dr,,Grand Island,NE,68801,Not Employed,Not Employed,25.0,2020-01-24,445.0,,* Earmarked Contribution: See Below,2134381,2134381E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Rohweder,Sue,,,,2753 Lakewood Dr,,Grand Island,NE,68801,Not Employed,Not Employed,25.0,2020-01-24,445.0,,* Earmarked Contribution: See Below,2134326,2134326E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Purvis,Karen,,,,8910 Prairie Village Dr,,Lincoln,NE,68507,Not Employed,Not Employed,3.0,2020-01-24,922.0,,* Earmarked Contribution: See Below,2132214,2132214E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Lambert,Launie,,,,806 S 120Th Ave,,Omaha,NE,68154,Council Bluffs CSD,School Counselor,59.0,2020-01-24,886.0,,* Earmarked Contribution: See Below,2129665,2129665E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Keleyhers,Shelagh,,,,8216 Elm Dr,Apt 2,Lavista,NE,68128,Department Of Commerce,Field Supervisor,25.0,2020-01-24,220.0,,* Earmarked Contribution: See Below,2129303,2129303E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Keleyhers,Shelagh,,,,8216 Elm Dr,Apt 2,Lavista,NE,68128,Department Of Commerce,Field Supervisor,25.0,2020-01-24,220.0,,* Earmarked Contribution: See Below,2129242,2129242E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Keleyhers,Shelagh,,,,8216 Elm Dr,Apt 2,Lavista,NE,68128,Department Of Commerce,Field Supervisor,25.0,2020-01-24,220.0,,* Earmarked Contribution: See Below,2129114,2129114E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Rentschler,Karlene,,,,18321 Adams Cir,,Omaha,NE,68135,Not Employed,Not Employed,25.0,2020-01-24,338.0,,* Earmarked Contribution: See Below,2132477,2132477E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Kuhlmann,Hank,,,,3329 S 56Th St,Apt 611,Omaha,NE,68106,Omaha Steaks,Training Specialist,25.0,2020-01-24,1378.87,,* Earmarked Contribution: See Below,2135513,2135513E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Kreager,Tom,,,,2005 N Elm Ave,# M,Hastings,NE,68901,Not Employed,Not Employed,31.0,2020-01-24,403.0,,* Earmarked Contribution: See Below,2135671,2135671E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Arrasmith,Daniel,,,,3010 Sardius Ct,,Lincoln,NE,68516,USDA-NRCS,Physical Science Technician,15.0,2020-01-24,270.0,,* Earmarked Contribution: See Below,2135971,2135971E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Wehrmann,Sarah,,,,4108 N 210Th St,,Elkhorn,NE,68022,Not Employed,Not Employed,20.0,2020-01-25,354.33,,* Earmarked Contribution: See Below,2139080,2139080E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Walters,Sharon,,,,18315 Harney St,,Elkhorn,NE,68022,Not Employed,Not Employed,10.0,2020-01-25,521.6,,* Earmarked Contribution: See Below,2143962,2143962E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Walters,Sharon,,,,18315 Harney St,,Elkhorn,NE,68022,Not Employed,Not Employed,10.0,2020-01-25,521.6,,* Earmarked Contribution: See Below,2139645,2139645E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Walters,Sharon,,,,18315 Harney St,,Elkhorn,NE,68022,Not Employed,Not Employed,10.0,2020-01-25,521.6,,* Earmarked Contribution: See Below,2137612,2137612E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Owens,Tommy,,,,14817 Drexel St,,Omaha,NE,68137,Verizon Media,Accountant,35.58,2020-01-25,756.58,,,2142105,,,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Rogan,Eleanor,G,,,8210 Bowie Dr,,Omaha,NE,68114,Univ NE Med Ctr,Professor,15.0,2020-01-25,753.0,,* Earmarked Contribution: See Below,2144299,2144299E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Retzlaff Leeding,Stephanie,,,,319 S Buffalo Rd,,Doniphan,NE,68832,GlaxoSmithKline Pharmaceuticals,Field Sales,15.0,2020-01-25,412.0,,* Earmarked Contribution: See Below,2141451,2141451E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Wallace,Susan,,,,303 Riverside Dr,,Waterloo,NE,68069,Methodist Physicians Clinic,Nurse Practitioner,20.0,2020-01-26,220.0,,* Earmarked Contribution: See Below,2146017,2146017E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Sayers,Betty,,,,722 East Ave,,Holdrege,NE,68949,Self-Employed,Publisher,20.0,2020-01-26,335.0,,* Earmarked Contribution: See Below,2146757,2146757E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Maydew,Marcus,,,,714 N 56Th St,,Omaha,NE,68132,Patriot Imaging,Physician,18.0,2020-01-26,812.0,,* Earmarked Contribution: See Below,2152474,2152474E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Kuhlmann,Hank,,,,3329 S 56Th St,Apt 611,Omaha,NE,68106,Omaha Steaks,Training Specialist,50.0,2020-01-26,1378.87,,* Earmarked Contribution: See Below,2145660,2145660E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Erickson,Kim,,,,3052 Golden Eagle Cir,,Blair,NE,68008,Self-Employed,Sales Marketing,50.0,2020-01-26,334.0,,* Earmarked Contribution: See Below,2148793,2148793E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Dick,William,,,,7521 Englewood Dr,,Lincoln,NE,68510,Not Employed,Not Employed,100.0,2020-01-26,250.0,,* Earmarked Contribution: See Below,2151601,2151601E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Blaya Arena,Ann,,,,19820 Gertrude St,,Gretna,NE,68028,LinkedIn,Manager,25.0,2020-01-26,255.0,,* Earmarked Contribution: See Below,2148338,2148338E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Niessen,Douglas,,,,4273 S 151St Cir,,Omaha,NE,68137,Not Employed,Not Employed,50.0,2020-01-27,201.0,,* Earmarked Contribution: See Below,2154973,2154973E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Stiles,Mark,,,,9305 Valaretta Dr,,Gretna,NE,68028,Quality And Compliance Consulting,Consultant,20.0,2020-01-27,260.0,,* Earmarked Contribution: See Below,2153176,2153176E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Stewart,Vallery,,,,5011 N 113Th Cir,,Omaha,NE,68164,Not Employed,Not Employed,10.0,2020-01-27,220.0,,* Earmarked Contribution: See Below,2153202,2153202E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Stephens,Ann,,,,933 N Howard St,,Fremont,NE,68025,Retired,Retired,50.0,2020-01-27,955.0,,* Earmarked Contribution: See Below,2157772,2157772E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Stephens,Ann,,,,933 N Howard St,,Fremont,NE,68025,Retired,Retired,50.0,2020-01-27,955.0,,* Earmarked Contribution: See Below,2157767,2157767E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Rea,Liz,,,,12914 Pacific St,,Omaha,NE,68154,Retired,Public School Teacher,25.0,2020-01-27,215.0,,,2177691,,,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Christensen,Fred,,,,1740 County Road P,,Lyons,NE,68038,Not Employed,Not Employed,100.0,2020-01-27,610.0,,* Earmarked Contribution: See Below,2154000,2154000E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Glenn,Gregory,,,,2625 N 113Th St,,Omaha,NE,68164,Creighton Prep,Teacher,25.0,2020-01-27,235.0,,* Earmarked Contribution: See Below,2157144,2157144E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Forbess,Gary,,,,5106 M Avenue Pl,,Kearney,NE,68847,Marlatt Machine Shop,Owner,5.0,2020-01-27,812.0,,* Earmarked Contribution: See Below,2158179,2158179E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Forbess,Gary,,,,5106 M Avenue Pl,,Kearney,NE,68847,Marlatt Machine Shop,Owner,34.0,2020-01-27,812.0,,* Earmarked Contribution: See Below,2156239,2156239E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Bechtel,Marilyn,,,,4484 Old Cheney Rd,,Beaver Crossing,NE,68313,Not Employed,Not Employed,50.0,2020-01-27,250.0,,* Earmarked Contribution: See Below,2157960,2157960E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Wenz,Kathleen,,,,1906 S 33Rd St,,Omaha,NE,68105,Not Employed,Not Employed,25.0,2020-01-28,919.0,,* Earmarked Contribution: See Below,2167347,2167347E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Walters,Sharon,,,,18315 Harney St,,Elkhorn,NE,68022,Not Employed,Not Employed,25.0,2020-01-28,546.6,,* Earmarked Contribution: See Below,2159483,2159483E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Stortz,Karla,,,,4809 S 107Th Ave,Apt 112,Omaha,NE,68127,Not Employed,Not Employed,21.0,2020-01-28,901.5,,* Earmarked Contribution: See Below,2164290,2164290E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Sosin,H. Kim,Kim,,,10743 Berry Plz,,Omaha,NE,68127,Not Employed,Not Employed,27.0,2020-01-28,419.0,,* Earmarked Contribution: See Below,2162238,2162238E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Sayers,Betty,,,,722 East Ave,,Holdrege,NE,68949,Self-Employed,Publisher,25.0,2020-01-28,385.0,,* Earmarked Contribution: See Below,2166024,2166024E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Sayers,Betty,,,,722 East Ave,,Holdrege,NE,68949,Self-Employed,Publisher,25.0,2020-01-28,385.0,,* Earmarked Contribution: See Below,2165548,2165548E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Rogan,Eleanor,G,,,8210 Bowie Dr,,Omaha,NE,68114,Univ NE Med Ctr,Professor,25.0,2020-01-28,778.0,,* Earmarked Contribution: See Below,2160725,2160725E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Purvis,Karen,,,,8910 Prairie Village Dr,,Lincoln,NE,68507,Not Employed,Not Employed,15.0,2020-01-28,937.0,,* Earmarked Contribution: See Below,2159995,2159995E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Owens,Tommy,,,,14817 Drexel St,,Omaha,NE,68137,Verizon Media,Accountant,25.0,2020-01-28,781.58,,* Earmarked Contribution: See Below,2165658,2165658E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Maydew,Marcus,,,,714 N 56Th St,,Omaha,NE,68132,Patriot Imaging,Physician,25.0,2020-01-28,837.0,,* Earmarked Contribution: See Below,2167510,2167510E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Moynihan,Dawn,,,,14206 S 30Th Ave,,Bellevue,NE,68123,Not Employed,Not Employed,50.0,2020-01-28,1319.0,,* Earmarked Contribution: See Below,2159683,2159683E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Kuhlmann,Hank,,,,3329 S 56Th St,Apt 611,Omaha,NE,68106,Omaha Steaks,Training Specialist,25.0,2020-01-28,1403.87,,* Earmarked Contribution: See Below,2168268,2168268E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Keith,Constance,,,,14992 Charles Cir,,Omaha,NE,68154,Not Employed,Not Employed,25.0,2020-01-28,225.0,,* Earmarked Contribution: See Below,2164778,2164778E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Forbess,Gary,,,,5106 M Avenue Pl,,Kearney,NE,68847,Marlatt Machine Shop,Owner,17.0,2020-01-28,812.0,,* Earmarked Contribution: See Below,2167642,2167642E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Cary,David,,,,4730 S 76Th St,,Lincoln,NE,68516,City Of Lincoln,City Planner,50.0,2020-01-28,325.0,,* Earmarked Contribution: See Below,2161993,2161993E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Strom,Barbi,,,,1905 8Th Ave,,Plattsmouth,NE,68048,Not Employed,Not Employed,5.0,2020-01-29,895.0,,* Earmarked Contribution: See Below,2170203,2170203E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Stephens,Ann,,,,933 N Howard St,,Fremont,NE,68025,Retired,Retired,50.0,2020-01-29,1005.0,,* Earmarked Contribution: See Below,2180684,2180684E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Soukup,Antonia,,,,4 A Clear Lk,,Columbus,NE,68601,County,Attorney,25.0,2020-01-29,1460.0,,* Earmarked Contribution: See Below,2175290,2175290E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Smith,Jeanette,,,,1213 Saratoga St,,Lincoln,NE,68502,Not Employed,Not Employed,10.0,2020-01-29,201.0,,* Earmarked Contribution: See Below,2169902,2169902E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Shaw,Sarah,,,,12110 S 51St St,,Papillion,NE,68133,Bellevue Public Schools,School Psychologist,25.0,2020-01-29,275.0,,* Earmarked Contribution: See Below,2169491,2169491E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Rogan,Eleanor,G,,,8210 Bowie Dr,,Omaha,NE,68114,Univ NE Med Ctr,Professor,10.0,2020-01-29,813.0,,* Earmarked Contribution: See Below,2169305,2169305E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Millhaem,Martha,,,,3202 Redwing Dr,,Bellevue,NE,68123,US Cellular Corp,HR Manager,30.0,2020-01-29,478.0,,* Earmarked Contribution: See Below,2174995,2174995E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Desouza,Cyrus,,,,17230 Musket St,,Omaha,NE,68136,UNMC,Physician,18.0,2020-01-29,266.0,,* Earmarked Contribution: See Below,2170632,2170632E,SA17A,P2020,2020,C00703975,Biden For President
