filing_id,linenumber,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,employer,occupation,amount,date,aggregate_amount,memo_code,memo_text,tran_id,back_ref_tran_id,back_ref_sched_name,prigen,cycle,fecid,committee_name
SA17A,SA17A,IND,,MacLeod,Carol,,,,2774 Walnut St,,Los Alamos,NM,87544,Self Employed,Writer,10.0,2020-02-02,401.2,,* Earmarked Contribution: See Below,5816016,5816016E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,MacLeod,Carol,,,,2774 Walnut St,,Los Alamos,NM,87544,Self Employed,Writer,10.0,2020-02-02,401.2,,* Earmarked Contribution: See Below,5817780,5817780E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,MacLeod,Carol,,,,2774 Walnut St,,Los Alamos,NM,87544,Self Employed,Writer,20.2,2020-02-09,401.2,,* Earmarked Contribution: See Below,5912606,5912606E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Madden,Bruce,,,,2401 Madre Dr NE,,Albuquerque,NM,87112,None,Not Employed,50.0,2020-02-02,655.0,,* Earmarked Contribution: See Below,5825083,5825083E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Madden,Bruce,,,,2401 Madre Dr NE,,Albuquerque,NM,87112,None,Not Employed,50.0,2020-02-21,655.0,,* Earmarked Contribution: See Below,6416031,6416031E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Madden,Elizabeth,,,,1331 Park Ave SW,,Albuquerque,NM,87102,None,Not Employed,105.0,2020-02-11,260.0,,* Earmarked Contribution: See Below,5979646,5979646E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Madden,Elizabeth,,,,1331 Park Ave SW,,Albuquerque,NM,87102,None,Not Employed,15.0,2020-02-27,260.0,,* Earmarked Contribution: See Below,6635767,6635767E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Madden,Martin,,,,115 W Wildflower Dr,,Santa Fe,NM,87506,Self Employed,Writer,100.0,2020-02-21,700.0,,* Earmarked Contribution: See Below,6402807,6402807E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Maestas,Antonio,,,,5818 Jones Pl NW,,Albuquerque,NM,87120,MoeJustice,Attorney,250.0,2020-02-05,250.0,,* Earmarked Contribution: See Below,5857301,5857301E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Mahan,Sandra,,,,405 Cambridge Ave,,Belen,NM,87002,Fred Porter Agency,Insurance,10.0,2020-02-02,270.0,,* Earmarked Contribution: See Below,5814984,5814984E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Mahan,Sandra,,,,405 Cambridge Ave,,Belen,NM,87002,Fred Porter Agency,Insurance,10.0,2020-02-01,270.0,,* Earmarked Contribution: See Below,5814985,5814985E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Mahan,Sandra,,,,405 Cambridge Ave,,Belen,NM,87002,Fred Porter Agency,Insurance,6.0,2020-02-05,270.0,,* Earmarked Contribution: See Below,5866617,5866617E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Mahan,Sandra,,,,405 Cambridge Ave,,Belen,NM,87002,Fred Porter Agency,Insurance,5.0,2020-02-06,270.0,,* Earmarked Contribution: See Below,5884484,5884484E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Mahan,Sandra,,,,405 Cambridge Ave,,Belen,NM,87002,Fred Porter Agency,Insurance,10.0,2020-02-15,270.0,,* Earmarked Contribution: See Below,6111661,6111661E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Mahoney,Sheila,,,,PO Box 58,,Jemez Springs,NM,87025,None,Not Employed,50.0,2020-02-13,280.0,,* Earmarked Contribution: See Below,6048189,6048189E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Mahoney,Sheila,,,,PO Box 58,,Jemez Springs,NM,87025,None,Not Employed,50.0,2020-02-26,280.0,,* Earmarked Contribution: See Below,6591477,6591477E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Mahoney,Sheila,,,,PO Box 58,,Jemez Springs,NM,87025,None,Not Employed,50.0,2020-02-26,280.0,,* Earmarked Contribution: See Below,6591614,6591614E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Mahony,Madeleine,,,,609 Camino Rancheros,,Santa Fe,NM,87505,None,Not Employed,50.0,2020-02-15,389.61,,* Earmarked Contribution: See Below,6079860,6079860E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Mahony,Madeleine,,,,609 Camino Rancheros,,Santa Fe,NM,87505,None,Not Employed,100.0,2020-02-21,389.61,,* Earmarked Contribution: See Below,6406052,6406052E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Mahony,Madeleine,,,,609 Camino Rancheros,,Santa Fe,NM,87505,None,Not Employed,25.0,2020-02-28,389.61,,* Earmarked Contribution: See Below,6723109,6723109E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Mandel,Michael,,,,1890 Myrtle Ave,,Las Cruces,NM,88001,None,Not Employed,10.0,2020-02-17,410.0,,* Earmarked Contribution: See Below,6147201,6147201E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Mandel,Michael,,,,1890 Myrtle Ave,,Las Cruces,NM,88001,None,Not Employed,10.0,2020-02-21,410.0,,* Earmarked Contribution: See Below,6471916,6471916E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Mandel,Michael,,,,1890 Myrtle Ave,,Las Cruces,NM,88001,None,Not Employed,10.0,2020-02-23,410.0,,* Earmarked Contribution: See Below,6472174,6472174E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Mandel,Michael,,,,1890 Myrtle Ave,,Las Cruces,NM,88001,None,Not Employed,10.0,2020-02-27,410.0,,* Earmarked Contribution: See Below,6628655,6628655E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Mandell,Janet,,,,14 A Camino Estrellas,,Santa Fe,NM,87508,Self Employed,Acupuncturist,50.0,2020-02-19,230.0,,* Earmarked Contribution: See Below,6222220,6222220E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Manning,Bill,,,,3512 Anderson Ave SE,,Albuquerque,NM,87106,Self Employed,Consultant,25.0,2020-02-17,211.0,,* Earmarked Contribution: See Below,6142039,6142039E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Manning,Bill,,,,3512 Anderson Ave SE,,Albuquerque,NM,87106,Self Employed,Consultant,28.0,2020-02-29,211.0,,* Earmarked Contribution: See Below,6728385,6728385E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Marcotte,Michael,,,,800 Loma Vista Dr NE,,Albuquerque,NM,87106,University,Teacher,25.0,2020-02-29,253.0,,* Earmarked Contribution: See Below,6727079,6727079E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Mariah,Adrian,,,,PO Box 81772,,Albuquerque,NM,87198,814 Solutions LLC,Estimator & Electrician,10.0,2020-02-09,279.0,,* Earmarked Contribution: See Below,5932508,5932508E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Markley,Elaine,,,,6204 Summer Night Pl NW,,Albuquerque,NM,87120,None,Not Employed,50.0,2020-02-17,350.0,,* Earmarked Contribution: See Below,6136810,6136810E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Marquis,Nancy,,,,3373 La Avenida De San Marcos,,Santa Fe,NM,87507,None,Not Employed,100.0,2020-02-20,203.0,,* Earmarked Contribution: See Below,6290505,6290505E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Marr,Kathleen,,,,2036 Palomas Dr NE,,Albuquerque,NM,87110,None,Not Employed,100.0,2020-02-20,356.0,,* Earmarked Contribution: See Below,6291926,6291926E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Lehane-Abraham,Maria,,,,PO Box 1283,,Columbus,NM,88029,None,Not Employed,50.0,2020-02-13,371.39,,* Earmarked Contribution: See Below,6047792,6047792E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,McClain,Raimund,,,,2009 Ridgecrest Dr SE,,Albuquerque,NM,87108,Self Employed,Architect,250.0,2020-02-20,375.0,,* Earmarked Contribution: See Below,6286693,6286693E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,McClain,Raimund,,,,2009 Ridgecrest Dr SE,,Albuquerque,NM,87108,Self Employed,Architect,25.0,2020-02-22,375.0,,* Earmarked Contribution: See Below,6450112,6450112E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,McClain,Raimund,,,,2009 Ridgecrest Dr SE,,Albuquerque,NM,87108,Self Employed,Architect,100.0,2020-02-28,375.0,,* Earmarked Contribution: See Below,6746641,6746641E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,McCormick,Deb,,,,PO Box 818,,Santa Clara,NM,88026,None,Not Employed,35.0,2020-02-16,220.0,,* Earmarked Contribution: See Below,6083352,6083352E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,McDonald,Nancy,,,,1876 Camino Lumbre,,Santa Fe,NM,87505,Santa Fe Community Services,Counselor,15.0,2020-02-01,493.59,,* Earmarked Contribution: See Below,5818069,5818069E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,McDonald,Nancy,,,,1876 Camino Lumbre,,Santa Fe,NM,87505,Santa Fe Community Services,Counselor,10.0,2020-02-20,493.59,,* Earmarked Contribution: See Below,6373814,6373814E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,McFarlane,Malcolm,,,,74 Encantado Loop,,Santa Fe,NM,87508,None,Not Employed,10.0,2020-02-14,212.21,,* Earmarked Contribution: See Below,6106998,6106998E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,McFarlane,Malcolm,,,,74 Encantado Loop,,Santa Fe,NM,87508,None,Not Employed,6.0,2020-02-19,212.21,,* Earmarked Contribution: See Below,6245531,6245531E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,McFarlane,Malcolm,,,,74 Encantado Loop,,Santa Fe,NM,87508,None,Not Employed,25.0,2020-02-20,212.21,,* Earmarked Contribution: See Below,6328318,6328318E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,McGookey,Lenann,,,,649 Cougar Loop NE,,Albuquerque,NM,87122,Lenann McGookey Gardner Management Con,Management Consultant,10.0,2020-02-11,551.2,,* Earmarked Contribution: See Below,5993000,5993000E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,McGookey,Lenann,,,,649 Cougar Loop NE,,Albuquerque,NM,87122,Lenann McGookey Gardner Management Con,Management Consultant,6.0,2020-02-11,551.2,,* Earmarked Contribution: See Below,5996821,5996821E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,McGookey,Lenann,,,,649 Cougar Loop NE,,Albuquerque,NM,87122,Lenann McGookey Gardner Management Con,Management Consultant,5.0,2020-02-12,551.2,,* Earmarked Contribution: See Below,6038565,6038565E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,McGookey,Lenann,,,,649 Cougar Loop NE,,Albuquerque,NM,87122,Lenann McGookey Gardner Management Con,Management Consultant,10.0,2020-02-15,551.2,,* Earmarked Contribution: See Below,6111081,6111081E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,McGookey,Lenann,,,,649 Cougar Loop NE,,Albuquerque,NM,87122,Lenann McGookey Gardner Management Con,Management Consultant,10.0,2020-02-18,551.2,,* Earmarked Contribution: See Below,6172837,6172837E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,McGookey,Lenann,,,,649 Cougar Loop NE,,Albuquerque,NM,87122,Lenann McGookey Gardner Management Con,Management Consultant,10.0,2020-02-18,551.2,,* Earmarked Contribution: See Below,6172838,6172838E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,McGookey,Lenann,,,,649 Cougar Loop NE,,Albuquerque,NM,87122,Lenann McGookey Gardner Management Con,Management Consultant,10.0,2020-02-20,551.2,,* Earmarked Contribution: See Below,6369832,6369832E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,McGookey,Lenann,,,,649 Cougar Loop NE,,Albuquerque,NM,87122,Lenann McGookey Gardner Management Con,Management Consultant,25.0,2020-02-22,551.2,,* Earmarked Contribution: See Below,6443422,6443422E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,McGookey,Lenann,,,,649 Cougar Loop NE,,Albuquerque,NM,87122,Lenann McGookey Gardner Management Con,Management Consultant,5.0,2020-02-21,551.2,,* Earmarked Contribution: See Below,6487995,6487995E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,McGookey,Lenann,,,,649 Cougar Loop NE,,Albuquerque,NM,87122,Lenann McGookey Gardner Management Con,Management Consultant,25.0,2020-02-29,551.2,,* Earmarked Contribution: See Below,6720900,6720900E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,McGrath,Jane,,,,1614 Bayita Ln NW,,Albuquerque,NM,87107,University Of New Mexico,Physician,100.0,2020-02-25,900.0,,* Earmarked Contribution: See Below,6549659,6549659E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,McGraw,Mollie,,,,2608 Calle Porton,,Las Cruces,NM,88007,McGraw & Strickland,Attorney,515.0,2020-02-20,515.0,,,6534883,,,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,McGuire,Barbara,,,,600 Ridgecrest Dr SE,,Albuquerque,NM,87108,None,Not Employed,50.0,2020-02-09,992.5,,* Earmarked Contribution: See Below,5896650,5896650E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,McGuire,Barbara,,,,600 Ridgecrest Dr SE,,Albuquerque,NM,87108,None,Not Employed,250.0,2020-02-21,992.5,,* Earmarked Contribution: See Below,6401546,6401546E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,McGuire,Eugene,,,,2400 Northwood Ct NW,,Los Ranchos,NM,87107,Retired,Retired,50.0,2020-02-19,475.0,,* Earmarked Contribution: See Below,6214844,6214844E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,McGuire,Paul,,,,600 Ridgecrest Dr SE,,Albuquerque,NM,87108,University Of New Mexico Medical Schoo,Professor,250.0,2020-02-21,700.0,,* Earmarked Contribution: See Below,6401194,6401194E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,McGuire,Paul,,,,600 Ridgecrest Dr SE,,Albuquerque,NM,87108,University Of New Mexico Medical Schoo,Professor,250.0,2020-02-25,700.0,,* Earmarked Contribution: See Below,6548827,6548827E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,McIntyre,Dawn,,,,1528 Eagle Ridge Dr NE,,Albuquerque,NM,87122,None,Not Employed,20.0,2020-02-02,333.0,,* Earmarked Contribution: See Below,5819474,5819474E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,McIntyre,Dawn,,,,1528 Eagle Ridge Dr NE,,Albuquerque,NM,87122,None,Not Employed,10.0,2020-02-16,333.0,,* Earmarked Contribution: See Below,6107001,6107001E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,McKee,David,,,,1213 W Castillo Ave,,Belen,NM,87002,Intel,Manfacturing Tech,30.0,2020-02-08,271.0,,* Earmarked Contribution: See Below,5902049,5902049E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,McKee,David,,,,1213 W Castillo Ave,,Belen,NM,87002,Intel,Manfacturing Tech,25.0,2020-02-20,271.0,,* Earmarked Contribution: See Below,6332245,6332245E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,McKenna,Marlin,,,,804 Galisteo St,,Santa Fe,NM,87505,None,Not Employed,100.0,2020-02-06,475.0,,* Earmarked Contribution: See Below,5872765,5872765E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,McKenna,Marlin,,,,804 Galisteo St,,Santa Fe,NM,87505,None,Not Employed,25.0,2020-02-07,475.0,,* Earmarked Contribution: See Below,5909303,5909303E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,McKenna,Marlin,,,,804 Galisteo St,,Santa Fe,NM,87505,None,Not Employed,25.0,2020-02-14,475.0,,* Earmarked Contribution: See Below,6090909,6090909E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,McKenna,Marlin,,,,804 Galisteo St,,Santa Fe,NM,87505,None,Not Employed,25.0,2020-02-21,475.0,,* Earmarked Contribution: See Below,6440693,6440693E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Merchant,Bruce,,,,106 Camino Encantado,,Santa Fe,NM,87501,Merchant-Taylor International Inc,Consultant,30.0,2020-02-10,610.0,,,5973539,,,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,McKenzie,Calen,,,,1450 S Almendra St,,Las Cruces,NM,88001,None,Student,25.0,2020-02-19,460.11,,* Earmarked Contribution: See Below,6197568,6197568E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,McKenzie,Calen,,,,1450 S Almendra St,,Las Cruces,NM,88001,None,Student,40.66,2020-02-24,460.11,,,6541542,,,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Merchant,Bruce,,,,106 Camino Encantado,,Santa Fe,NM,87501,Merchant-Taylor International Inc,Consultant,30.0,2020-02-24,610.0,,,6526004,,,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,McMaster,Carol,,,,1017 Truman St SE,Apt B,Albuquerque,NM,87108,UNM Medical Group,Senior Analyst,200.0,2020-02-16,1796.53,,* Earmarked Contribution: See Below,6074019,6074019E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,McMaster,Carol,,,,1017 Truman St SE,Apt B,Albuquerque,NM,87108,UNM Medical Group,Senior Analyst,250.0,2020-02-22,1796.53,,* Earmarked Contribution: See Below,6401046,6401046E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,McMickin,Pamela,,,,PO Box 193,,Lakewood,NM,88254,None,Not Employed,10.0,2020-02-18,240.0,,* Earmarked Contribution: See Below,6170517,6170517E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,McMickin,Pamela,,,,PO Box 193,,Lakewood,NM,88254,None,Not Employed,10.0,2020-02-25,240.0,,* Earmarked Contribution: See Below,6571010,6571010E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,McMickin,Pamela,,,,PO Box 193,,Lakewood,NM,88254,None,Not Employed,10.0,2020-02-27,240.0,,* Earmarked Contribution: See Below,6628665,6628665E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,McWilliams,Edmund,,,,450 Jicarilla Rd,,White Oaks,NM,88301,None,Not Employed,50.0,2020-02-11,233.0,,* Earmarked Contribution: See Below,5982770,5982770E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,McWilliams,Edmund,,,,450 Jicarilla Rd,,White Oaks,NM,88301,None,Not Employed,50.0,2020-02-13,233.0,,* Earmarked Contribution: See Below,6047745,6047745E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,McWilliams,Edmund,,,,450 Jicarilla Rd,,White Oaks,NM,88301,None,Not Employed,30.0,2020-02-20,233.0,,* Earmarked Contribution: See Below,6314724,6314724E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Meacher,Linda,,,,3 Second Mesa Dr,,Placitas,NM,87043,None,Not Employed,12.0,2020-02-08,267.5,,* Earmarked Contribution: See Below,5920396,5920396E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Meacher,Linda,,,,3 Second Mesa Dr,,Placitas,NM,87043,None,Not Employed,8.0,2020-02-07,267.5,,* Earmarked Contribution: See Below,5936429,5936429E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Meacher,Linda,,,,3 Second Mesa Dr,,Placitas,NM,87043,None,Not Employed,10.0,2020-02-11,267.5,,* Earmarked Contribution: See Below,5993900,5993900E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Meacher,Linda,,,,3 Second Mesa Dr,,Placitas,NM,87043,None,Not Employed,50.0,2020-02-12,267.5,,* Earmarked Contribution: See Below,6009553,6009553E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Meacher,Linda,,,,3 Second Mesa Dr,,Placitas,NM,87043,None,Not Employed,2.5,2020-02-13,267.5,,* Earmarked Contribution: See Below,6070496,6070496E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Meacher,Linda,,,,3 Second Mesa Dr,,Placitas,NM,87043,None,Not Employed,30.0,2020-02-17,267.5,,* Earmarked Contribution: See Below,6139192,6139192E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Meacher,Linda,,,,3 Second Mesa Dr,,Placitas,NM,87043,None,Not Employed,25.0,2020-02-19,267.5,,* Earmarked Contribution: See Below,6242303,6242303E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Meacher,Linda,,,,3 Second Mesa Dr,,Placitas,NM,87043,None,Not Employed,2.5,2020-02-20,267.5,,* Earmarked Contribution: See Below,6396663,6396663E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Meacher,Linda,,,,3 Second Mesa Dr,,Placitas,NM,87043,None,Not Employed,30.0,2020-02-21,267.5,,* Earmarked Contribution: See Below,6424137,6424137E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Meacher,Linda,,,,3 Second Mesa Dr,,Placitas,NM,87043,None,Not Employed,10.0,2020-02-24,267.5,,* Earmarked Contribution: See Below,6518947,6518947E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Meacher,Linda,,,,3 Second Mesa Dr,,Placitas,NM,87043,None,Not Employed,30.0,2020-02-25,267.5,,* Earmarked Contribution: See Below,6555260,6555260E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Meacher,Linda,,,,3 Second Mesa Dr,,Placitas,NM,87043,None,Not Employed,30.0,2020-02-27,267.5,,* Earmarked Contribution: See Below,6645480,6645480E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Meek,Christopher,,,,1108 Calle Del Ranchero NE,,Albuquerque,NM,87106,Retired,Retired,500.0,2020-02-07,1400.0,,,5917363,,,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Meek,Christopher,,,,1108 Calle Del Ranchero NE,,Albuquerque,NM,87106,Retired,Retired,400.0,2020-02-24,1400.0,,,6527245,,,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Meiser,Margaret,,,,PO Box 97,,Ranchos De Taos,NM,87557,None,Not Employed,25.0,2020-02-13,268.53,,,6043921,,,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Merritt,Elizabeth,,,,129 Grand Canyon Dr,,White Rock,NM,87547,Triad National Security LLC,Scientist,50.0,2020-02-02,220.0,,* Earmarked Contribution: See Below,5825750,5825750E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Meyer,Dann,,,,1504 Dakota St NE,,Albuquerque,NM,87110,None,Not Employed,25.0,2020-02-12,250.0,,* Earmarked Contribution: See Below,6018937,6018937E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Mezoff,Kathleen,,,,508 Cabezon Ct,,Gallup,NM,87301,None,Not Employed,5.0,2020-02-03,683.0,,* Earmarked Contribution: See Below,5834431,5834431E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Mezoff,Kathleen,,,,508 Cabezon Ct,,Gallup,NM,87301,None,Not Employed,30.0,2020-02-05,683.0,,* Earmarked Contribution: See Below,5859810,5859810E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Mezoff,Kathleen,,,,508 Cabezon Ct,,Gallup,NM,87301,None,Not Employed,30.0,2020-02-06,683.0,,* Earmarked Contribution: See Below,5875420,5875420E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Mezoff,Kathleen,,,,508 Cabezon Ct,,Gallup,NM,87301,None,Not Employed,30.0,2020-02-10,683.0,,* Earmarked Contribution: See Below,5961017,5961017E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Mezoff,Kathleen,,,,508 Cabezon Ct,,Gallup,NM,87301,None,Not Employed,5.0,2020-02-10,683.0,,* Earmarked Contribution: See Below,5970405,5970405E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Mezoff,Kathleen,,,,508 Cabezon Ct,,Gallup,NM,87301,None,Not Employed,25.0,2020-02-15,683.0,,* Earmarked Contribution: See Below,6090614,6090614E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Mezoff,Kathleen,,,,508 Cabezon Ct,,Gallup,NM,87301,None,Not Employed,10.0,2020-02-17,683.0,,* Earmarked Contribution: See Below,6146883,6146883E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Mezoff,Kathleen,,,,508 Cabezon Ct,,Gallup,NM,87301,None,Not Employed,10.0,2020-02-19,683.0,,* Earmarked Contribution: See Below,6234327,6234327E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Mezoff,Kathleen,,,,508 Cabezon Ct,,Gallup,NM,87301,None,Not Employed,15.0,2020-02-27,683.0,,* Earmarked Contribution: See Below,6635902,6635902E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Mezoff,Kathleen,,,,508 Cabezon Ct,,Gallup,NM,87301,None,Not Employed,5.0,2020-02-28,683.0,,* Earmarked Contribution: See Below,6673628,6673628E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
