filing_id,linenumber,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,employer,occupation,amount,date,aggregate_amount,memo_code,memo_text,tran_id,back_ref_tran_id,back_ref_sched_name,prigen,cycle,fecid,committee_name
SA18,SA18,IND,,FERRIS,CYNTHIA,,DR,,22658 PARK LOOP,,ONAWA,IA,51040,CHILDRENS HOSPITAL OMAHA,PHYSICIAN,15.0,2020-01-21,46.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.7246],SA18.185788,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,FETTERS,SCOTT,,,,1539 NW 107TH ST,,CLIVE,IA,50325,ENTREPRENEUR,ENTREPRENEUR,3.75,2019-12-30,3.75,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.7244],SA18.39194,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,FETTERS,SCOTT,,,,1539 NW 107TH ST,,CLIVE,IA,50325,ENTREPRENEUR,ENTREPRENEUR,3.75,2020-01-11,7.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.7246],SA18.39195,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,FETTERS,SCOTT,,,,1539 NW 107TH ST,,CLIVE,IA,50325,ENTREPRENEUR,ENTREPRENEUR,3.75,2020-01-19,11.25,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.7246],SA18.39196,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,FETTERS,SCOTT,,,,1539 NW 107TH ST,,CLIVE,IA,50325,ENTREPRENEUR,ENTREPRENEUR,23.25,2020-01-31,34.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.7246],SA18.39197,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,FETTERS,SCOTT,,,,1539 NW 107TH ST,,CLIVE,IA,50325,ENTREPRENEUR,ENTREPRENEUR,3.75,2020-01-31,38.25,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.7246],SA18.39198,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,FETTERS,SCOTT,,,,1539 NW 107TH ST,,CLIVE,IA,50325,ENTREPRENEUR,ENTREPRENEUR,3.75,2020-01-31,42.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.7246],SA18.39199,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,FETTERS,SCOTT,,,,1539 NW 107TH ST,,CLIVE,IA,50325,ENTREPRENEUR,ENTREPRENEUR,3.75,2020-02-01,45.75,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.7246],SA18.39200,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,FETTERS,SCOTT,,,,1539 NW 107TH ST,,CLIVE,IA,50325,ENTREPRENEUR,ENTREPRENEUR,22.5,2020-02-13,68.25,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.7246],SA18.39201,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,FETTERS,SCOTT,,,,1539 NW 107TH ST,,CLIVE,IA,50325,ENTREPRENEUR,ENTREPRENEUR,3.75,2020-02-13,72.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.7246],SA18.39202,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,FETTERS,SCOTT,,,,1539 NW 107TH ST,,CLIVE,IA,50325,ENTREPRENEUR,ENTREPRENEUR,24.91,2020-02-15,96.91,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.7246],SA18.39203,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,FIELDS,SCOTT,,,,3310 NW CASABLANCA LN,,ANKENY,IA,50023,RETIRED,RETIRED,15.0,2019-12-28,15.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.7244],SA18.27383,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,FIELDS,SCOTT,,,,3310 NW CASABLANCA LN,,ANKENY,IA,50023,RETIRED,RETIRED,15.0,2019-12-31,30.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.7244],SA18.27384,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,FIELDS,SCOTT,,,,3310 NW CASABLANCA LN,,ANKENY,IA,50023,RETIRED,RETIRED,15.0,2020-01-14,45.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.7246],SA18.27385,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,FIELDS,SCOTT,,,,3310 NW CASABLANCA LN,,ANKENY,IA,50023,RETIRED,RETIRED,15.0,2020-01-15,60.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.7246],SA18.27386,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,FIELDS,SCOTT,,,,3310 NW CASABLANCA LN,,ANKENY,IA,50023,RETIRED,RETIRED,15.0,2020-01-15,75.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.7246],SA18.27387,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,FIELDS,SCOTT,,,,3310 NW CASABLANCA LN,,ANKENY,IA,50023,RETIRED,RETIRED,15.0,2020-01-16,90.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.7246],SA18.27388,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,FIELDS,SCOTT,,,,3310 NW CASABLANCA LN,,ANKENY,IA,50023,RETIRED,RETIRED,31.5,2020-01-21,121.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.7246],SA18.27389,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,FIELDS,SCOTT,,,,3310 NW CASABLANCA LN,,ANKENY,IA,50023,RETIRED,RETIRED,15.0,2020-01-23,136.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.7246],SA18.27390,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,FIELDS,SCOTT,,,,3310 NW CASABLANCA LN,,ANKENY,IA,50023,RETIRED,RETIRED,15.0,2020-01-25,151.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.7246],SA18.27391,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,FIELDS,SCOTT,,,,3310 NW CASABLANCA LN,,ANKENY,IA,50023,RETIRED,RETIRED,15.0,2020-01-28,166.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.7246],SA18.27392,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,FIELDS,SCOTT,,,,3310 NW CASABLANCA LN,,ANKENY,IA,50023,RETIRED,RETIRED,15.0,2020-01-29,181.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.7246],SA18.27393,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,FIELDS,SCOTT,,,,3310 NW CASABLANCA LN,,ANKENY,IA,50023,RETIRED,RETIRED,15.0,2020-01-30,196.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.7246],SA18.27394,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,FIELDS,SCOTT,,,,3310 NW CASABLANCA LN,,ANKENY,IA,50023,RETIRED,RETIRED,15.0,2020-01-31,211.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.7246],SA18.27395,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,FIELDS,SCOTT,,,,3310 NW CASABLANCA LN,,ANKENY,IA,50023,RETIRED,RETIRED,15.0,2020-02-03,226.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.7246],SA18.27396,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,FIELDS,SCOTT,,,,3310 NW CASABLANCA LN,,ANKENY,IA,50023,RETIRED,RETIRED,15.0,2020-02-05,241.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.7246],SA18.27397,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,FILLENWARTH,LYNN,,MS,,104 N 7TH ST,,ESTHERVILLE,IA,51334,SELF-EMPLOYED,ATTORNEY,75.0,2020-02-10,75.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.7246],SA18.371513,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,FINCH,BARBARA,,MRS,,1106 GIDDINGS ST,,KELLEY,IA,50134,HOMEMAKER,HOMEMAKER,75.0,2020-01-28,75.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.7246],SA18.371543,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,FINK,DENNIS,,,,333 SUMMIT DR,,STORY CITY,IA,50248,UPS,DRIVER,31.5,2020-01-12,31.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.7246],SA18.185954,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,FINK,DENNIS,,,,333 SUMMIT DR,,STORY CITY,IA,50248,UPS,DRIVER,7.5,2020-02-07,39.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.7246],SA18.185955,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,FISCH,TIMOTHY,,,,1931 BENNETTVILLE RD,,ZWINGLE,IA,52079,ENTREPRENEUR,ENTREPRENEUR,187.5,2019-12-28,187.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.7244],SA18.260650,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,FISHER,KRISTINA,,,,3001 NW 13TH ST,,ANKENY,IA,50023,WELLS FARGO,UNDERWRITER,3.75,2020-01-03,3.75,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.7246],SA18.260678,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,FISHER,KRISTINA,,,,3001 NW 13TH ST,,ANKENY,IA,50023,WELLS FARGO,UNDERWRITER,3.75,2020-02-03,7.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.7246],SA18.260679,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,FITTS,JAMES,A,MR,SR,4515 93RD ST,,URBANDALE,IA,50322,RETIRED,RETIRED,11.25,2020-01-30,11.25,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.7246],SA18.371925,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,FLETCHER,JOHN,,MR,,14870 US HIGHWAY 65,,ZEARING,IA,50278,RETIRED,RETIRED,75.0,2020-01-26,75.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.7246],SA18.138059,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,FLETCHER,JOHN,,MR,,14870 US HIGHWAY 65,,ZEARING,IA,50278,RETIRED,RETIRED,75.0,2020-02-04,150.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.7246],SA18.138060,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,FLOOD,STEVE,,MR,,1226 18TH ST,,WEST DES MOINES,IA,50265,HOLMESMURPHY,SALESMAN,150.0,2020-01-14,150.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.7246],SA18.261044,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,FLOOD,STEVE,,MR,,1226 18TH ST,,WEST DES MOINES,IA,50265,HOLMESMURPHY,SALESMAN,75.0,2020-01-30,225.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.7246],SA18.261045,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,FLOWERS,LEROY,,,,2448 300TH ST,,LEHIGH,IA,50557,SELF-EMPLOYED,OWNER OPERATOR TRUCK DRIVER,75.0,2020-01-06,75.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.7246],SA18.186400,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,FLOWERS,LEROY,,,,2448 300TH ST,,LEHIGH,IA,50557,SELF-EMPLOYED,OWNER OPERATOR TRUCK DRIVER,37.5,2020-01-31,112.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.7246],SA18.186401,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,FLOWERS,LEROY,,,,2448 300TH ST,,LEHIGH,IA,50557,SELF-EMPLOYED,OWNER OPERATOR TRUCK DRIVER,75.0,2020-02-02,187.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.7246],SA18.186402,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,FOLEY,PATRICIA,L,DR,,55789 OAK BEND RD,,HUXLEY,IA,50124,RETIRED,RETIRED,18.75,2020-01-23,18.75,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.7246],SA18.138177,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,FORD,BRIAN,,,,13790 240TH AVE,,SPIRIT LAKE,IA,51360,RETIRED,RETIRED,18.75,2020-01-31,18.75,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.7246],SA18.372767,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,FOSTER,CLEO,,MR,,17 LEXINGTON SQ,,MASON CITY,IA,50401,RETIRED,RETIRED,26.25,2020-01-14,26.25,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.7246],SA18.373101,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,FOUBERT SMITH,RENEE,,,,132 MOIR ST,,WATERLOO,IA,50701,TYSON,RN,7.5,2019-12-06,7.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.7244],SA18.106543,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,FOUBERT SMITH,RENEE,,,,132 MOIR ST,,WATERLOO,IA,50701,TYSON,RN,3.75,2020-01-10,11.25,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.7246],SA18.106544,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,FOX,RICHARD,,,JR,28 RED MAPLE CT,,CENTRAL CITY,IA,52214,NOT EMPLOYED,NOT EMPLOYED,31.5,2020-02-05,31.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.7246],SA18.106600,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,FRANCK,ROBB,,,,2165 CATHERINE CT,,MARION,IA,52302,FARM CREDIT,INSURANCE OFFICER,31.5,2020-01-13,31.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.7246],SA18.261912,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,FRANCK,ROBB,,,,2165 CATHERINE CT,,MARION,IA,52302,FARM CREDIT,INSURANCE OFFICER,31.5,2020-02-02,63.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.7246],SA18.261913,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,FRANZEN,DARWIN,,MR,,1913 364TH AVE,,PRESTON,IA,52069,SELF-EMPLOYED,FARMER,45.0,2020-01-07,45.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.7246],SA18.373687,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,FREDERICK,GARY,MARVIN,MR,,118 ARAPAHOE DR,,MARION,IA,52302,RETIRED,RETIRED,37.5,2020-01-21,37.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.7246],SA18.85284,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,FREDERICK,GARY,MARVIN,MR,,118 ARAPAHOE DR,,MARION,IA,52302,RETIRED,RETIRED,37.5,2020-02-08,75.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.7246],SA18.85285,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,FREDRICKSON,LORI,,,,2148 IDAHO DR,,PELLA,IA,50219,HOMEMAKER,HOMEMAKER,37.5,2020-01-27,37.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.7246],SA18.262176,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,FREEBURG,GRACE,,,,PO BOX 123,,ALGONA,IA,50511,RETIRED,RETIRED,75.0,2020-01-23,75.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.7246],SA18.262179,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,FREEBURG,GRACE,,,,PO BOX 123,,ALGONA,IA,50511,RETIRED,RETIRED,37.5,2020-02-01,112.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.7246],SA18.262180,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,FREUND,CAROL,M,,,17721 90TH AVE,,WALCOTT,IA,52773,INFORMATION REQUESTED PER BEST EFFORTS,INFORMATION REQUESTED PER BEST EFFORTS,150.0,2020-02-10,150.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.7246],SA18.374077,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,FRIEDRICH,HENRY,W,MR,,121 S FINN DR,,ALGONA,IA,50511,RETIRED,RETIRED,3.75,2020-01-04,3.75,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.7246],SA18.262403,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,FRIEDRICH,HENRY,W,MR,,121 S FINN DR,,ALGONA,IA,50511,RETIRED,RETIRED,37.5,2020-01-21,41.25,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.7246],SA18.262404,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,FRIESEN,MILFORD,,,,400 SUNSET AVE,,RED OAK,IA,51566,RETIRED,RETIRED,31.5,2020-01-25,31.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.7246],SA18.262415,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,FRIESEN,MILFORD,,,,400 SUNSET AVE,,RED OAK,IA,51566,RETIRED,RETIRED,15.15,2020-02-14,46.65,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.7246],SA18.262416,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,FRIGO,SOON,,,,1314 DANNY AVE,,MILFORD,IA,51351,RETIRED,RETIRED,26.25,2020-01-02,26.25,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.7246],SA18.187283,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,FRIGO,SOON,,,,1314 DANNY AVE,,MILFORD,IA,51351,RETIRED,RETIRED,3.75,2020-01-29,30.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.7246],SA18.187284,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,FRIGO,SOON,,,,1314 DANNY AVE,,MILFORD,IA,51351,RETIRED,RETIRED,26.25,2020-02-02,56.25,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.7246],SA18.187285,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,FROHOCK,KENT,,,,1618 WHITCHER AVE,,SIOUX CITY,IA,51109,PREMIER ONE,OWNER,22.5,2019-12-28,22.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.7244],SA18.187339,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,FROHOCK,KENT,,,,1618 WHITCHER AVE,,SIOUX CITY,IA,51109,PREMIER ONE,OWNER,37.5,2020-01-10,60.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.7246],SA18.187340,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,FROHOCK,KENT,,,,1618 WHITCHER AVE,,SIOUX CITY,IA,51109,PREMIER ONE,OWNER,37.5,2020-02-03,97.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.7246],SA18.187341,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,FRUCHTENICHT,JEFFRY,,,,231 1ST ST E,,INDEPENDENCE,IA,50644,INVESTMENT CENTER INC,FINANCIAL PLANNER,375.0,2020-01-16,375.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.7246],SA18.374395,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,FULLER,THOMAS,,MR,,505 N 3RD ST,,BELLEVUE,IA,52031,RETIRED,RETIRED,15.0,2020-01-21,15.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.7246],SA18.59365,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,FULLER,THOMAS,,MR,,505 N 3RD ST,,BELLEVUE,IA,52031,RETIRED,RETIRED,18.75,2020-01-31,33.75,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.7246],SA18.59366,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,FULLER,THOMAS,,MR,,505 N 3RD ST,,BELLEVUE,IA,52031,RETIRED,RETIRED,18.75,2020-01-31,52.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.7246],SA18.59367,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,GABRIEL,TODD,,,,2621 NE 112TH ST,,MITCHELLVILLE,IA,50169,RETIRED,RETIRED,31.5,2020-01-18,31.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.7246],SA18.262824,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,GABRIEL,TODD,,,,2621 NE 112TH ST,,MITCHELLVILLE,IA,50169,RETIRED,RETIRED,31.5,2020-01-31,63.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.7246],SA18.262825,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,GARBER,STEPHEN,,,,4028 2ND AVE,,DES MOINES,IA,50313,USPS,DRIVER,37.5,2020-01-11,37.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.7246],SA18.263276,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,GARBER,VIVIAN,,,,3847 BOWDOIN ST,,DES MOINES,IA,50313,RETIRED,RETIRED,34.65,2020-01-19,34.65,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.7246],SA18.263280,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,GARDNER,GRANT,,,,4524 SPENCERS GROVE ROAD,,WALKER,IA,52352,ENTREPRENEUR,ENTREPRENEUR,37.5,2020-01-06,37.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.7246],SA18.85551,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,GARDNER,GRANT,,,,4524 SPENCERS GROVE ROAD,,WALKER,IA,52352,ENTREPRENEUR,ENTREPRENEUR,37.5,2020-01-12,75.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.7246],SA18.85552,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,GARDNER,GRANT,,,,4524 SPENCERS GROVE ROAD,,WALKER,IA,52352,ENTREPRENEUR,ENTREPRENEUR,37.5,2020-01-12,112.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.7246],SA18.85553,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,GARDNER,GRANT,,,,4524 SPENCERS GROVE ROAD,,WALKER,IA,52352,ENTREPRENEUR,ENTREPRENEUR,15.0,2020-01-31,127.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.7246],SA18.85554,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,GARDNER,GRANT,,,,4524 SPENCERS GROVE ROAD,,WALKER,IA,52352,ENTREPRENEUR,ENTREPRENEUR,37.5,2020-02-01,165.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.7246],SA18.85555,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,GARDNER,GRANT,,,,4524 SPENCERS GROVE ROAD,,WALKER,IA,52352,ENTREPRENEUR,ENTREPRENEUR,31.48,2020-02-07,196.48,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.7246],SA18.85556,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
