filing_id,linenumber,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,employer,occupation,amount,date,aggregate_amount,memo_code,memo_text,tran_id,back_ref_tran_id,back_ref_sched_name,prigen,cycle,fecid,committee_name
SA18,SA18,IND,,MATTHEWS,THOMAS,R.,,,PO BOX 275,,BEULAH,WY,82712,RETIRED,RETIRED,150.0,2019-07-10,150.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9076],SA18.52699,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,MCADAMS,BRIAN,KEITH,,,35 LAMOUR,,BIG PINEY,WY,83113,WIND RIVER TRANSPORT,DRIVER,75.0,2019-07-26,175.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9076],SA18.341960,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,MCADAMS,BRIAN,KEITH,,,35 LAMOUR,,BIG PINEY,WY,83113,WIND RIVER TRANSPORT,DRIVER,18.75,2019-09-04,293.75,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9076],SA18.341956,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,MCADAMS,BRIAN,KEITH,,,35 LAMOUR,,BIG PINEY,WY,83113,WIND RIVER TRANSPORT,DRIVER,31.5,2019-09-04,325.25,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9076],SA18.341957,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,MCADAMS,BRIAN,KEITH,,,35 LAMOUR,,BIG PINEY,WY,83113,WIND RIVER TRANSPORT,DRIVER,31.5,2019-09-04,356.75,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9076],SA18.341958,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,MCADAMS,BRIAN,KEITH,,,35 LAMOUR,,BIG PINEY,WY,83113,WIND RIVER TRANSPORT,DRIVER,75.0,2019-09-04,431.75,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9076],SA18.341961,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,MCADAMS,BRIAN,KEITH,,,35 LAMOUR,,BIG PINEY,WY,83113,WIND RIVER TRANSPORT,DRIVER,75.0,2019-09-04,506.75,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9076],SA18.341962,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,MCADAMS,BRIAN,KEITH,,,35 LAMOUR,,BIG PINEY,WY,83113,WIND RIVER TRANSPORT,DRIVER,75.0,2019-09-04,581.75,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9076],SA18.341963,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,MCADAMS,BRIAN,KEITH,,,35 LAMOUR,,BIG PINEY,WY,83113,WIND RIVER TRANSPORT,DRIVER,37.5,2019-09-23,719.25,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9076],SA18.341959,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,MCADAMS,BRIAN,KEITH,,,35 LAMOUR,,BIG PINEY,WY,83113,WIND RIVER TRANSPORT,DRIVER,75.0,2019-09-30,894.25,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9076],SA18.341964,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,MCKINNEY,EARL,,,,10 HORNER DR,,CODY,WY,82414,DALE WEAVER INC,MANAGER,3.75,2019-07-18,3.75,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9076],SA18.449318,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,MCKINNEY,EARL,,,,10 HORNER DR,,CODY,WY,82414,DALE WEAVER INC,MANAGER,3.75,2019-08-18,7.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9076],SA18.449319,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,MCKINNEY,EARL,,,,10 HORNER DR,,CODY,WY,82414,DALE WEAVER INC,MANAGER,3.75,2019-09-18,11.25,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9076],SA18.449320,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,MCQUILLAN,KARIN,,,,1400 QUEENS LN,,JACKSON HOLE,WY,83001,RETIRED,RETIRED,2800.0,2019-08-16,2800.0,X,JFC TRANSFER: TRUMP VICTORY [SA18.9079],SA18.473860,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,MCQUILLAN,KARIN,,,,1400 QUEENS LN,,JACKSON HOLE,WY,83001,RETIRED,RETIRED,2800.0,2019-08-16,5600.0,X,JFC TRANSFER: TRUMP VICTORY [SA18.9081],SA18.477256,,,G2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,MEFFORD,CYNTHIA,,,,914 W DALE BLVD,,CHEYENNE,WY,82009,CHICK-FIL-A,STAFF,7.5,2019-07-11,7.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9076],SA18.341981,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,MEFFORD,CYNTHIA,,,,914 W DALE BLVD,,CHEYENNE,WY,82009,CHICK-FIL-A,STAFF,7.5,2019-08-11,15.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9076],SA18.341982,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,MEFFORD,CYNTHIA,,,,914 W DALE BLVD,,CHEYENNE,WY,82009,CHICK-FIL-A,STAFF,7.5,2019-09-11,22.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9076],SA18.341983,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,MILLER,TERRY,A.,,,408 W POWELL RD,,CHEYENNE,WY,82009,RETIRED,RETIRED,97.5,2019-08-05,97.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9076],SA18.343153,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,MILLER,TERRY,A.,,,408 W POWELL RD,,CHEYENNE,WY,82009,RETIRED,RETIRED,31.5,2019-09-04,129.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9076],SA18.343151,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,MILLER,TERRY,A.,,,408 W POWELL RD,,CHEYENNE,WY,82009,RETIRED,RETIRED,31.5,2019-09-04,160.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9076],SA18.343152,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,MILLS,JOHN,,,,234 S SINCLAIR PL,,CASPER,WY,82609,INFORMATION REQUESTED PER BEST EFFORTS,INFORMATION REQUESTED PER BEST EFFORTS,33.75,2019-08-28,33.75,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9076],SA18.342326,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,MINER,DANIEL,,,,750 E F ST,,CASPER,WY,82601,IND SCREEN & MAINT,PRESIDENT,26.25,2019-07-29,26.25,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9076],SA18.342086,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,MINER,DANIEL,,,,750 E F ST,,CASPER,WY,82601,IND SCREEN & MAINT,PRESIDENT,26.25,2019-08-29,52.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9076],SA18.342087,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,MINER,DANIEL,,,,750 E F ST,,CASPER,WY,82601,IND SCREEN & MAINT,PRESIDENT,26.25,2019-09-29,78.75,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9076],SA18.342088,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,MONTGOMERY,MARGARET,,,,26 DUNHAM RD,,ROLLING HILLS,WY,82637,TSA,TSO,75.0,2019-09-26,75.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9076],SA18.342363,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,MONTGOMERY,MARGARET,,,,26 DUNHAM RD,,ROLLING HILLS,WY,82637,TSA,TSO,33.75,2019-09-27,108.75,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9076],SA18.342362,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,MOORE,DENNIS,F.,,,1316 E CANBY ST,,LARAMIE,WY,82072,INFORMATION REQUESTED PER BEST EFFORTS,INFORMATION REQUESTED PER BEST EFFORTS,300.0,2019-07-30,300.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9076],SA18.281622,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,MOORE,LENORA,,,,256 SIERRA CIR,,GILLETTE,WY,82716,RETIRED,RETIRED,26.25,2019-09-30,26.25,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9076],SA18.449337,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,MOORE,MERLE,WILLIAM,,,222 E FREMONT ST,,THERMOPOLIS,WY,82443,RETIRED,RETIRED,75.0,2019-08-01,75.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9076],SA18.342005,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,MOORE,MERLE,WILLIAM,,,222 E FREMONT ST,,THERMOPOLIS,WY,82443,RETIRED,RETIRED,75.0,2019-09-10,150.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9076],SA18.342006,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,MORGAN,DENNIS,,,,PO BOX 152,,BAIROIL,WY,82322,RETIRED,RETIRED,3.75,2019-07-03,3.75,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9076],SA18.342024,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,MORGAN,DENNIS,,,,PO BOX 152,,BAIROIL,WY,82322,RETIRED,RETIRED,11.25,2019-09-17,15.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9076],SA18.342025,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,MORGAN,DENNIS,,,,PO BOX 152,,BAIROIL,WY,82322,RETIRED,RETIRED,11.25,2019-09-23,26.25,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9076],SA18.342026,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,MOYLE,GERALD,E.,,,1105 WATERFORD,,CASPER,WY,82609,SELF-EMPLOYED,OIL AND GAS CONSULTANT,31.5,2019-09-17,31.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9076],SA18.292741,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,MOYLE,GERALD,E.,,,1105 WATERFORD,,CASPER,WY,82609,SELF-EMPLOYED,OIL AND GAS CONSULTANT,31.5,2019-09-23,63.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9076],SA18.292742,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,MURRAY,VIRGINIA,LOUISE,,,PO BOX 1563,,THAYNE,WY,83127,RETIRED,RETIRED,56.25,2019-07-17,56.25,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9076],SA18.341877,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,MURRAY,VIRGINIA,LOUISE,,,PO BOX 1563,,THAYNE,WY,83127,RETIRED,RETIRED,67.5,2019-07-30,123.75,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9076],SA18.341879,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,MURRAY,VIRGINIA,LOUISE,,,PO BOX 1563,,THAYNE,WY,83127,RETIRED,RETIRED,60.0,2019-08-15,183.75,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9076],SA18.341878,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,MURRAY,VIRGINIA,LOUISE,,,PO BOX 1563,,THAYNE,WY,83127,RETIRED,RETIRED,75.0,2019-08-28,258.75,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9076],SA18.341880,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,MURRAY,VIRGINIA,LOUISE,,,PO BOX 1563,,THAYNE,WY,83127,RETIRED,RETIRED,37.5,2019-09-12,296.25,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9076],SA18.341875,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,MURRAY,VIRGINIA,LOUISE,,,PO BOX 1563,,THAYNE,WY,83127,RETIRED,RETIRED,37.5,2019-09-23,333.75,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9076],SA18.341876,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,NEIMAN,JIM,,,,PO BOX 218,,HULETT,WY,82720,NEIMAN ENTERPRISES,OWNER,750.0,2019-09-17,750.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9076],SA18.281634,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,NEIMAN,JIM,,,,PO BOX 218,,HULETT,WY,82720,NEIMAN ENTERPRISES,OWNER,750.0,2019-09-23,1500.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9076],SA18.281635,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,NEVILLE,SUSAN,,,,PO BOX 360,,MORAN,WY,83013,ENTREPRENEUR,ENTREPRENEUR,18.75,2019-07-30,18.75,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9076],SA18.341826,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,NEVILLE,SUSAN,,,,PO BOX 360,,MORAN,WY,83013,ENTREPRENEUR,ENTREPRENEUR,18.75,2019-08-30,37.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9076],SA18.341827,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,NICOLAYSEN,JON,C.,,,1134 S WOLCOTT ST,,CASPER,WY,82601,SELF-EMPLOYED,INFORMATION REQUESTED PER BEST EFFORTS,31.5,2019-09-17,31.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9076],SA18.342226,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,NICOLAYSEN,JON,C.,,,1134 S WOLCOTT ST,,CASPER,WY,82601,SELF-EMPLOYED,INFORMATION REQUESTED PER BEST EFFORTS,31.5,2019-09-23,63.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9076],SA18.342227,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,NORSWORTHY,GEORGE,H.,,,6600 N LOWER CASCADE DR,,JACKSON,WY,83001,SELF-EMPLOYED,REAL ESTATE,93.75,2019-09-04,93.75,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9078],SA18.231309,,,G2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,NORSWORTHY,GEORGE,H.,,,6600 N LOWER CASCADE DR,,JACKSON,WY,83001,SELF-EMPLOYED,REAL ESTATE,187.5,2019-09-23,281.25,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9078],SA18.231310,,,G2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,NORSWORTHY,GEORGE,H.,,,6600 N LOWER CASCADE DR,,JACKSON,WY,83001,SELF-EMPLOYED,REAL ESTATE,187.5,2019-09-23,468.75,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9078],SA18.231311,,,G2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,NORSWORTHY,GEORGE,H.,,,6600 N LOWER CASCADE DR,,JACKSON,WY,83001,SELF-EMPLOYED,REAL ESTATE,187.5,2019-09-26,656.25,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9078],SA18.231312,,,G2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,NORSWORTHY,GEORGE,H.,,,6600 N LOWER CASCADE DR,,JACKSON,WY,83001,SELF-EMPLOYED,REAL ESTATE,75.0,2019-09-30,731.25,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9078],SA18.231313,,,G2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,OBRIEN,KERRIN,,,,1700 ERIDING CLUB RD,,CHEYENNE,WY,82009,WBI,R.N.,26.25,2019-07-02,26.25,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9076],SA18.343144,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,OBRIEN,KERRIN,,,,1700 ERIDING CLUB RD,,CHEYENNE,WY,82009,WBI,R.N.,37.5,2019-07-10,63.75,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9076],SA18.343145,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,OBRIEN,KERRIN,,,,1700 ERIDING CLUB RD,,CHEYENNE,WY,82009,WBI,R.N.,26.25,2019-08-02,90.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9076],SA18.343146,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,OBRIEN,KERRIN,,,,1700 ERIDING CLUB RD,,CHEYENNE,WY,82009,WBI,R.N.,37.5,2019-08-10,127.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9076],SA18.343148,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,OBRIEN,KERRIN,,,,1700 ERIDING CLUB RD,,CHEYENNE,WY,82009,WBI,R.N.,26.25,2019-09-02,153.75,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9076],SA18.343147,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,OBRIEN,KERRIN,,,,1700 ERIDING CLUB RD,,CHEYENNE,WY,82009,WBI,R.N.,37.5,2019-09-10,191.25,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9076],SA18.343149,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,OPSETH,JOHN,,,,1490 COUNTRY CLUB RD,,GILLETTE,WY,82718,CROWN PRODUCTS & SERVICES INC,COO,31.5,2019-09-23,31.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9076],SA18.447493,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,OSBORN,DENISE,,,,2527 SUMMIT DR,,CHEYENNE,WY,82009,SELF-EMPLOYED,REAL ESTATE,75.0,2019-09-27,75.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9076],SA18.447495,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,OTTLEY,DENNIS,,,,150 FOX POINT LOOP RD,,EVANSTON,WY,82930,RETIRED,RETIRED,37.5,2019-08-15,37.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9076],SA18.292701,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,OTTLEY,DENNIS,,,,150 FOX POINT LOOP RD,,EVANSTON,WY,82930,RETIRED,RETIRED,37.5,2019-09-17,75.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9076],SA18.292702,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,OTTLEY,DENNIS,,,,150 FOX POINT LOOP RD,,EVANSTON,WY,82930,RETIRED,RETIRED,37.5,2019-09-23,112.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9076],SA18.292703,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,PADILLA,WILLIAM,G.,,,4105 MAGNOLIA DR,,CHEYENNE,WY,82009,RETIRED,RETIRED,26.25,2019-07-08,26.25,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9076],SA18.342014,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,PADILLA,WILLIAM,G.,,,4105 MAGNOLIA DR,,CHEYENNE,WY,82009,RETIRED,RETIRED,31.5,2019-07-11,57.75,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9076],SA18.342015,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,PADILLA,WILLIAM,G.,,,4105 MAGNOLIA DR,,CHEYENNE,WY,82009,RETIRED,RETIRED,31.5,2019-09-17,89.25,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9076],SA18.342017,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,PADILLA,WILLIAM,G.,,,4105 MAGNOLIA DR,,CHEYENNE,WY,82009,RETIRED,RETIRED,31.5,2019-09-23,120.75,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9076],SA18.342018,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,PADILLA,WILLIAM,G.,,,4105 MAGNOLIA DR,,CHEYENNE,WY,82009,RETIRED,RETIRED,26.25,2019-09-30,147.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9076],SA18.342016,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,PALM,WAYNE,,,,PO BOX 158,,ALBIN,WY,82050,RETIRED,RETIRED,26.25,2019-07-24,26.25,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9076],SA18.341760,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,PALM,WAYNE,,,,PO BOX 158,,ALBIN,WY,82050,RETIRED,RETIRED,37.5,2019-08-03,63.75,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9076],SA18.341761,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,PAYNE,KAREN,R.,,,PO BOX 2127,,LARAMIE,WY,82073,RETIRED,RETIRED,37.5,2019-07-09,37.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9076],SA18.341882,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,PAYNE,KAREN,R.,,,PO BOX 2127,,LARAMIE,WY,82073,RETIRED,RETIRED,13.92,2019-07-20,51.42,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9076],SA18.341883,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,PAYNE,KAREN,R.,,,PO BOX 2127,,LARAMIE,WY,82073,RETIRED,RETIRED,37.5,2019-09-06,88.92,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9076],SA18.341884,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,PEAD,JOEL,E.,,,PO BOX 652,,AFTON,WY,83110,SELF-EMPLOYED,MASONRY SUB CONTRACTOR,75.0,2019-07-03,75.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9076],SA18.342041,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,PEAD,JOEL,E.,,,PO BOX 652,,AFTON,WY,83110,SELF-EMPLOYED,MASONRY SUB CONTRACTOR,75.0,2019-07-11,150.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9076],SA18.342042,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,PEAD,JOEL,E.,,,PO BOX 652,,AFTON,WY,83110,SELF-EMPLOYED,MASONRY SUB CONTRACTOR,75.0,2019-09-30,225.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9076],SA18.342043,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,PEASLEY,FRANK,D.,,,119 S 3RD ST,,DOUGLAS,WY,82633,SELF-EMPLOYED,ATTORNEY,165.0,2019-07-03,165.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9076],SA18.43113,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,PETERSON,DANNY,,,,40 ROAD 4CP,,MEETEETSE,WY,82433,RETIRED,RETIRED,75.0,2019-07-10,75.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9076],SA18.75719,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
