filing_id,linenumber,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,employer,occupation,amount,date,aggregate_amount,memo_code,memo_text,tran_id,back_ref_tran_id,back_ref_sched_name,prigen,cycle,fecid,committee_name
SA17A,SA17A,IND,,Coleman,S,Michael,,,1583 Mount Ogden Cir,,Ogden,UT,84403,Not Employed,Not Employed,20.2,2019-12-29,2194.52,,* Earmarked Contribution: See Below,2397251,2397251E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Coles,Jeri,,,,866 S Padley St,,Salt Lake City,UT,84108,Not Employed,Not Employed,25.0,2019-10-15,325.0,,* Earmarked Contribution: See Below,1768556,1768556E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Coles,Jeri,,,,866 S Padley St,,Salt Lake City,UT,84108,Not Employed,Not Employed,25.0,2019-11-15,350.0,,* Earmarked Contribution: See Below,2054142,2054142E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Coles,Jeri,,,,866 S Padley St,,Salt Lake City,UT,84108,Not Employed,Not Employed,25.0,2019-12-15,375.0,,* Earmarked Contribution: See Below,2300098,2300098E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Conley,Allyn,,,,1420 Monument Way,,Kanab,UT,84741,Cunchyroll,Animation Artist,100.0,2019-11-04,505.72,,* Earmarked Contribution: See Below,1977476,1977476E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Conner,April,,,,11509 S 800 E,,Paradise,UT,84328,Not Employed,Not Employed,25.0,2019-10-14,346.0,,* Earmarked Contribution: See Below,1761107,1761107E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Conner,April,,,,11509 S 800 E,,Paradise,UT,84328,Not Employed,Not Employed,28.96,2019-10-25,374.96,,,1994635,,,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Conner,April,,,,11509 S 800 E,,Paradise,UT,84328,Not Employed,Not Employed,10.0,2019-10-25,384.96,,* Earmarked Contribution: See Below,1896718,1896718E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Conner,April,,,,11509 S 800 E,,Paradise,UT,84328,Not Employed,Not Employed,25.0,2019-10-29,409.96,,* Earmarked Contribution: See Below,1922191,1922191E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Conner,April,,,,11509 S 800 E,,Paradise,UT,84328,Not Employed,Not Employed,3.0,2019-11-01,415.96,,* Earmarked Contribution: See Below,1950725,1950725E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Conner,April,,,,11509 S 800 E,,Paradise,UT,84328,Not Employed,Not Employed,3.0,2019-11-02,415.96,,* Earmarked Contribution: See Below,1964493,1964493E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Conner,April,,,,11509 S 800 E,,Paradise,UT,84328,Not Employed,Not Employed,10.0,2019-11-07,425.96,,* Earmarked Contribution: See Below,2007389,2007389E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Conner,April,,,,11509 S 800 E,,Paradise,UT,84328,Not Employed,Not Employed,25.0,2019-11-12,450.96,,* Earmarked Contribution: See Below,2039443,2039443E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Conner,April,,,,11509 S 800 E,,Paradise,UT,84328,Not Employed,Not Employed,25.0,2019-11-14,475.96,,* Earmarked Contribution: See Below,2047989,2047989E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Conner,April,,,,11509 S 800 E,,Paradise,UT,84328,Not Employed,Not Employed,10.0,2019-11-16,485.96,,* Earmarked Contribution: See Below,2067530,2067530E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Conner,April,,,,11509 S 800 E,,Paradise,UT,84328,Not Employed,Not Employed,25.0,2019-11-24,510.96,,* Earmarked Contribution: See Below,2180487,2180487E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Conner,April,,,,11509 S 800 E,,Paradise,UT,84328,Not Employed,Not Employed,25.0,2019-12-05,535.96,,* Earmarked Contribution: See Below,2235997,2235997E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Conner,April,,,,11509 S 800 E,,Paradise,UT,84328,Not Employed,Not Employed,10.0,2019-12-11,545.96,,* Earmarked Contribution: See Below,2276097,2276097E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Conner,April,,,,11509 S 800 E,,Paradise,UT,84328,Not Employed,Not Employed,25.0,2019-12-14,570.96,,* Earmarked Contribution: See Below,2287821,2287821E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Conner,April,,,,11509 S 800 E,,Paradise,UT,84328,Not Employed,Not Employed,25.0,2019-12-16,595.96,,* Earmarked Contribution: See Below,2310066,2310066E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Conner,April,,,,11509 S 800 E,,Paradise,UT,84328,Not Employed,Not Employed,10.0,2019-12-20,605.96,,* Earmarked Contribution: See Below,2346048,2346048E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Conner,April,,,,11509 S 800 E,,Paradise,UT,84328,Not Employed,Not Employed,25.0,2019-12-24,630.96,,* Earmarked Contribution: See Below,2368944,2368944E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Conner,April,,,,11509 S 800 E,,Paradise,UT,84328,Not Employed,Not Employed,25.0,2019-12-30,655.96,,* Earmarked Contribution: See Below,2408547,2408547E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Conner,April,,,,11509 S 800 E,,Paradise,UT,84328,Not Employed,Not Employed,25.0,2019-12-31,680.96,,* Earmarked Contribution: See Below,2416286,2416286E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Corneli,Patrice,,,,272 C St,,Salt Lake City,UT,84103,University Of Utah,Biologist,25.0,2019-12-01,275.0,,* Earmarked Contribution: See Below,2216683,2216683E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Damen,Mark,,,,76 W 500 N,,Logan,UT,84321,Utah State University,Professor,25.0,2019-11-12,225.0,,* Earmarked Contribution: See Below,2040024,2040024E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Damen,Mark,,,,76 W 500 N,,Logan,UT,84321,Utah State University,Professor,20.0,2019-11-16,245.0,,* Earmarked Contribution: See Below,2073222,2073222E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Damen,Mark,,,,76 W 500 N,,Logan,UT,84321,Utah State University,Professor,40.88,2019-12-07,304.09,,,2315064,,,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Damen,Mark,,,,76 W 500 N,,Logan,UT,84321,Utah State University,Professor,18.21,2019-12-07,304.09,,,2315991,,,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Damen,Mark,,,,76 W 500 N,,Logan,UT,84321,Utah State University,Professor,25.0,2019-12-07,329.09,,* Earmarked Contribution: See Below,2252097,2252097E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Damen,Mark,,,,76 W 500 N,,Logan,UT,84321,Utah State University,Professor,25.0,2019-12-09,354.09,,* Earmarked Contribution: See Below,2264978,2264978E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Damen,Mark,,,,76 W 500 N,,Logan,UT,84321,Utah State University,Professor,25.0,2019-12-20,379.09,,* Earmarked Contribution: See Below,2343227,2343227E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Damen,Mark,,,,76 W 500 N,,Logan,UT,84321,Utah State University,Professor,10.0,2019-12-26,389.09,,* Earmarked Contribution: See Below,2377158,2377158E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Damen,Mark,,,,76 W 500 N,,Logan,UT,84321,Utah State University,Professor,11.49,2019-12-27,400.58,,* Earmarked Contribution: See Below,2381089,2381089E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Davis,Patty,,,,7666 Tall Oaks Dr,,Park City,UT,84098,ARUP,Research Scientist,25.0,2019-11-11,225.0,,* Earmarked Contribution: See Below,2031055,2031055E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Davis,Patty,,,,7666 Tall Oaks Dr,,Park City,UT,84098,ARUP,Research Scientist,25.0,2019-11-16,250.0,,* Earmarked Contribution: See Below,2081041,2081041E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Davis,Patty,,,,7666 Tall Oaks Dr,,Park City,UT,84098,ARUP,Research Scientist,25.0,2019-12-11,275.0,,* Earmarked Contribution: See Below,2273939,2273939E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Dean,Robert,,,,1631 S 2100 E,,Salt Lake City,UT,84108,Not Employed,Not Employed,25.0,2019-10-29,273.0,,* Earmarked Contribution: See Below,1919701,1919701E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Dean,Robert,,,,1631 S 2100 E,,Salt Lake City,UT,84108,Not Employed,Not Employed,25.0,2019-11-29,298.0,,* Earmarked Contribution: See Below,2200320,2200320E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Dean,Robert,,,,1631 S 2100 E,,Salt Lake City,UT,84108,Not Employed,Not Employed,5.0,2019-12-19,303.0,,* Earmarked Contribution: See Below,2327257,2327257E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Donohue,Bonnie,,,,5 S 500 W,Unit 1212,Salt Lake City,UT,84101,Retired,Retired  Self,1000.0,2019-10-08,1000.0,,* Earmarked Contribution: See Below,1726166,1726166E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Donohue,Bonnie,,,,5 S 500 W,Unit 1212,Salt Lake City,UT,84101,Retired,Retired  Self,1032.7,2019-11-13,2032.7,,,2041257,,,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Dransfield,David,,,,1500 Split Rock,,Ivins,UT,84738,Not Employed,Not Employed,50.0,2019-11-06,225.0,,* Earmarked Contribution: See Below,1992173,1992173E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Dransfield,David,,,,1500 Split Rock,,Ivins,UT,84738,Not Employed,Not Employed,25.0,2019-11-15,250.0,,* Earmarked Contribution: See Below,2052292,2052292E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Dransfield,David,,,,1500 Split Rock,,Ivins,UT,84738,Not Employed,Not Employed,25.0,2019-12-03,275.0,,* Earmarked Contribution: See Below,2223939,2223939E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Dransfield,David,,,,1500 Split Rock,,Ivins,UT,84738,Not Employed,Not Employed,25.0,2019-12-20,300.0,,* Earmarked Contribution: See Below,2337580,2337580E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Dykstra,Joseph,,,,343 S 500 E,Apt 443,Salt Lake City,UT,84102,U Of Utah,Coach,100.0,2019-10-20,600.0,,* Earmarked Contribution: See Below,1844903,1844903E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Dykstra,Joseph,,,,343 S 500 E,Apt 443,Salt Lake City,UT,84102,U Of Utah,Coach,100.0,2019-11-20,700.0,,* Earmarked Contribution: See Below,2137593,2137593E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Dykstra,Joseph,,,,343 S 500 E,Apt 443,Salt Lake City,UT,84102,U Of Utah,Coach,100.0,2019-12-20,800.0,,* Earmarked Contribution: See Below,2338450,2338450E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Edlen,Steev,,,,6024 S 3850 W,,Roy,UT,84067,Not Employed,Not Employed,25.0,2019-12-16,225.0,,* Earmarked Contribution: See Below,2306782,2306782E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Eldredge,Shauna,,,,6294 S Lombardy Dr,,Salt Lake City,UT,84121,Retired,Retired,250.0,2019-10-18,250.0,,,1824440,,,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Engelhardt,Ritchard,,,,1133 E Sherman Ave,,Salt Lake City,UT,84105,Biogen,Government Affairs,25.0,2019-10-22,559.56,,* Earmarked Contribution: See Below,1872477,1872477E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Engelhardt,Ritchard,,,,1133 E Sherman Ave,,Salt Lake City,UT,84105,Biogen,Government Affairs,25.0,2019-11-22,584.56,,* Earmarked Contribution: See Below,2168299,2168299E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Engelhardt,Ritchard,,,,1133 E Sherman Ave,,Salt Lake City,UT,84105,Biogen,Government Affairs,25.0,2019-12-22,609.56,,* Earmarked Contribution: See Below,2356058,2356058E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,England,Rulon,,,,1598 E Rolling Green Dr,,Draper,UT,84020,Not Employed,Not Employed,20.0,2019-12-21,220.0,,* Earmarked Contribution: See Below,2352261,2352261E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Fife,Michael,,,,974 W Euclid Ave,,Salt Lake City,UT,84104,Maverik,Operations Manager,25.0,2019-10-17,258.0,,* Earmarked Contribution: See Below,1811637,1811637E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Finch,Kirsten,,,,4602 W Nancy Dr,,West Valley,UT,84120,AY&T,Manager,100.0,2019-10-16,477.46,,* Earmarked Contribution: See Below,1786658,1786658E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Finch,Kirsten,,,,4602 W Nancy Dr,,West Valley,UT,84120,AY&T,Manager,100.0,2019-11-18,577.46,,* Earmarked Contribution: See Below,2124817,2124817E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Finch,Kirsten,,,,4602 W Nancy Dr,,West Valley,UT,84120,AY&T,Manager,100.0,2019-12-07,677.46,,* Earmarked Contribution: See Below,2255690,2255690E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Finch,Kirsten,,,,4602 W Nancy Dr,,West Valley,UT,84120,AY&T,Manager,100.0,2019-12-23,777.46,,* Earmarked Contribution: See Below,2361734,2361734E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Fluetsch,Will,,,,8388 S Robidoux Rd,,Sandy,UT,84093,Sandy Nickelcade,Shift Lead,50.0,2019-11-09,232.18,,* Earmarked Contribution: See Below,2017160,2017160E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Fluetsch,Will,,,,8388 S Robidoux Rd,,Sandy,UT,84093,Sandy Nickelcade,Shift Lead,10.0,2019-11-17,242.18,,* Earmarked Contribution: See Below,2108860,2108860E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Ford,Anita,,,,3756 Jackson Ave,,Ogden,UT,84403,Not Employed,Not Employed,25.0,2019-10-19,210.0,,* Earmarked Contribution: See Below,1838677,1838677E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Ford,Anita,,,,3756 Jackson Ave,,Ogden,UT,84403,Not Employed,Not Employed,25.0,2019-11-01,235.0,,* Earmarked Contribution: See Below,1953907,1953907E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Ford,Anita,,,,3756 Jackson Ave,,Ogden,UT,84403,Not Employed,Not Employed,20.0,2019-11-16,255.0,,* Earmarked Contribution: See Below,2065133,2065133E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Ford,Anita,,,,3756 Jackson Ave,,Ogden,UT,84403,Not Employed,Not Employed,20.0,2019-12-16,275.0,,* Earmarked Contribution: See Below,2308585,2308585E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Frank,Doug,,,,7139 S Treasure Ridge Cir,,Cottonwood Heights,UT,84121,United Airlines,Customer Service,25.0,2019-10-14,281.39,,* Earmarked Contribution: See Below,1760357,1760357E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Frank,Doug,,,,7139 S Treasure Ridge Cir,,Cottonwood Heights,UT,84121,United Airlines,Customer Service,10.0,2019-10-29,291.39,,* Earmarked Contribution: See Below,1924415,1924415E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Frank,Doug,,,,7139 S Treasure Ridge Cir,,Cottonwood Heights,UT,84121,United Airlines,Customer Service,25.0,2019-11-14,316.39,,* Earmarked Contribution: See Below,2045663,2045663E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Frank,Doug,,,,7139 S Treasure Ridge Cir,,Cottonwood Heights,UT,84121,United Airlines,Customer Service,25.0,2019-12-14,341.39,,* Earmarked Contribution: See Below,2287017,2287017E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Frank,Doug,,,,7139 S Treasure Ridge Cir,,Cottonwood Heights,UT,84121,United Airlines,Customer Service,20.2,2019-12-29,361.59,,* Earmarked Contribution: See Below,2400020,2400020E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Gailey,Christine,,,,908 E South Temple,# 2E2E,Salt Lake City,UT,84102,Hopeful Beginning's,Psychologist,25.0,2019-11-03,275.0,,* Earmarked Contribution: See Below,1968738,1968738E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Gardiner,Mark,,,,374 E Garfield Ave,,Salt Lake City,UT,84115,Not Employed,Not Employed,50.0,2019-11-22,250.0,,* Earmarked Contribution: See Below,2173198,2173198E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Gardner,Noel,,,,829 E Forest Brook Cir,,Murray,UT,84107,Self-Employed,Physician,50.0,2019-10-14,290.0,,* Earmarked Contribution: See Below,1761718,1761718E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Gardner,Noel,,,,829 E Forest Brook Cir,,Murray,UT,84107,Self-Employed,Physician,50.0,2019-11-14,340.0,,* Earmarked Contribution: See Below,2045772,2045772E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Gardner,Noel,,,,829 E Forest Brook Cir,,Murray,UT,84107,Self-Employed,Physician,50.0,2019-12-14,390.0,,* Earmarked Contribution: See Below,2288381,2288381E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Gatzek,Deborah,,,,22 Sandstone Cv,,Park City,UT,84060,Not Employed,Not Employed,25.0,2019-10-01,375.0,,* Earmarked Contribution: See Below,1703881,1703881E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Gatzek,Deborah,,,,22 Sandstone Cv,,Park City,UT,84060,Not Employed,Not Employed,25.0,2019-10-14,400.0,,* Earmarked Contribution: See Below,1765992,1765992E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Gatzek,Deborah,,,,22 Sandstone Cv,,Park City,UT,84060,Not Employed,Not Employed,50.0,2019-11-02,450.0,,* Earmarked Contribution: See Below,1962249,1962249E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Gatzek,Deborah,,,,22 Sandstone Cv,,Park City,UT,84060,Not Employed,Not Employed,20.2,2019-11-28,470.2,,* Earmarked Contribution: See Below,2199394,2199394E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Gatzek,Deborah,,,,22 Sandstone Cv,,Park City,UT,84060,Not Employed,Not Employed,25.0,2019-12-05,495.2,,* Earmarked Contribution: See Below,2239155,2239155E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Geilmann,Greg,,,,125 N H St,Apt 3,Salt Lake City,UT,84103,Self,Self,50.0,2019-10-15,625.0,,* Earmarked Contribution: See Below,1773987,1773987E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Geilmann,Greg,,,,125 N H St,Apt 3,Salt Lake City,UT,84103,Self,Self,25.0,2019-10-18,650.0,,* Earmarked Contribution: See Below,1822362,1822362E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Geilmann,Greg,,,,125 N H St,Apt 3,Salt Lake City,UT,84103,Self,Self,50.0,2019-10-21,700.0,,* Earmarked Contribution: See Below,1856741,1856741E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Geilmann,Greg,,,,125 N H St,Apt 3,Salt Lake City,UT,84103,Self,Self,25.0,2019-11-18,725.0,,* Earmarked Contribution: See Below,2110079,2110079E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Geilmann,Greg,,,,125 N H St,Apt 3,Salt Lake City,UT,84103,Self,Self,50.0,2019-11-21,775.0,,* Earmarked Contribution: See Below,2157801,2157801E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Geilmann,Greg,,,,125 N H St,Apt 3,Salt Lake City,UT,84103,Self,Self,25.0,2019-11-22,800.0,,* Earmarked Contribution: See Below,2171204,2171204E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Geilmann,Greg,,,,125 N H St,Apt 3,Salt Lake City,UT,84103,Self,Self,100.0,2019-12-17,900.0,,* Earmarked Contribution: See Below,2320314,2320314E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Geilmann,Greg,,,,125 N H St,Apt 3,Salt Lake City,UT,84103,Self,Self,25.0,2019-12-18,925.0,,* Earmarked Contribution: See Below,2321923,2321923E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Geilmann,Greg,,,,125 N H St,Apt 3,Salt Lake City,UT,84103,Self,Self,50.0,2019-12-21,1075.0,,* Earmarked Contribution: See Below,2349765,2349765E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Geilmann,Greg,,,,125 N H St,Apt 3,Salt Lake City,UT,84103,Self,Self,100.0,2019-12-22,1075.0,,* Earmarked Contribution: See Below,2357904,2357904E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Geilmann,Greg,,,,125 N H St,Apt 3,Salt Lake City,UT,84103,Self,Self,100.0,2019-12-31,1175.0,,* Earmarked Contribution: See Below,2436872,2436872E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Goddard,Darcy,,,,1845 E Gunderson Ln,,Salt Lake City,UT,84124,Salt Lake County,Attorney,50.0,2019-10-13,440.0,,* Earmarked Contribution: See Below,1757247,1757247E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Goddard,Darcy,,,,1845 E Gunderson Ln,,Salt Lake City,UT,84124,Salt Lake County,Attorney,25.0,2019-10-19,465.0,,* Earmarked Contribution: See Below,1839069,1839069E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Goddard,Darcy,,,,1845 E Gunderson Ln,,Salt Lake City,UT,84124,Salt Lake County,Attorney,25.0,2019-11-26,490.0,,* Earmarked Contribution: See Below,2192011,2192011E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Goddard,Darcy,,,,1845 E Gunderson Ln,,Salt Lake City,UT,84124,Salt Lake County,Attorney,10.0,2019-12-07,500.0,,* Earmarked Contribution: See Below,2253303,2253303E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Goddard,Darcy,,,,1845 E Gunderson Ln,,Salt Lake City,UT,84124,Salt Lake County,Attorney,25.0,2019-12-20,525.0,,* Earmarked Contribution: See Below,2344036,2344036E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Gordon,Albert,,,,3412 S Crestwood Dr,,Millcreek,UT,84109,Not Employed,Not Employed,25.0,2019-10-15,374.5,,* Earmarked Contribution: See Below,1779698,1779698E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Gordon,Albert,,,,3412 S Crestwood Dr,,Millcreek,UT,84109,Not Employed,Not Employed,10.0,2019-11-01,384.5,,* Earmarked Contribution: See Below,1945972,1945972E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Gordon,Albert,,,,3412 S Crestwood Dr,,Millcreek,UT,84109,Not Employed,Not Employed,25.0,2019-11-11,409.5,,* Earmarked Contribution: See Below,2032761,2032761E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Gordon,Albert,,,,3412 S Crestwood Dr,,Millcreek,UT,84109,Not Employed,Not Employed,10.0,2019-11-17,419.5,,* Earmarked Contribution: See Below,2094649,2094649E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Gordon,Albert,,,,3412 S Crestwood Dr,,Millcreek,UT,84109,Not Employed,Not Employed,10.0,2019-11-21,429.5,,* Earmarked Contribution: See Below,2165914,2165914E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Gordon,Albert,,,,3412 S Crestwood Dr,,Millcreek,UT,84109,Not Employed,Not Employed,10.0,2019-12-20,439.5,,* Earmarked Contribution: See Below,2344999,2344999E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Gordon,Albert,,,,3412 S Crestwood Dr,,Millcreek,UT,84109,Not Employed,Not Employed,25.0,2019-12-31,464.5,,* Earmarked Contribution: See Below,2430710,2430710E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Gough,Nancy,,,,2904 W Midwest Dr,,Taylorsville,UT,84129,Aetna,Nurse,10.0,2019-12-31,259.45,,* Earmarked Contribution: See Below,2419044,2419044E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Gough,Nancy,,,,2904 W Midwest Dr,,Taylorsville,UT,84129,Aetna,Nurse,100.0,2019-12-31,259.45,,* Earmarked Contribution: See Below,2433488,2433488E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Ham,Ken,,,,2705 Silver Cloud Dr,,Park City,UT,84060,Not Employed,Not Employed,500.0,2019-11-17,500.0,,* Earmarked Contribution: See Below,2087663,2087663E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
