filing_id,linenumber,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,employer,occupation,amount,date,aggregate_amount,memo_code,memo_text,tran_id,back_ref_tran_id,back_ref_sched_name,prigen,cycle,fecid,committee_name
SA18,SA18,IND,,SAWYER,WILLIAM C,,MR,,PO BOX 245,,CARROLLTON,VA,23314,SELF-EMPLOYED,SALES,300.0,2020-06-11,300.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.6044],SA18.927767,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,SAXON,JOANN,,,,9908 OLDBERN CT,,CHESTERFIELD,VA,23832,RETIRED,RETIRED,26.25,2020-04-23,26.25,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.6042],SA18.59690,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,SAXON,JOANN,,,,9908 OLDBERN CT,,CHESTERFIELD,VA,23832,RETIRED,RETIRED,31.5,2020-04-25,57.75,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.6042],SA18.59691,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,SAXON,JOANN,,,,9908 OLDBERN CT,,CHESTERFIELD,VA,23832,RETIRED,RETIRED,31.5,2020-04-26,89.25,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.6042],SA18.59692,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,SAXON,JOANN,,,,9908 OLDBERN CT,,CHESTERFIELD,VA,23832,RETIRED,RETIRED,31.5,2020-04-26,120.75,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.6042],SA18.59693,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,SAXON,JOANN,,,,9908 OLDBERN CT,,CHESTERFIELD,VA,23832,RETIRED,RETIRED,18.75,2020-04-26,139.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.6042],SA18.59694,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,SAXON,JOANN,,,,9908 OLDBERN CT,,CHESTERFIELD,VA,23832,RETIRED,RETIRED,18.75,2020-04-26,158.25,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.6042],SA18.59695,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,SAXON,JOANN,,,,9908 OLDBERN CT,,CHESTERFIELD,VA,23832,RETIRED,RETIRED,56.25,2020-04-30,214.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.6042],SA18.59696,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,SAXON,JOANN,,,,9908 OLDBERN CT,,CHESTERFIELD,VA,23832,RETIRED,RETIRED,37.5,2020-05-01,252.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.6042],SA18.59697,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,SAXON,JOANN,,,,9908 OLDBERN CT,,CHESTERFIELD,VA,23832,RETIRED,RETIRED,18.75,2020-05-01,270.75,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.6042],SA18.59698,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,SAXON,JOANN,,,,9908 OLDBERN CT,,CHESTERFIELD,VA,23832,RETIRED,RETIRED,37.5,2020-05-02,308.25,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.6042],SA18.59699,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,SAXON,JOANN,,,,9908 OLDBERN CT,,CHESTERFIELD,VA,23832,RETIRED,RETIRED,37.5,2020-05-02,345.75,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.6042],SA18.59700,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,SAXON,JOANN,,,,9908 OLDBERN CT,,CHESTERFIELD,VA,23832,RETIRED,RETIRED,37.5,2020-05-02,383.25,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.6042],SA18.59701,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,SAXON,JOANN,,,,9908 OLDBERN CT,,CHESTERFIELD,VA,23832,RETIRED,RETIRED,31.5,2020-05-02,414.75,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.6042],SA18.59702,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,SAXON,JOANN,,,,9908 OLDBERN CT,,CHESTERFIELD,VA,23832,RETIRED,RETIRED,31.5,2020-05-02,446.25,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.6042],SA18.59703,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,SAXON,JOANN,,,,9908 OLDBERN CT,,CHESTERFIELD,VA,23832,RETIRED,RETIRED,31.5,2020-05-02,477.75,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.6042],SA18.59704,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,SAXON,JOANN,,,,9908 OLDBERN CT,,CHESTERFIELD,VA,23832,RETIRED,RETIRED,31.5,2020-05-02,509.25,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.6042],SA18.59705,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,SAXON,JOANN,,,,9908 OLDBERN CT,,CHESTERFIELD,VA,23832,RETIRED,RETIRED,18.75,2020-05-02,528.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.6042],SA18.59706,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,SAYLER,MICHAEL,,,,720 CHIPSTEAD LN,,VIRGINIA BEACH,VA,23464,RETIRED,RETIRED,37.5,2020-04-27,37.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.6042],SA18.275742,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,SAYLER,MICHAEL,,,,720 CHIPSTEAD LN,,VIRGINIA BEACH,VA,23464,RETIRED,RETIRED,37.5,2020-04-27,75.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.6042],SA18.275743,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,SAYLER,MICHAEL,,,,720 CHIPSTEAD LN,,VIRGINIA BEACH,VA,23464,RETIRED,RETIRED,37.5,2020-04-27,112.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.6042],SA18.275744,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,SAYLER,MICHAEL,,,,720 CHIPSTEAD LN,,VIRGINIA BEACH,VA,23464,RETIRED,RETIRED,37.5,2020-05-01,150.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.6042],SA18.275745,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,SAYLES,RODNEY,,MR,,PO BOX 701,,HARDY,VA,24101,RETIRED,RETIRED,9.37,2020-04-30,9.37,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.6042],SA18.875099,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,SCALIA,AUGUST,,,,2967 CHESHAM ST,,FAIRFAX,VA,22031,SELF-EMPLOYED,ENGINEERING,37.5,2020-04-21,37.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.6042],SA18.540950,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,SCALIA,AUGUST,,,,2967 CHESHAM ST,,FAIRFAX,VA,22031,SELF-EMPLOYED,ENGINEERING,37.5,2020-05-11,75.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.6042],SA18.540951,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,SCEUSA,CARL,,,,6710 LENCLAIR ST,,ALEXANDRIA,VA,22306,WINRED,CEO,0.75,2020-04-24,0.75,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.6042],SA18.229255,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,SCEUSA,CARL,,,,6710 LENCLAIR ST,,ALEXANDRIA,VA,22306,WINRED,CEO,0.75,2020-04-24,1.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.6042],SA18.229256,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,SCEUSA,CARL,,,,6710 LENCLAIR ST,,ALEXANDRIA,VA,22306,WINRED,CEO,31.5,2020-04-26,33.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.6042],SA18.229257,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,SCEUSA,CARL,,,,6710 LENCLAIR ST,,ALEXANDRIA,VA,22306,WINRED,CEO,31.5,2020-04-28,64.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.6042],SA18.229258,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,SCHAAF,EDNA,,,,2403 ADELPHI RD,,HENRICO,VA,23229,RETIRED,RETIRED,7.5,2020-04-26,7.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.6042],SA18.700278,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,SCHAAF,EDNA,,,,2403 ADELPHI RD,,HENRICO,VA,23229,RETIRED,RETIRED,3.75,2020-04-27,11.25,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.6042],SA18.700279,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,"SCHAEFFER,",PAUL,,,,649 SOUTH FLORIDA STREET,,ARLINGTON,VA,22204,RETIRED,RETIRED,375.0,2020-06-14,375.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.6044],SA18.927453,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,SCHAEFFER,PAUL,,,,649 SOUTH FLORIDA STREET,,ARLINGTON,VA,22204,RETIRED,RETIRED,375.0,2020-06-09,375.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.6044],SA18.700382,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,SCHAFER,SCOTT,D,MR,,7214 NORMANDY LN,,FALLS CHURCH,VA,22042,CIA,INTELLIGENCE OFFICER,378.75,2020-06-03,378.75,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.6044],SA18.875385,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,SCHALL,KAREN,M,MRS,,PO BOX 12477,,NORFOLK,VA,23541,NORFOLK PHYSICAL THERAPY CNTR,PHYSICAL THERAPIST,75.0,2020-05-07,75.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.6042],SA18.875427,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,SCHAT,JANE,,,,165 CENTRAL PARK AVE,,VIRGINIA BEACH,VA,23462,NOT EMPLOYED,NOT EMPLOYED,31.5,2020-04-27,31.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.6042],SA18.875509,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,SCHATZ,JOHN,,,,3609 OLD VERNON CT,,ALEXANDRIA,VA,22309,SELF-EMPLOYED,CONSULTANT,75.0,2020-04-29,75.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.6042],SA18.875517,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,SCHAUB,SUSANNE,,,,6184 HIDDEN CANYON RD,,CENTREVILLE,VA,20120,RETIRED,RETIRED,7.5,2020-05-03,7.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.6042],SA18.700535,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,SCHELLING,LAWRENCE,,,,106 JEFFERSON HWY,,LOUISA,VA,23093,RETIRED,RETIRED,32.25,2020-04-29,32.25,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.6042],SA18.275922,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,SCHELLING,LAWRENCE,,,,106 JEFFERSON HWY,,LOUISA,VA,23093,RETIRED,RETIRED,75.0,2020-05-01,107.25,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.6042],SA18.275923,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,SCHELLING,LAWRENCE,,,,106 JEFFERSON HWY,,LOUISA,VA,23093,RETIRED,RETIRED,69.0,2020-05-01,176.25,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.6042],SA18.275924,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,SCHELLING,LAWRENCE,,,,106 JEFFERSON HWY,,LOUISA,VA,23093,RETIRED,RETIRED,1.5,2020-05-07,177.75,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.6042],SA18.275925,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,SCHELLING,LAWRENCE,,,,106 JEFFERSON HWY,,LOUISA,VA,23093,RETIRED,RETIRED,31.5,2020-05-09,209.25,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.6042],SA18.275926,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,SCHILLING,DEIDRE,,MRS,,8291 PLUM GROVE DRIVE,,MECHANICSVILLE,VA,23111,RETIRED,RETIRED,787.5,2020-06-15,787.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.6044],SA18.875879,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,SCHIRMER,CYNTHIA,,MS,,5458 PATUXENT KNOLL PL,,ALEXANDRIA,VA,22312,THE REPUBLIC GROUP,MARKETING,187.5,2020-04-22,187.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.6042],SA18.875939,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,SCHLESINGER,KATHIE,,,,2840 EARLSWOOD RD,,MIDLOTHIAN,VA,23113,RETIRED,RETIRED,37.5,2020-04-29,37.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.6042],SA18.541485,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,SCHLHUDERBERG,LARRY,,,,345 APPALACHIAN LN,,ZION CROSSROADS,VA,22942,GENERAL DYNAMICS,ENGINEER,75.0,2020-05-09,75.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.6042],SA18.876019,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,SCHMITT,MICHELE,,,,6 FAIRFIELD CT,,STAFFORD,VA,22554,FREDERICKSBURG MOTOR SPORTS,OWNER,75.0,2020-05-06,75.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.6042],SA18.701226,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,SCHMITT,MICHELE,,,,6 FAIRFIELD CT,,STAFFORD,VA,22554,FREDERICKSBURG MOTOR SPORTS,OWNER,75.0,2020-05-06,150.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.6042],SA18.701227,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,SCHMITZ,PHILIP,,MR,,8213 GLADE BANK DR,,MANASSAS,VA,20111,VIRGINIAS CONTRACTORS,COMALIDIES TRAINING,33.75,2020-05-06,33.75,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.6042],SA18.876237,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,SCHNURR,MARY,,,,1003 EDWARDS LN,,BLACKSBURG,VA,24060,RETIRED,RETIRED,37.5,2020-04-29,37.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.6042],SA18.425041,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,SCHNURRPUSCH,GARY,W,,,5836 OAKLAND PARK DR,,BURKE,VA,22015,RETIRED,RETIRED,75.0,2020-05-07,75.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.6042],SA18.876407,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,SCHRICKER,STUART,,,,101 RIDGE RD,,CALLAWAY,VA,24067,RETIRED,RETIRED,26.25,2020-04-23,26.25,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.6042],SA18.701627,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,SCHROEDEL,TOMMY,,,,5606 CEDAR MOUNTAIN CT,,FREDERICKSBURG,VA,22407,USAF,SPECIAL AGENT OFFICE OF SPEED INVESTIG,75.0,2020-04-28,75.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.6042],SA18.701654,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,SCHROEDEL,TOMMY,,,,5606 CEDAR MOUNTAIN CT,,FREDERICKSBURG,VA,22407,USAF,SPECIAL AGENT OFFICE OF SPEED INVESTIG,75.0,2020-05-09,150.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.6042],SA18.701655,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,SCHROEDER,WILLIAM,R,MR,,19812 ALDIE BURN LN,,LEESBURG,VA,20175,INFORMATION REQUESTED PER BEST EFFORTS,INFORMATION REQUESTED PER BEST EFFORTS,75.0,2020-05-11,75.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.6042],SA18.194135,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,SCHUETTE,DOUGLAS,,MR,,9 BARRON DR,,NEWPORT NEWS,VA,23608,HII,ELECTRICIAN,40.5,2020-04-29,40.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.6042],SA18.145296,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,SCHUETTE,DOUGLAS,,MR,,9 BARRON DR,,NEWPORT NEWS,VA,23608,HII,ELECTRICIAN,40.5,2020-04-29,81.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.6042],SA18.145297,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,SCHUETTE,DOUGLAS,,MR,,9 BARRON DR,,NEWPORT NEWS,VA,23608,HII,ELECTRICIAN,31.5,2020-05-11,112.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.6042],SA18.145298,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,SCHUETTE,DOUGLAS,,MR,,9 BARRON DR,,NEWPORT NEWS,VA,23608,HII,ELECTRICIAN,26.25,2020-05-11,138.75,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.6042],SA18.145299,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,SCHULCZ,ARTHUR,,,SR,21043 HONEYCREEPER PL,,LEESBURG,VA,20175,SELF-EMPLOYED,ATTORNEY,31.5,2020-04-24,31.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.6042],SA18.425243,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,SCHULCZ,ARTHUR,,,SR,21043 HONEYCREEPER PL,,LEESBURG,VA,20175,SELF-EMPLOYED,ATTORNEY,18.75,2020-04-28,50.25,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.6042],SA18.425244,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,SCHULCZ,ARTHUR,,,SR,21043 HONEYCREEPER PL,,LEESBURG,VA,20175,SELF-EMPLOYED,ATTORNEY,2.81,2020-05-03,53.06,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.6042],SA18.425245,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,SCHULCZ,ARTHUR,,,SR,21043 HONEYCREEPER PL,,LEESBURG,VA,20175,SELF-EMPLOYED,ATTORNEY,37.5,2020-05-11,90.56,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.6042],SA18.425246,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,SCHULTZ,MARIA,CECILIA,MRS,,929 HICKORY RUN LN,,GREAT FALLS,VA,22066,IIMC,MANAGER,75.0,2020-04-26,75.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.6042],SA18.876971,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,SCHULTZ,PAUL,,MR,,2115 GRAYSON PL,,FALLS CHURCH,VA,22043,RETIRED,RETIRED,60.0,2020-05-06,60.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.6042],SA18.876981,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,SCHULZE,JEREMY,,,,2131 E NINE MILE RD,,SANDSTON,VA,23150,FEDERAL AVIATION ADMINISTRATION,FINANCIAL MANAGEMENT SPECIALIST,46.48,2020-05-13,46.48,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.6042],SA18.701916,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,SCHUPING,JOYCE,E,MRS,,1925 LABRADOR LN,,VIENNA,VA,22182,RETIRED,RETIRED,26.25,2020-04-23,26.25,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.6042],SA18.339612,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,SCHUPING,JOYCE,E,MRS,,1925 LABRADOR LN,,VIENNA,VA,22182,RETIRED,RETIRED,18.75,2020-04-29,45.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.6042],SA18.339613,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,SCHUPING,JOYCE,E,MRS,,1925 LABRADOR LN,,VIENNA,VA,22182,RETIRED,RETIRED,31.5,2020-05-03,76.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.6042],SA18.339614,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,SCHWARZER,STUART,R,MR,,4624 OLD STAGE RD,,PULASKI,VA,24301,RETIRED,RETIRED,31.5,2020-04-25,31.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.6042],SA18.877245,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,SCHWEIGER,KAREN,,,,5623 CAVALIER DR,,CAVE SPRING,VA,24018,RETIRED,RETIRED,1.69,2020-05-04,1.69,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.6042],SA18.276296,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,SCHWEIGER,KAREN,,,,5623 CAVALIER DR,,CAVE SPRING,VA,24018,RETIRED,RETIRED,2.25,2020-05-05,3.94,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.6042],SA18.276297,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,SCIRIA,DON,,,,8687 LITTLE ENGLAND RD,,HAYES,VA,23072,US ARMY CIVILIAN,MAINTENANCE OFFICER,37.5,2020-05-09,37.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.6042],SA18.702276,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,SCOTT,BRUCE,R,MR,,11702 LATANE WOOD RD,,CHESTERFIELD,VA,23838,CHESTERFIELD COUNTY PUBLIC SCHOOLS,BUS DRIVER,18.75,2020-04-23,18.75,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.6042],SA18.339783,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,SCOTT,JUDY,,MS,,2311 PIMMIT DRIVE,,FALLS CHURCH,VA,22043,RETIRED,RETIRED,26.25,2020-04-23,26.25,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.6042],SA18.702385,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,SCOTT,JUDY,,MS,,2311 PIMMIT DRIVE,,FALLS CHURCH,VA,22043,RETIRED,RETIRED,37.5,2020-04-29,63.75,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.6042],SA18.702386,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,SCOTT,STEPHEN,GORDON,MR,,2219 HAVERFORD DR,,CHESAPEAKE,VA,23320,RETIRED,RETIRED,75.0,2020-04-27,75.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.6042],SA18.702453,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
