filing_id,linenumber,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,employer,occupation,amount,date,aggregate_amount,memo_code,memo_text,tran_id,back_ref_tran_id,back_ref_sched_name,prigen,cycle,fecid,committee_name
SA17A,SA17A,IND,,JOHNSON,SUSAN,,,,PO BOX 399,,GARDINER,MT,59030,SELF,OUTFITTER,50.0,2019-02-28,100.0,,,SA17A.95248,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,JOHNSON,SUSAN,,,,PO BOX 399,,GARDINER,MT,59030,SELF,OUTFITTER,50.0,2019-01-29,50.0,,,SA17A.95247,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,JACOBSON,BARBARA,,,,1260 BAYVIEW DR,,POLSON,MT,59860,RETIRED,RETIRED,25.0,2019-03-30,100.0,,,SA17A.88608,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,JACOBSON,BARBARA,,,,1260 BAYVIEW DR,,POLSON,MT,59860,RETIRED,RETIRED,25.0,2019-02-28,75.0,,,SA17A.88607,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,JACOBSON,BARBARA,,,,1260 BAYVIEW DR,,POLSON,MT,59860,RETIRED,RETIRED,25.0,2019-02-17,50.0,,,SA17A.88606,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,JACOBSON,BARBARA,,,,1260 BAYVIEW DR,,POLSON,MT,59860,RETIRED,RETIRED,25.0,2019-01-30,25.0,,,SA17A.88605,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,IVERSON,DWAINE,,,,301 1ST ST S,,SHELBY,MT,59474,SELF-EMPLOYED,CPA,250.0,2019-01-11,250.0,,,SA17A.7267,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,IDOL,TONI,R,,,PO BOX 547,,WHITEFISH,MT,59937,DICK IDOL SIGNATURE GALLERY,ART GALLERY OWNER,25.0,2019-03-12,300.0,,,SA17A.28651,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,IDOL,TONI,R,,,PO BOX 547,,WHITEFISH,MT,59937,DICK IDOL SIGNATURE GALLERY,ART GALLERY OWNER,25.0,2019-03-09,275.0,,,SA17A.28650,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,IDOL,TONI,R,,,PO BOX 547,,WHITEFISH,MT,59937,DICK IDOL SIGNATURE GALLERY,ART GALLERY OWNER,100.0,2019-03-02,250.0,,,SA17A.28649,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,IDOL,TONI,R,,,PO BOX 547,,WHITEFISH,MT,59937,DICK IDOL SIGNATURE GALLERY,ART GALLERY OWNER,50.0,2019-03-02,150.0,,,SA17A.28648,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,IDOL,TONI,R,,,PO BOX 547,,WHITEFISH,MT,59937,DICK IDOL SIGNATURE GALLERY,ART GALLERY OWNER,50.0,2019-02-23,100.0,,,SA17A.28647,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,IDOL,TONI,R,,,PO BOX 547,,WHITEFISH,MT,59937,DICK IDOL SIGNATURE GALLERY,ART GALLERY OWNER,50.0,2019-01-11,50.0,,,SA17A.28646,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,HOFFMAN,HELEN,,,,1785 PARK GARDEN RD,,GREAT FALLS,MT,59404,RETIRED,RETIRED,10.0,2019-03-29,48.75,,,SA17A.93855,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,HOFFMAN,HELEN,,,,1785 PARK GARDEN RD,,GREAT FALLS,MT,59404,RETIRED,RETIRED,10.0,2019-02-28,35.0,,,SA17A.93854,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,HOFFMAN,HELEN,,,,1785 PARK GARDEN RD,,GREAT FALLS,MT,59404,RETIRED,RETIRED,10.0,2019-01-29,21.25,,,SA17A.93853,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,HELVIK,PEGGY,,MRS.,,303 NOLAN AVE W,,WIBAUX,MT,59353,HOME ON THE RANGE,YOUTH MINISTER,25.0,2019-03-16,205.5,,,SA17A.54383,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,HELVIK,PEGGY,,MRS.,,303 NOLAN AVE W,,WIBAUX,MT,59353,HOME ON THE RANGE,YOUTH MINISTER,25.0,2019-02-17,180.5,,,SA17A.54382,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,HELVIK,PEGGY,,MRS.,,303 NOLAN AVE W,,WIBAUX,MT,59353,HOME ON THE RANGE,YOUTH MINISTER,25.0,2019-01-14,155.5,,,SA17A.54381,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,HEEN,KNUTE,,,,146 5TH AVE NW,,CUT BANK,MT,59427,CYGNUS HOME SERVICE,DRIVER SALESPERSON,35.0,2019-03-30,170.0,,,SA17A.42143,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,HEEN,KNUTE,,,,146 5TH AVE NW,,CUT BANK,MT,59427,CYGNUS HOME SERVICE,DRIVER SALESPERSON,10.0,2019-03-20,135.0,,,SA17A.42142,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,HEEN,KNUTE,,,,146 5TH AVE NW,,CUT BANK,MT,59427,CYGNUS HOME SERVICE,DRIVER SALESPERSON,25.0,2019-03-08,125.0,,,SA17A.42141,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,HEEN,KNUTE,,,,146 5TH AVE NW,,CUT BANK,MT,59427,CYGNUS HOME SERVICE,DRIVER SALESPERSON,35.0,2019-02-28,100.0,,,SA17A.42140,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,HEEN,KNUTE,,,,146 5TH AVE NW,,CUT BANK,MT,59427,CYGNUS HOME SERVICE,DRIVER SALESPERSON,10.0,2019-02-17,65.0,,,SA17A.42139,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,HEEN,KNUTE,,,,146 5TH AVE NW,,CUT BANK,MT,59427,CYGNUS HOME SERVICE,DRIVER SALESPERSON,10.0,2019-02-09,55.0,,,SA17A.42138,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,HEEN,KNUTE,,,,146 5TH AVE NW,,CUT BANK,MT,59427,CYGNUS HOME SERVICE,DRIVER SALESPERSON,35.0,2019-01-30,45.0,,,SA17A.42137,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,HEEN,KNUTE,,,,146 5TH AVE NW,,CUT BANK,MT,59427,CYGNUS HOME SERVICE,DRIVER SALESPERSON,10.0,2019-01-11,10.0,,,SA17A.42136,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,HEDRICK,VICKIE,,,,4823 US HIGHWAY 87 N,16,BILLINGS,MT,59105,RETIRED,RETIRED,10.0,2019-03-08,76.5,,,SA17A.20018,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,HEDRICK,VICKIE,,,,4823 US HIGHWAY 87 N,16,BILLINGS,MT,59105,RETIRED,RETIRED,10.0,2019-02-08,66.5,,,SA17A.20017,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,HEDRICK,VICKIE,,,,4823 US HIGHWAY 87 N,16,BILLINGS,MT,59105,RETIRED,RETIRED,15.0,2019-02-04,56.5,,,SA17A.20016,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,HEDRICK,VICKIE,,,,4823 US HIGHWAY 87 N,16,BILLINGS,MT,59105,RETIRED,RETIRED,10.0,2019-01-08,41.5,,,SA17A.20015,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,HEINZ,DARRYEL,,,,702 RED HAWK TRL,,STEVENSVILLE,MT,59870,SCHLUMBERGER TEC,MT 2,25.0,2019-02-18,106.5,,,SA17A.33576,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,HEINZ,DARRYEL,,,,702 RED HAWK TRL,,STEVENSVILLE,MT,59870,SCHLUMBERGER TEC,MT 2,50.0,2019-01-31,81.5,,,SA17A.33575,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,HARMON,RON,,,,1287 US HIGHWAY 87 W,,HAVRE,MT,59501,BIG EGIPMENT CO LLC,SELF-EMPLOYED,100.0,2019-03-16,300.0,X,REDESIGNATION FROM PRIMARY,SA17A.59053,,,G2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,HARMON,RON,,,,1287 US HIGHWAY 87 W,,HAVRE,MT,59501,BIG EGIPMENT CO LLC,SELF-EMPLOYED,-100.0,2019-03-16,200.0,X,REDESIGNATION TO GENERAL,SA17A.59052,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,HARMON,RON,,,,1287 US HIGHWAY 87 W,,HAVRE,MT,59501,BIG EGIPMENT CO LLC,SELF-EMPLOYED,100.0,2019-03-16,300.0,,SEE REDESIGNATION,SA17A.59051,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,HARMON,RON,,,,1287 US HIGHWAY 87 W,,HAVRE,MT,59501,BIG EGIPMENT CO LLC,SELF-EMPLOYED,100.0,2019-02-16,200.0,,,SA17A.59050,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,HARMON,RON,,,,1287 US HIGHWAY 87 W,,HAVRE,MT,59501,BIG EGIPMENT CO LLC,SELF-EMPLOYED,100.0,2019-01-16,100.0,,,SA17A.59049,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,HARDY,RICHARD,,,,661 HONEY HOUSE LN,,CORVALLIS,MT,59828,RETIRED,RETIRED,100.0,2019-03-02,800.0,,,SA17A.71243,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,HARDY,RICHARD,,,,661 HONEY HOUSE LN,,CORVALLIS,MT,59828,RETIRED,RETIRED,100.0,2019-03-01,700.0,,,SA17A.71242,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,HARDY,RICHARD,,,,661 HONEY HOUSE LN,,CORVALLIS,MT,59828,RETIRED,RETIRED,100.0,2019-03-01,600.0,,,SA17A.71241,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,HARDY,RICHARD,,,,661 HONEY HOUSE LN,,CORVALLIS,MT,59828,RETIRED,RETIRED,250.0,2019-02-27,500.0,,,SA17A.71240,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,HARDY,RICHARD,,,,661 HONEY HOUSE LN,,CORVALLIS,MT,59828,RETIRED,RETIRED,250.0,2019-02-16,250.0,,,SA17A.71239,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,HARRIS,DAVE,M.,MR.,,3680 WILDFIRE RD,,EAST HELENA,MT,59635,RETIRED,RETIRED,50.0,2019-03-24,273.91,,,SA17A.23483,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,HARRIS,DAVE,M.,MR.,,3680 WILDFIRE RD,,EAST HELENA,MT,59635,RETIRED,RETIRED,35.0,2019-03-01,223.91,,,SA17A.23482,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,HADLEY,ROBERT,,,,PO BOX 8297,,KALISPELL,MT,59904,SELF-EMPLOYED,STONE QUARRIER,25.0,2019-03-09,120.45,,,SA17A.38910,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,HADLEY,ROBERT,,,,PO BOX 8297,,KALISPELL,MT,59904,SELF-EMPLOYED,STONE QUARRIER,25.0,2019-02-09,95.45,,,SA17A.38909,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,HADLEY,ROBERT,,,,PO BOX 8297,,KALISPELL,MT,59904,SELF-EMPLOYED,STONE QUARRIER,25.0,2019-01-09,25.0,,,SA17A.38908,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,HALVORSON,DUANE,,,,141 RIVERVIEW 6 W,,GREAT FALLS,MT,59404,RETIRED,RETIRED,42.0,2019-03-15,194.25,,,SA17A.46647,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,GRAEVE,SUZANNE,,,,2505 PARK RIDGE LN N,,BILLINGS,MT,59106,BILLINGS CLINIC,RN,50.0,2019-03-21,150.0,,,SA17A.26212,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,GRAEVE,SUZANNE,,,,2505 PARK RIDGE LN N,,BILLINGS,MT,59106,BILLINGS CLINIC,RN,50.0,2019-02-21,100.0,,,SA17A.26211,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,GRAEVE,SUZANNE,,,,2505 PARK RIDGE LN N,,BILLINGS,MT,59106,BILLINGS CLINIC,RN,50.0,2019-01-21,50.0,,,SA17A.26210,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,GOULAH,RICHARD,,,,9564 BRIDGE BURN TRL,,CLINTON,MT,59825,SELF-EMPLOYED,PHYSICIAN,100.0,2019-01-15,100.0,,,SA17A.7470,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,GILSON,LANA,,,,175 S FRONTAGE RD W,,ALBERTON,MT,59820,RETIRED,RETIRED,20.0,2019-03-09,38.75,,,SA17A.38906,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,GILLETTE,LISE,,,,1722 PEGGIO LN,,MISSOULA,MT,59802,RETIRED,RETIRED,25.0,2019-03-25,360.75,,,SA17A.48558,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,GILLETTE,LISE,,,,1722 PEGGIO LN,,MISSOULA,MT,59802,RETIRED,RETIRED,25.0,2019-03-09,335.75,,,SA17A.48557,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,GILLETTE,LISE,,,,1722 PEGGIO LN,,MISSOULA,MT,59802,RETIRED,RETIRED,25.0,2019-03-03,308.5,,,SA17A.48556,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,GILLETTE,LISE,,,,1722 PEGGIO LN,,MISSOULA,MT,59802,RETIRED,RETIRED,50.0,2019-02-23,255.0,,,SA17A.48555,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,GILLETTE,LISE,,,,1722 PEGGIO LN,,MISSOULA,MT,59802,RETIRED,RETIRED,35.0,2019-02-20,205.0,,,SA17A.48554,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,GILLETTE,LISE,,,,1722 PEGGIO LN,,MISSOULA,MT,59802,RETIRED,RETIRED,50.0,2019-02-16,170.0,,,SA17A.48553,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,GILLETTE,LISE,,,,1722 PEGGIO LN,,MISSOULA,MT,59802,RETIRED,RETIRED,25.0,2019-01-30,120.0,,,SA17A.48552,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,GILLETTE,LISE,,,,1722 PEGGIO LN,,MISSOULA,MT,59802,RETIRED,RETIRED,50.0,2019-01-06,95.0,,,SA17A.48551,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,GEVING,DEEDEE,,,,PO BOX 1122,,BAKER,MT,59313,ENTREPRENEUR,ENTREPRENEUR,100.0,2019-03-31,150.0,,,SA17A.90335,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,GEVING,DEEDEE,,,,PO BOX 1122,,BAKER,MT,59313,ENTREPRENEUR,ENTREPRENEUR,25.0,2019-02-04,50.0,,,SA17A.90334,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,GEVING,DEEDEE,,,,PO BOX 1122,,BAKER,MT,59313,ENTREPRENEUR,ENTREPRENEUR,25.0,2019-01-17,25.0,,,SA17A.90333,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,GLOVER JOHNSON,CHRISTINE,,,,610 3RD ST NE,,SIDNEY,MT,59270,RETIRED,RETIRED,25.0,2019-02-25,267.75,,,SA17A.59047,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,GLOVER JOHNSON,CHRISTINE,,,,610 3RD ST NE,,SIDNEY,MT,59270,RETIRED,RETIRED,25.0,2019-01-29,242.75,,,SA17A.59046,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,GLOVER JOHNSON,CHRISTINE,,,,610 3RD ST NE,,SIDNEY,MT,59270,RETIRED,RETIRED,50.0,2019-01-16,157.75,,,SA17A.59045,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,GLOVER JOHNSON,CHRISTINE,,,,610 3RD ST NE,,SIDNEY,MT,59270,RETIRED,RETIRED,50.0,2019-01-10,107.75,,,SA17A.59044,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,GERHART,ALIDA,I,,,1540 BEAVERHEAD RD,,HELENA,MT,59602,RETIRED,RETIRED,25.0,2019-03-23,75.0,,,SA17A.73897,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,GERHART,ALIDA,I,,,1540 BEAVERHEAD RD,,HELENA,MT,59602,RETIRED,RETIRED,25.0,2019-02-23,50.0,,,SA17A.73896,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,GERHART,ALIDA,I,,,1540 BEAVERHEAD RD,,HELENA,MT,59602,RETIRED,RETIRED,25.0,2019-01-23,25.0,,,SA17A.73895,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,GERBER,PEGGY,,,,PO BOX 1717,,LOLO,MT,59847,SELF-EMPLOYED,DAY TRADING,100.0,2019-03-31,1000.0,X,REDESIGNATION FROM PRIMARY,SA17A.91711,,,G2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,GERBER,PEGGY,,,,PO BOX 1717,,LOLO,MT,59847,SELF-EMPLOYED,DAY TRADING,-100.0,2019-03-31,900.0,X,REDESIGNATION TO GENERAL,SA17A.91710,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,GERBER,PEGGY,,,,PO BOX 1717,,LOLO,MT,59847,SELF-EMPLOYED,DAY TRADING,100.0,2019-03-31,1000.0,,SEE REDESIGNATION,SA17A.91709,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,GERBER,PEGGY,,,,PO BOX 1717,,LOLO,MT,59847,SELF-EMPLOYED,DAY TRADING,100.0,2019-03-01,900.0,X,REDESIGNATION FROM PRIMARY,SA17A.91708,,,G2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,GERBER,PEGGY,,,,PO BOX 1717,,LOLO,MT,59847,SELF-EMPLOYED,DAY TRADING,-100.0,2019-03-01,800.0,X,REDESIGNATION TO GENERAL,SA17A.91707,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,GERBER,PEGGY,,,,PO BOX 1717,,LOLO,MT,59847,SELF-EMPLOYED,DAY TRADING,100.0,2019-03-01,900.0,,SEE REDESIGNATION,SA17A.91706,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,GERBER,PEGGY,,,,PO BOX 1717,,LOLO,MT,59847,SELF-EMPLOYED,DAY TRADING,50.0,2019-02-28,800.0,X,REDESIGNATION FROM PRIMARY,SA17A.91705,,,G2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,GERBER,PEGGY,,,,PO BOX 1717,,LOLO,MT,59847,SELF-EMPLOYED,DAY TRADING,-50.0,2019-02-28,750.0,X,REDESIGNATION TO GENERAL,SA17A.91704,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,GERBER,PEGGY,,,,PO BOX 1717,,LOLO,MT,59847,SELF-EMPLOYED,DAY TRADING,50.0,2019-02-28,800.0,,SEE REDESIGNATION,SA17A.91703,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,GERBER,PEGGY,,,,PO BOX 1717,,LOLO,MT,59847,SELF-EMPLOYED,DAY TRADING,100.0,2019-02-01,750.0,X,REDESIGNATION FROM PRIMARY,SA17A.91702,,,G2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,GERBER,PEGGY,,,,PO BOX 1717,,LOLO,MT,59847,SELF-EMPLOYED,DAY TRADING,-100.0,2019-02-01,650.0,X,REDESIGNATION TO GENERAL,SA17A.91701,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,GERBER,PEGGY,,,,PO BOX 1717,,LOLO,MT,59847,SELF-EMPLOYED,DAY TRADING,100.0,2019-02-01,750.0,,SEE REDESIGNATION,SA17A.91700,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,GERBER,PEGGY,,,,PO BOX 1717,,LOLO,MT,59847,SELF-EMPLOYED,DAY TRADING,100.0,2019-01-31,650.0,X,REDESIGNATION FROM PRIMARY,SA17A.91699,,,G2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,GERBER,PEGGY,,,,PO BOX 1717,,LOLO,MT,59847,SELF-EMPLOYED,DAY TRADING,-100.0,2019-01-31,550.0,X,REDESIGNATION TO GENERAL,SA17A.91698,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,GERBER,PEGGY,,,,PO BOX 1717,,LOLO,MT,59847,SELF-EMPLOYED,DAY TRADING,100.0,2019-01-31,650.0,,SEE REDESIGNATION,SA17A.91697,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,GERBER,PEGGY,,,,PO BOX 1717,,LOLO,MT,59847,SELF-EMPLOYED,DAY TRADING,100.0,2019-01-31,550.0,,,SA17A.91696,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,GERBER,PEGGY,,,,PO BOX 1717,,LOLO,MT,59847,SELF-EMPLOYED,DAY TRADING,100.0,2019-01-16,450.0,X,REDESIGNATION FROM PRIMARY,SA17A.91695,,,G2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,GERBER,PEGGY,,,,PO BOX 1717,,LOLO,MT,59847,SELF-EMPLOYED,DAY TRADING,-100.0,2019-01-16,350.0,X,REDESIGNATION TO GENERAL,SA17A.91694,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,GERBER,PEGGY,,,,PO BOX 1717,,LOLO,MT,59847,SELF-EMPLOYED,DAY TRADING,100.0,2019-01-16,450.0,,SEE REDESIGNATION,SA17A.91693,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,GERBER,PEGGY,,,,PO BOX 1717,,LOLO,MT,59847,SELF-EMPLOYED,DAY TRADING,170.0,2019-01-01,350.0,X,REDESIGNATION FROM PRIMARY,SA17A.91692,,,G2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,GERBER,PEGGY,,,,PO BOX 1717,,LOLO,MT,59847,SELF-EMPLOYED,DAY TRADING,-170.0,2019-01-01,180.0,X,REDESIGNATION TO GENERAL,SA17A.91691,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,GERBER,PEGGY,,,,PO BOX 1717,,LOLO,MT,59847,SELF-EMPLOYED,DAY TRADING,250.0,2019-01-01,350.0,,SEE REDESIGNATION,SA17A.91690,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,GERBER,PEGGY,,,,PO BOX 1717,,LOLO,MT,59847,SELF-EMPLOYED,DAY TRADING,100.0,2019-01-01,100.0,,,SA17A.91689,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,GERBER,CHRIS,,,,4500 TRANSOLUTION LN,,MISSOULA,MT,59804,TRANSOLUTION,OWNER,250.0,2019-01-11,250.0,,,SA17A.7322,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,FREAD,TERRY,,,,PO BOX 1061,,BELGRADE,MT,59714,RETIRED,RETIRED,10.0,2019-03-02,146.15,,,SA17A.50459,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,FREAD,TERRY,,,,PO BOX 1061,,BELGRADE,MT,59714,RETIRED,RETIRED,25.0,2019-02-23,133.9,,,SA17A.50458,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,FREAD,TERRY,,,,PO BOX 1061,,BELGRADE,MT,59714,RETIRED,RETIRED,25.0,2019-01-29,108.9,,,SA17A.50457,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,FREAD,TERRY,,,,PO BOX 1061,,BELGRADE,MT,59714,RETIRED,RETIRED,25.0,2019-01-10,68.75,,,SA17A.50456,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,FREAD,TERRY,,,,PO BOX 1061,,BELGRADE,MT,59714,RETIRED,RETIRED,25.0,2019-01-01,43.75,,,SA17A.50455,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,FOSTER,SHARON,,,,PO BOX 321,,EAST HELENA,MT,59635,ENTREPRENEUR,ENTREPRENEUR,50.0,2019-02-06,150.0,,,SA17A.26216,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,FOSTER,SHARON,,,,PO BOX 321,,EAST HELENA,MT,59635,ENTREPRENEUR,ENTREPRENEUR,50.0,2019-02-06,100.0,,,SA17A.26215,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,FOSTER,SHARON,,,,PO BOX 321,,EAST HELENA,MT,59635,ENTREPRENEUR,ENTREPRENEUR,50.0,2019-01-02,50.0,,,SA17A.26214,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,FENWICK,JULIA,,,,1009ZARELDA,,BUTTE,MT,59703,RETIRED,RETIRED,100.0,2019-02-17,725.0,,,SA17A.10019,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
