filing_id,linenumber,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,employer,occupation,amount,date,aggregate_amount,memo_code,memo_text,tran_id,back_ref_tran_id,back_ref_sched_name,prigen,cycle,fecid,committee_name
SA18,SA18,IND,,Spence,Rebecca,,,,160 Pittsford Way,,New Providence,NJ,07974,Payer Sciences,Manager,52.33,2020-07-27,2794.53,X,* Biden Victory Fund,15401158,12091310,SA18,P2020,2020,C00703975,Biden For President
SA18,SA18,IND,,Spence,Rebecca,,,,160 Pittsford Way,,New Providence,NJ,07974,Payer Sciences,Manager,100.0,2020-07-31,2794.53,X,* Biden Victory Fund,15401806,12091310,SA18,P2020,2020,C00703975,Biden For President
SA18,SA18,IND,,Spence,Rebecca,,,,160 Pittsford Way,,New Providence,NJ,07974,Payer Sciences,Manager,1000.0,2020-07-31,2794.53,X,* Biden Victory Fund,15413555,12091310,SA18,P2020,2020,C00703975,Biden For President
SA18,SA18,IND,,Spencer,Courtney,,,,18 Cable Ct,,Montville,NJ,07045,Self-Employed,Consultant,50.0,2020-08-09,898.0,X,* Biden Victory Fund,15363203,12091310,SA18,P2020,2020,C00703975,Biden For President
SA18,SA18,IND,,Spergel,Jonathan,,,,817 Tice Pl,,Westfield,NJ,07090,Univ Of Pennsylvania,Physician,25.0,2020-08-09,274.0,X,* Biden Victory Fund,15473150,12091310,SA18,P2020,2020,C00703975,Biden For President
SA18,SA18,IND,,Sperling,Howard,,,,6 Fayette Pl,,Fair Lawn,NJ,07410,NJ Transit,Auditor,75.0,2020-08-03,435.0,X,* Biden Victory Fund,15207985,12091310,SA18,P2020,2020,C00703975,Biden For President
SA18,SA18,IND,,Spicer,Peter,,,,59 Old Highway 28,,Whitehouse Station,NJ,08889,Chubb North America,Learning Specialist,500.0,2020-07-31,1950.0,X,* Biden Victory Fund,15587379,12091310,SA18,P2020,2020,C00703975,Biden For President
SA18,SA18,IND,,Spina,Roseann,,,,35 Hearthstone Rd,,Bloomfield,NJ,07003,Not Employed,Not Employed,100.0,2020-07-26,725.0,X,* Biden Victory Fund,15696346,12091310,SA18,P2020,2020,C00703975,Biden For President
SA18,SA18,IND,,Spina,Roseann,,,,35 Hearthstone Rd,,Bloomfield,NJ,07003,Not Employed,Not Employed,25.0,2020-08-02,725.0,X,* Biden Victory Fund,15697709,12091310,SA18,P2020,2020,C00703975,Biden For President
SA18,SA18,IND,,Spina,Roseann,,,,35 Hearthstone Rd,,Bloomfield,NJ,07003,Not Employed,Not Employed,100.0,2020-08-09,725.0,X,* Biden Victory Fund,15709930,12091310,SA18,P2020,2020,C00703975,Biden For President
SA18,SA18,IND,,Spinelli,Lydia,,,,6 Orient Way,,North Caldwell,NJ,07006,Brick Church School,Director,10.0,2020-07-31,205.0,X,* Biden Victory Fund,15379944,12091310,SA18,P2020,2020,C00703975,Biden For President
SA18,SA18,IND,,Spinelli,Lydia,,,,6 Orient Way,,North Caldwell,NJ,07006,Brick Church School,Director,10.0,2020-08-09,205.0,X,* Biden Victory Fund,15421753,12091310,SA18,P2020,2020,C00703975,Biden For President
SA18,SA18,IND,,Spinelli,Lydia,,,,6 Orient Way,,North Caldwell,NJ,07006,Brick Church School,Director,10.0,2020-07-26,205.0,X,* Biden Victory Fund,15499796,12091310,SA18,P2020,2020,C00703975,Biden For President
SA18,SA18,IND,,Spirito,Anthony,,,,185 Webster Ave,Apt 1C,Jersey City,NJ,07307,TVB,Research Director,50.0,2020-08-09,713.0,X,* Biden Victory Fund,15226056,12091310,SA18,P2020,2020,C00703975,Biden For President
SA18,SA18,IND,,Spitalnik,Deborah,,,,79 Rittenhouse Rd,,Stockton,NJ,08559,Robert Wood Johnson Medical School,Professor,1000.0,2020-07-27,1000.0,X,* Biden Victory Fund,15630523,12091310,SA18,P2020,2020,C00703975,Biden For President
SA18,SA18,IND,,Sporn,David,,,,18 Amberly Ct,,Franklin Park,NJ,08823,Self-Employed,Personal Finance,150.0,2020-08-10,1300.0,X,* Biden Victory Fund,15645838,12091310,SA18,P2020,2020,C00703975,Biden For President
SA18,SA18,IND,,Sporn,David,,,,18 Amberly Ct,,Franklin Park,NJ,08823,Self-Employed,Personal Finance,100.0,2020-07-31,1300.0,X,* Biden Victory Fund,15647190,12091310,SA18,P2020,2020,C00703975,Biden For President
SA18,SA18,IND,,Springer,Michael,,,,370 Old Town Circke West Cherry Hl,,Cherry Hill,NJ,08034,Hamilton Jewelers Company,Jeweler,25.0,2020-07-31,1172.0,X,* Biden Victory Fund,15517629,12091310,SA18,P2020,2020,C00703975,Biden For President
SA18,SA18,IND,,Springer,Michael,,,,370 Old Town Circke West Cherry Hl,,Cherry Hill,NJ,08034,Hamilton Jewelers Company,Jeweler,25.0,2020-08-09,1172.0,X,* Biden Victory Fund,15524151,12091310,SA18,P2020,2020,C00703975,Biden For President
SA18,SA18,IND,,Springer,Michael,,,,370 Old Town Circke West Cherry Hl,,Cherry Hill,NJ,08034,Hamilton Jewelers Company,Jeweler,50.0,2020-08-09,1172.0,X,* Biden Victory Fund,15531735,12091310,SA18,P2020,2020,C00703975,Biden For President
SA18,SA18,IND,,Springsteen,Michael,,,,2288 Elizabeth Ave,,Rahway,NJ,07065,Not Employed,Not Employed,10.0,2020-08-09,342.15,X,* Biden Victory Fund,15580087,12091310,SA18,P2020,2020,C00703975,Biden For President
SA18,SA18,IND,,Springsteen,Michael,,,,2288 Elizabeth Ave,,Rahway,NJ,07065,Not Employed,Not Employed,3.0,2020-08-09,342.15,X,* Biden Victory Fund,15582846,12091310,SA18,P2020,2020,C00703975,Biden For President
SA18,SA18,IND,,Sprinkle,Patrick,,,,256 A Palisade Ave,,Jersey City,NJ,07307,New York City Lab School,Teacher,60.11,2020-08-10,264.81,X,* Biden Victory Fund,15603001,12091310,SA18,P2020,2020,C00703975,Biden For President
SA18,SA18,IND,,St Germain,Dennis,,,,689 Luis Munoz Marin Blvd,Apt 810,Jersey City,NJ,07310,Douglas Elliman,Real Estate,111.57,2020-07-22,211.57,X,* Biden Victory Fund,15480221,12091310,SA18,P2020,2020,C00703975,Biden For President
SA18,SA18,IND,,Stadlinger,Julia,,,,4 O Shea Ln,,Summit,NJ,07901,Sanctuary For Families,Data Analyst,35.0,2020-08-09,200.0,X,* Biden Victory Fund,15536843,12091310,SA18,P2020,2020,C00703975,Biden For President
SA18,SA18,IND,,Stanicki,John,,,,126 Princeton Rd,,Linden,NJ,07036,RWJ,Social Worker,100.0,2020-07-31,4825.0,X,* Biden Victory Fund,15701098,12091310,SA18,G2020,2020,C00703975,Biden For President
SA18,SA18,IND,,Stanicki,John,,,,126 Princeton Rd,,Linden,NJ,07036,RWJ,Social Worker,100.0,2020-08-09,4825.0,X,* Biden Victory Fund,15701101,12091310,SA18,G2020,2020,C00703975,Biden For President
SA18,SA18,IND,,Stanicki,John,,,,126 Princeton Rd,,Linden,NJ,07036,RWJ,Social Worker,1000.0,2020-08-10,4825.0,X,* Biden Victory Fund,15701104,12091310,SA18,G2020,2020,C00703975,Biden For President
SA18,SA18,IND,,Staniforth,Paul,,,,25 Hawthorne Ave,,Holmdel,NJ,07733,Not Employed,Not Employed,100.0,2020-07-31,450.0,X,* Biden Victory Fund,15235744,12091310,SA18,P2020,2020,C00703975,Biden For President
SA18,SA18,IND,,Stanley,Mary,,,,1308 Ginger Dr,# B,Mount Laurel,NJ,08054,Not Employed,Not Employed,25.0,2020-08-09,215.0,X,* Biden Victory Fund,15419824,12091310,SA18,P2020,2020,C00703975,Biden For President
SA18,SA18,IND,,Starrett,Harry,L,,,10 Grand View Ave,,West Orange,NJ,07052,Information Requested,Information Requested,100.0,2020-07-31,300.0,X,* Biden Victory Fund,15463172,12091310,SA18,P2020,2020,C00703975,Biden For President
SA18,SA18,IND,,Stearne-Adiletto,Susan,,,,17 Kimberly Ct,,Cape May Court House,NJ,08210,Deerfield Trucks Inc,Insurance Manager,25.0,2020-08-09,395.0,X,* Biden Victory Fund,15689346,12091310,SA18,P2020,2020,C00703975,Biden For President
SA18,SA18,IND,,Steele,Kyun,,,,1 Arrowhead Dr,,Branchburg,NJ,08853,Salesforce,Sales,100.0,2020-08-10,774.5,X,* Biden Victory Fund,15613413,12091310,SA18,P2020,2020,C00703975,Biden For President
SA18,SA18,IND,,Steinberger,Barbara,,,,2 Beacon Hill Dr,,East Brunswick,NJ,08816,Not Employed,Not Employed,25.0,2020-07-26,280.0,X,* Biden Victory Fund,15319353,12091310,SA18,P2020,2020,C00703975,Biden For President
SA18,SA18,IND,,Steinhardt,Paul,,,,269 Wendover Dr,,Princeton,NJ,08540,Princeton University,Professor,100.0,2020-08-09,736.0,X,* Biden Victory Fund,15189790,12091310,SA18,P2020,2020,C00703975,Biden For President
SA18,SA18,IND,,Steininger,Marion,,,,1070 Pendleton Ct,,Voorhees,NJ,08043,Retired,Retired,1800.0,2020-08-05,2110.0,X,* Biden Victory Fund,15613593,12091310,SA18,P2020,2020,C00703975,Biden For President
SA18,SA18,IND,,Stemmer,Charlene,,,,505 Burnt Mill Rd,,Cherry Hill,NJ,08003,Not Employed,Not Employed,15.0,2020-07-31,225.0,X,* Biden Victory Fund,15411003,12091310,SA18,P2020,2020,C00703975,Biden For President
SA18,SA18,IND,,Stempler,Larry,,,,32 Smull Ave,,Caldwell,NJ,07006,Stempler Law LLC,Attorney,50.0,2020-08-09,571.5,X,* Biden Victory Fund,15590568,12091310,SA18,P2020,2020,C00703975,Biden For President
SA18,SA18,IND,,Stempler,Larry,,,,32 Smull Ave,,Caldwell,NJ,07006,Stempler Law LLC,Attorney,10.0,2020-08-09,571.5,X,* Biden Victory Fund,15595273,12091310,SA18,P2020,2020,C00703975,Biden For President
SA18,SA18,IND,,Stempler,Larry,,,,32 Smull Ave,,Caldwell,NJ,07006,Stempler Law LLC,Attorney,100.0,2020-07-25,571.5,X,* Biden Victory Fund,15605692,12091310,SA18,P2020,2020,C00703975,Biden For President
SA18,SA18,IND,,Stempler,Larry,,,,32 Smull Ave,,Caldwell,NJ,07006,Stempler Law LLC,Attorney,50.0,2020-08-09,571.5,X,* Biden Victory Fund,15610320,12091310,SA18,P2020,2020,C00703975,Biden For President
SA18,SA18,IND,,Stenn,Joan,,,,305 Hendrickson Ave,,Edgewater Park,NJ,08010,Not Employed,Not Employed,25.0,2020-07-31,1940.0,X,* Biden Victory Fund,15354480,12091310,SA18,P2020,2020,C00703975,Biden For President
SA18,SA18,IND,,Stenn,Joan,,,,305 Hendrickson Ave,,Edgewater Park,NJ,08010,Not Employed,Not Employed,100.0,2020-08-10,1940.0,X,* Biden Victory Fund,15414336,12091310,SA18,P2020,2020,C00703975,Biden For President
SA18,SA18,IND,,Stephenson,Andrew,,,,586 Province Line Rd,,Hopewell,NJ,08525,KPMG,Accountant,50.0,2020-08-09,300.0,X,* Biden Victory Fund,15419894,12091310,SA18,P2020,2020,C00703975,Biden For President
SA18,SA18,IND,,Sternback,Brian,,,,18 Manor Dr,,Marlboro,NJ,07746,Not Employed,Not Employed,1.0,2020-07-31,325.0,X,* Biden Victory Fund,15265917,12091310,SA18,P2020,2020,C00703975,Biden For President
SA18,SA18,IND,,Sternback,Brian,,,,18 Manor Dr,,Marlboro,NJ,07746,Not Employed,Not Employed,27.0,2020-08-09,325.0,X,* Biden Victory Fund,15276752,12091310,SA18,P2020,2020,C00703975,Biden For President
SA18,SA18,IND,,Stevens,Gary,,,Jr,609 Howell Dr,,Westampton,NJ,08060,Virtua,Finance,25.0,2020-07-31,493.0,X,* Biden Victory Fund,15492085,12091310,SA18,P2020,2020,C00703975,Biden For President
SA18,SA18,IND,,Stevens,Gary,,,Jr,609 Howell Dr,,Westampton,NJ,08060,Virtua,Finance,5.0,2020-08-09,493.0,X,* Biden Victory Fund,15507436,12091310,SA18,P2020,2020,C00703975,Biden For President
SA18,SA18,IND,,Stevens,Ronald,D.,,,242 Colgate Ave,,Pemberton,NJ,08068,Retired,Social Worker,100.0,2020-08-10,404.0,X,* Biden Victory Fund,15553705,12091310,SA18,P2020,2020,C00703975,Biden For President
SA18,SA18,IND,,Stevenson,Dennis,,,,1447 Venus Dr,,Vineland,NJ,08360,Not Employed,Not Employed,20.0,2020-08-09,255.0,X,* Biden Victory Fund,15450175,12091310,SA18,P2020,2020,C00703975,Biden For President
SA18,SA18,IND,,Stewart,David,,,,2 Symmes Ct,,Cranbury,NJ,08512,Ocean Power Technologies Inc.,Engineer,100.0,2020-07-26,450.0,X,* Biden Victory Fund,15490287,12091310,SA18,P2020,2020,C00703975,Biden For President
SA18,SA18,IND,,Stewart,Joy,,,,11 Camelia Ln,,Mount Laurel,NJ,08054,American Express Global Business Trave,Account Executive,25.0,2020-08-09,211.65,X,* Biden Victory Fund,15392376,12091310,SA18,P2020,2020,C00703975,Biden For President
SA18,SA18,IND,,Stewart,Phyllis,,,,704 Forest Gln,,Pompton Plains,NJ,07444,Unemployed,Retired,25.0,2020-07-26,358.0,X,* Biden Victory Fund,15436882,12091310,SA18,P2020,2020,C00703975,Biden For President
SA18,SA18,IND,,Stewart,Phyllis,,,,704 Forest Gln,,Pompton Plains,NJ,07444,Unemployed,Retired,35.0,2020-07-26,358.0,X,* Biden Victory Fund,15449160,12091310,SA18,P2020,2020,C00703975,Biden For President
SA18,SA18,IND,,Stich,Gail,,,,509 Compass Ave,,Beachwood,NJ,08722,Not Employed,Not Employed,25.0,2020-07-26,270.0,X,* Biden Victory Fund,15486035,12091310,SA18,P2020,2020,C00703975,Biden For President
SA18,SA18,IND,,Stich,Gail,,,,509 Compass Ave,,Beachwood,NJ,08722,Not Employed,Not Employed,100.0,2020-08-09,270.0,X,* Biden Victory Fund,15507756,12091310,SA18,P2020,2020,C00703975,Biden For President
SA18,SA18,IND,,Stiles,Patrick,,,,304 Wedgewood Cir,,Belford,NJ,07718,Not Employed,Not Employed,25.0,2020-07-26,212.0,X,* Biden Victory Fund,15501844,12091310,SA18,P2020,2020,C00703975,Biden For President
SA18,SA18,IND,,Stiles,Patrick,,,,304 Wedgewood Cir,,Belford,NJ,07718,Not Employed,Not Employed,10.0,2020-08-09,212.0,X,* Biden Victory Fund,15664524,12091310,SA18,P2020,2020,C00703975,Biden For President
SA18,SA18,IND,,Stiles,Patrick,,,,304 Wedgewood Cir,,Belford,NJ,07718,Not Employed,Not Employed,7.0,2020-07-31,212.0,X,* Biden Victory Fund,15685652,12091310,SA18,P2020,2020,C00703975,Biden For President
SA18,SA18,IND,,Stocks,Ian,,,,68 Brookfield Rd,,Montclair,NJ,07043,Tradeweb LLC,Computer Analyst,50.0,2020-07-31,300.0,X,* Biden Victory Fund,15694190,12091310,SA18,P2020,2020,C00703975,Biden For President
SA18,SA18,IND,,Stockwell,William,,,,892 Lafayette Dr,,Mount Laurel,NJ,08054,Stockwell Elastomerics,Business,50.0,2020-08-09,500.0,X,* Biden Victory Fund,15677983,12091310,SA18,P2020,2020,C00703975,Biden For President
SA18,SA18,IND,,Stockwell,William,,,,892 Lafayette Dr,,Mount Laurel,NJ,08054,Stockwell Elastomerics,Business,25.0,2020-07-31,500.0,X,* Biden Victory Fund,15678111,12091310,SA18,P2020,2020,C00703975,Biden For President
SA18,SA18,IND,,Stone,Kathryn,,,,19 Hill St,,Midland Park,NJ,07432,Not Employed,Not Employed,25.0,2020-08-09,250.0,X,* Biden Victory Fund,15323276,12091310,SA18,P2020,2020,C00703975,Biden For President
SA18,SA18,IND,,Stong,Nicholas,,,,16 Madison Ave,,Hasbrouck Heights,NJ,07604,BMS,Scientist,25.0,2020-08-09,225.4,X,* Biden Victory Fund,15243542,12091310,SA18,P2020,2020,C00703975,Biden For President
SA18,SA18,IND,,Storch,Judith,,,,151 N 6Th Ave,,Highland Park,NJ,08904,Rutgers University,Faculty,100.0,2020-08-10,327.0,X,* Biden Victory Fund,15487449,12091310,SA18,P2020,2020,C00703975,Biden For President
SA18,SA18,IND,,Storms,Brian,,,,67 Roxiticus Rd,,Far Hills,NJ,07931,APX,Vice Chair,200.0,2020-08-09,300.0,X,* Biden Victory Fund,15503720,12091310,SA18,P2020,2020,C00703975,Biden For President
SA18,SA18,IND,,Stoute,Garfield,,,,207 Van Vorst St,Apt 1006,Jersey City,NJ,07302,Morgan Stanley,Vice President,10.0,2020-08-09,280.0,X,* Biden Victory Fund,15203884,12091310,SA18,P2020,2020,C00703975,Biden For President
SA18,SA18,IND,,Stratton,Andrew,,,,104 Colony Trl,,Marlton,NJ,08053,Not Employed,Not Employed,5.0,2020-07-31,309.0,X,* Biden Victory Fund,15527761,12091310,SA18,P2020,2020,C00703975,Biden For President
SA18,SA18,IND,,Straub,Scott,,,,269 Ash St,,Englewood Cliffs,NJ,07632,Wiener Frushtick & Straub,CPA,25.0,2020-07-26,223.76,X,* Biden Victory Fund,15257682,12091310,SA18,P2020,2020,C00703975,Biden For President
SA18,SA18,IND,,Strauss,Alfred,,,,3001 Route 130,Apt 76D,Delran,NJ,08075,NJ State Police,Analyst,25.0,2020-08-09,365.0,X,* Biden Victory Fund,15655685,12091310,SA18,P2020,2020,C00703975,Biden For President
SA18,SA18,IND,,Strauss,Anita,,,,903 State Route 10,Apt 308,Whippany,NJ,07981,Information Requested,Information Requested,500.0,2020-07-31,500.0,X,* Biden Victory Fund,15482047,12091310,SA18,P2020,2020,C00703975,Biden For President
SA18,SA18,IND,,Strauss,Donna,,,,155 County Rd,,Cresskill,NJ,07626,Connect Counseling & Wellness,Social Worker,25.0,2020-07-31,280.0,X,* Biden Victory Fund,15585590,12091310,SA18,P2020,2020,C00703975,Biden For President
SA18,SA18,IND,,Strecker,Carolyn,,,,15 Warren St,Apt 330,Jersey City,NJ,07302,Not Employed,Not Employed,50.0,2020-07-31,775.0,X,* Biden Victory Fund,15331375,12091310,SA18,P2020,2020,C00703975,Biden For President
SA18,SA18,IND,,Strecker,Carolyn,,,,15 Warren St,Apt 330,Jersey City,NJ,07302,Not Employed,Not Employed,50.0,2020-07-31,775.0,X,* Biden Victory Fund,15331405,12091310,SA18,P2020,2020,C00703975,Biden For President
SA18,SA18,IND,,Strecker,Carolyn,,,,15 Warren St,Apt 330,Jersey City,NJ,07302,Not Employed,Not Employed,50.0,2020-07-31,775.0,X,* Biden Victory Fund,15345686,12091310,SA18,P2020,2020,C00703975,Biden For President
SA18,SA18,IND,,Strecker,Carolyn,,,,15 Warren St,Apt 330,Jersey City,NJ,07302,Not Employed,Not Employed,50.0,2020-08-09,775.0,X,* Biden Victory Fund,15369247,12091310,SA18,P2020,2020,C00703975,Biden For President
SA18,SA18,IND,,Strickholm,Jean,,,,115 Orchard Rd,,Demarest,NJ,07627,Not Employed,Not Employed,5.0,2020-08-02,281.0,X,* Biden Victory Fund,15166162,12091310,SA18,P2020,2020,C00703975,Biden For President
SA18,SA18,IND,,Strickland,Stephen,,,,26 Heyward Hills Dr,,Holmdel,NJ,07733,AT&T,Engineer,200.0,2020-07-31,400.0,X,* Biden Victory Fund,15234493,12091310,SA18,P2020,2020,C00703975,Biden For President
SA18,SA18,IND,,String,Barbara,,,,17 Hickory Ct,,Asbury,NJ,08802,Arc Of Hunterdon County,Associate Director Of HR,50.0,2020-08-09,355.0,X,* Biden Victory Fund,15495356,12091310,SA18,P2020,2020,C00703975,Biden For President
SA18,SA18,IND,,Stripp,Bitten,S.,,,1 Cascade Ct,,Skillman,NJ,08558,Information Requested,Information Requested,100.0,2020-08-05,350.0,X,* Biden Victory Fund,15678608,12091310,SA18,P2020,2020,C00703975,Biden For President
SA18,SA18,IND,,Stroup,Dee,,,,19 Indian Plantation St,,Flemington,NJ,08822,Not Employed,Not Employed,25.0,2020-07-31,860.0,X,* Biden Victory Fund,15273215,12091310,SA18,P2020,2020,C00703975,Biden For President
SA18,SA18,IND,,Stroup,Douglas,,,,1180 Raymond Blvd,Apt 15,Newark,NJ,07102,Marina Maher Communications,Marketing Communications,25.0,2020-08-09,2149.38,X,* Biden Victory Fund,15561311,12091310,SA18,P2020,2020,C00703975,Biden For President
SA18,SA18,IND,,Stroup,Douglas,,,,1180 Raymond Blvd,Apt 15,Newark,NJ,07102,Marina Maher Communications,Marketing Communications,25.0,2020-08-09,2149.38,X,* Biden Victory Fund,15579634,12091310,SA18,P2020,2020,C00703975,Biden For President
SA18,SA18,IND,,Stryker,Hillary,,,,4 Easton Ct,,Lawrence,NJ,08648,East Windsor Regional Schools,School Counselor,50.0,2020-08-09,250.0,X,* Biden Victory Fund,15678592,12091310,SA18,P2020,2020,C00703975,Biden For President
SA18,SA18,IND,,Stuckey-Kirk,Rose,,,,470 Schooleys Mountain Rd,# 108,Hackettstown,NJ,07840,Verizon Communications,Executive,1000.0,2020-07-27,1000.0,X,* Biden Victory Fund,15328224,12091310,SA18,P2020,2020,C00703975,Biden For President
SA18,SA18,IND,,Stuhlmiller,David,,,,2 Hillside Ave,,Madison,NJ,07940,Envision Physician Services,Physician,50.0,2020-08-07,300.0,X,* Biden Victory Fund,15378539,12091310,SA18,P2020,2020,C00703975,Biden For President
SA18,SA18,IND,,Stuhlmiller,David,,,,2 Hillside Ave,,Madison,NJ,07940,Envision Physician Services,Physician,250.0,2020-07-27,300.0,X,* Biden Victory Fund,15387728,12091310,SA18,P2020,2020,C00703975,Biden For President
SA18,SA18,IND,,Stulberger,Audrey,,,,100 Wilson Rd,Apt 3,Springfield,NJ,07081,Not Employed,Not Employed,25.0,2020-08-09,3023.5,X,* Biden Victory Fund,15699608,12091310,SA18,G2020,2020,C00703975,Biden For President
SA18,SA18,IND,,Subber,Diane,,,,J3 Shirley Ln,,Lawrenceville,NJ,08648,Not Employed,Not Employed,100.0,2020-07-31,221.0,X,* Biden Victory Fund,15498291,12091310,SA18,P2020,2020,C00703975,Biden For President
SA18,SA18,IND,,Subber,Diane,,,,J3 Shirley Ln,,Lawrenceville,NJ,08648,Not Employed,Not Employed,28.0,2020-07-31,221.0,X,* Biden Victory Fund,15519389,12091310,SA18,P2020,2020,C00703975,Biden For President
SA18,SA18,IND,,Sujet,Drew,,,,115 Driftway E,,Hampton,NJ,08827,Retired,Retired,250.0,2020-08-04,250.0,X,* Biden Victory Fund,15336632,12091310,SA18,P2020,2020,C00703975,Biden For President
SA18,SA18,IND,,Sullivan,James,,,,41 Drs James Parker Blvd,,Red Bank,NJ,07701,Steele Compliance,Creative Director,36.34,2020-07-26,286.34,X,* Biden Victory Fund,15168998,12091310,SA18,P2020,2020,C00703975,Biden For President
SA18,SA18,IND,,Sullivan,James,,,,211 N St,,Seaside Park,NJ,08752,J.P. Morgan,Equity Research,2800.0,2020-08-07,2800.0,X,* Biden Victory Fund,15413788,12091310,SA18,P2020,2020,C00703975,Biden For President
SA18,SA18,IND,,Sullivan,Kelly,,,,24 Nepote Pl,,Somerset,NJ,08873,Zoetis,Director,25.0,2020-07-31,600.0,X,* Biden Victory Fund,15395839,12091310,SA18,P2020,2020,C00703975,Biden For President
SA18,SA18,IND,,Sullivan,Kelly,,,,24 Nepote Pl,,Somerset,NJ,08873,Zoetis,Director,15.0,2020-08-09,600.0,X,* Biden Victory Fund,15400711,12091310,SA18,P2020,2020,C00703975,Biden For President
SA18,SA18,IND,,Sullivan,Margaret,,,,139 Laurel Rd,,Princeton,NJ,08540,Not Employed,Not Employed,7.0,2020-07-31,412.0,X,* Biden Victory Fund,15208330,12091310,SA18,P2020,2020,C00703975,Biden For President
SA18,SA18,IND,,Sullivan,Megan,,,,19 Hastings Pl,,Monmouth Beach,NJ,07750,Brilliant Worldwide,Illustrator,25.0,2020-07-31,725.0,X,* Biden Victory Fund,15604668,12091310,SA18,P2020,2020,C00703975,Biden For President
SA18,SA18,IND,,Sullivan,Megan,,,,19 Hastings Pl,,Monmouth Beach,NJ,07750,Brilliant Worldwide,Illustrator,25.0,2020-07-31,725.0,X,* Biden Victory Fund,15605711,12091310,SA18,P2020,2020,C00703975,Biden For President
SA18,SA18,IND,,Sullivan,Tracy,,,,185 Patriot Hill Dr,,Basking Ridge,NJ,07920,Bank Of America,Underwriter,100.0,2020-07-26,410.0,X,* Biden Victory Fund,15295792,12091310,SA18,P2020,2020,C00703975,Biden For President
SA18,SA18,IND,,Summry,Cheryl,,,,25 Montague Pl,,Montclair,NJ,07042,Rutgers University,Higher Education. Administrator,25.0,2020-07-31,255.0,X,* Biden Victory Fund,15620025,12091310,SA18,P2020,2020,C00703975,Biden For President
SA18,SA18,IND,,Suriano,Janet,,,,102 B St,,Brick,NJ,08723,Not Employed,Not Employed,25.0,2020-07-31,210.0,X,* Biden Victory Fund,15454723,12091310,SA18,P2020,2020,C00703975,Biden For President
SA18,SA18,IND,,Suriano,Janet,,,,102 B St,,Brick,NJ,08723,Not Employed,Not Employed,25.0,2020-07-31,210.0,X,* Biden Victory Fund,15454770,12091310,SA18,P2020,2020,C00703975,Biden For President
SA18,SA18,IND,,Swindell,Jerome,,,,15 Alta Vista Dr,,Princeton,NJ,08540,Johnson & Johnson,Attorney,2300.0,2020-07-27,5500.0,X,* Biden Victory Fund,15345628,12091310,SA18,P2020,2020,C00703975,Biden For President
SA18,SA18,IND,,Swindell,Jerome,,,,15 Alta Vista Dr,,Princeton,NJ,08540,Johnson & Johnson,Attorney,2700.0,2020-07-27,5500.0,X,* Biden Victory Fund,15709557,12091310,SA18,G2020,2020,C00703975,Biden For President
SA18,SA18,IND,,Swint,Robert,,,,1283 Marlkress Rd,,Cherry Hill,NJ,08003,CenturyLink,Network Engineer,25.0,2020-08-09,565.46,X,* Biden Victory Fund,15200254,12091310,SA18,P2020,2020,C00703975,Biden For President
SA18,SA18,IND,,Swoope,Alma,,,,179 S Harrison St,Apt 106,East Orange,NJ,07018,Not Employed,Not Employed,50.0,2020-08-09,302.5,X,* Biden Victory Fund,15691306,12091310,SA18,P2020,2020,C00703975,Biden For President
SA18,SA18,IND,,Syed,Hassan,,,,29 Tuscany Dr,,Princeton Junction,NJ,08550,New Horizons Montessori,Manager,500.0,2020-08-08,505.0,X,* Biden Victory Fund,15659636,12091310,SA18,P2020,2020,C00703975,Biden For President
SA18,SA18,IND,,Szaferman,Yvonne,,,,24 Ridge Rd,,Hopewell,NJ,08525,Not Employed,Not Employed,250.0,2020-08-04,1800.0,X,* Biden Victory Fund,15323517,12091310,SA18,P2020,2020,C00703975,Biden For President
SA18,SA18,IND,,Szaloczi,Donna,,,,418 Northshore,,Tinton Falls,NJ,07753,Not Employed,Not Employed,250.0,2020-07-26,925.0,X,* Biden Victory Fund,15465876,12091310,SA18,P2020,2020,C00703975,Biden For President
SA18,SA18,IND,,Szarka,Brigitte,,,,912 Pinecroft Ct,,Franklin Lakes,NJ,07417,Not Employed,Not Employed,15.0,2020-07-31,335.0,X,* Biden Victory Fund,15535007,12091310,SA18,P2020,2020,C00703975,Biden For President
SA18,SA18,IND,,Szwajkajzer,Danuta,,,,202 Grant Ave,,Highland Park,NJ,08904,Monmouth University,Teacher,1200.0,2020-07-25,2200.0,X,* Biden Victory Fund,15428214,12091310,SA18,P2020,2020,C00703975,Biden For President
SA18,SA18,IND,,Szwajkajzer,Danuta,,,,202 Grant Ave,,Highland Park,NJ,08904,Monmouth University,Teacher,1000.0,2020-08-08,2200.0,X,* Biden Victory Fund,15448514,12091310,SA18,P2020,2020,C00703975,Biden For President
SA18,SA18,IND,,Szymanski,Mary,,,,69 Stratton St N,,Piscataway,NJ,08854,Not Employed,Not Employed,25.0,2020-07-23,342.0,X,* Biden Victory Fund,15516793,12091310,SA18,P2020,2020,C00703975,Biden For President
SA18,SA18,IND,,Szymanski,Mary,,,,69 Stratton St N,,Piscataway,NJ,08854,Not Employed,Not Employed,25.0,2020-07-31,342.0,X,* Biden Victory Fund,15517953,12091310,SA18,P2020,2020,C00703975,Biden For President
