filing_id,linenumber,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,employer,occupation,amount,date,aggregate_amount,memo_code,memo_text,tran_id,back_ref_tran_id,back_ref_sched_name,prigen,cycle,fecid,committee_name
SA17A,SA17A,IND,,FILLINGIM,PAMELA,,,,2727 CHIEF ALEXANDER DRIVE,,FAIRBANKS,AK,99709,RETIRED,RETIRED,50.0,2020-05-10,50.0,,,SA17A.382837,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,MCCORMICK,GARY,,,,5150 DECATHLON AVE,,FAIRBANKS,AK,99709,RETIRED,RETIRED,37.5,2020-04-15,82.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4848],SA18.211898,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,MCCORMICK,GARY,,,,5150 DECATHLON AVE,,FAIRBANKS,AK,99709,RETIRED,RETIRED,22.5,2020-04-10,45.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4848],SA18.211897,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,MCCORMICK,GARY,,,,5150 DECATHLON AVE,,FAIRBANKS,AK,99709,RETIRED,RETIRED,22.5,2020-04-09,22.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4848],SA18.211896,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,MCCARTER,LORI,,,,2035 CHARLIJO LOOP,,FAIRBANKS,AK,99709,GREAT NORTHWEST,SECRETARY,37.5,2020-04-17,37.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4848],SA18.431384,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,DALLMAN,NEAL,,,,1105 COPPET ST,,FAIRBANKS,AK,99709,RETIRED,RETIRED,50.0,2020-05-19,60.0,,EARMARKED THROUGH WINRED [SA17A.4829],SA17A.257971,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,DALLMAN,NEAL,,,,1105 COPPET ST,,FAIRBANKS,AK,99709,RETIRED,RETIRED,10.0,2020-05-04,10.0,,EARMARKED THROUGH WINRED [SA17A.4815],SA17A.257970,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,HULSEY,J,LEROY,,,620 CAMBRIDGE DR,,FAIRBANKS,AK,99709,UNIVERSITY OF ALASKA FAIRBANKS,PROFESSOR,33.75,2020-04-07,67.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4848],SA18.280342,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,HULSEY,J,LEROY,,,620 CAMBRIDGE DR,,FAIRBANKS,AK,99709,UNIVERSITY OF ALASKA FAIRBANKS,PROFESSOR,33.75,2020-04-07,33.75,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4848],SA18.280341,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,BRAUN,MICK,,,,3280 CRAFT AVE,,FAIRBANKS,AK,99709,DOD,MILITARY,35.0,2020-05-22,35.0,,,SA17A.352973,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,GRIEME,RACHEL,,,,PO BOX 58081,,FAIRBANKS,AK,99711,MEDICAL SOLUTIONS,REGISTERED NURSE,75.0,2020-03-31,75.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4848],SA18.393831,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,SHAWDAH,JANICE,KAY,,,945 FITZ CT,,FAIRBANKS,AK,99712,RETIRED,RETIRED,42.0,2020-05-14,68.25,,EARMARKED THROUGH WINRED [SA17A.4822],SA17A.318938,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ROYALHOUSE,ELIZABETH,,,,288 RAMBLING RD,,FAIRBANKS,AK,99712,WALMART,ASSOCIATE,50.0,2020-05-26,137.5,,EARMARKED THROUGH WINRED [SA17A.4841],SA17A.223683,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ROYALHOUSE,ELIZABETH,,,,288 RAMBLING RD,,FAIRBANKS,AK,99712,WALMART,ASSOCIATE,50.0,2020-05-26,87.5,,EARMARKED THROUGH WINRED [SA17A.4841],SA17A.223682,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,MAY,DAVID,,,,137 KNIFFEN RD,,FAIRBANKS,AK,99712,POLAR MINING INC,MINER,100.0,2020-05-12,300.0,,EARMARKED THROUGH WINRED [SA17A.4820],SA17A.42428,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,MAY,DAVID,,,,137 KNIFFEN RD,,FAIRBANKS,AK,99712,POLAR MINING INC,MINER,100.0,2020-05-12,200.0,,EARMARKED THROUGH WINRED [SA17A.4820],SA17A.42427,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,MAY,DAVID,,,,137 KNIFFEN RD,,FAIRBANKS,AK,99712,POLAR MINING INC,MINER,50.0,2020-05-05,100.0,,EARMARKED THROUGH WINRED [SA17A.4815],SA17A.42426,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,MAY,DAVID,,,,137 KNIFFEN RD,,FAIRBANKS,AK,99712,POLAR MINING INC,MINER,50.0,2020-05-03,50.0,,EARMARKED THROUGH WINRED [SA17A.4814],SA17A.42425,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,SHAWDAH,JANICE,KAY,,,945 FITZ CT,,FAIRBANKS,AK,99712,RETIRED,RETIRED,26.25,2020-04-07,26.25,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4848],SA18.318937,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,ROYALHOUSE,ELIZABETH,,,,288 RAMBLING RD,,FAIRBANKS,AK,99712,WALMART,ASSOCIATE,37.5,2020-04-20,37.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4848],SA18.223681,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,HARTNELL,THOMAS,,,,989 SENATE LOOP,,FAIRBANKS,AK,99712,RETIRED,RETIRED,35.0,2020-05-08,72.5,,EARMARKED THROUGH WINRED [SA17A.4819],SA17A.275491,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,MOORE,GRACE,J,,,510 AQUILA ST,,FAIRBANKS,AK,99712,FAIRBANKS FIRST REALTY,REALTOR,31.5,2020-04-02,31.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4848],SA18.438532,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,FAULHABER,JOSEPH,,,,345 PAY STREAK DR,,FAIRBANKS,AK,99712,RETIRED,RETIRED,100.0,2020-05-21,100.0,,,SA17A.381695,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,CRABTREE,LYLE,,,,271 PEREGRINE DR,,FAIRBANKS,AK,99712,RETIRED,RETIRED,35.0,2020-05-16,35.0,,EARMARKED THROUGH WINRED [SA17A.4826],SA17A.367549,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,CHACE,DANIEL,L,,,4495 MELAN DR S,,FAIRBANKS,AK,99712,SOA,EQUIPMENT OPERATOR,100.0,2020-05-15,200.0,,EARMARKED THROUGH WINRED [SA17A.4825],SA17A.252581,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,CHACE,DANIEL,L,,,4495 MELAN DR S,,FAIRBANKS,AK,99712,SOA,EQUIPMENT OPERATOR,100.0,2020-05-14,100.0,,EARMARKED THROUGH WINRED [SA17A.4822],SA17A.252580,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,AMSDEN,CHARLES,,,,470 TERRACE DR,,FAIRBANKS,AK,99712,FLOWLINE ALASKA,WELDERFOREMAN,35.0,2020-05-26,35.0,,,SA17A.340055,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,HARTNELL,THOMAS,,,,989 SENATE LOOP,,FAIRBANKS,AK,99712,RETIRED,RETIRED,37.5,2020-04-08,37.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4848],SA18.275490,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,SHAW,DENNIS,,,,10467 OLD VALDEZ TRL,,SALCHA,AK,99714,ENTREPRENEUR,ENTREPRENEUR,12.5,2020-05-29,207.75,,EARMARKED THROUGH WINRED [SA17A.4845],SA17A.86387,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,SHAW,DENNIS,,,,10467 OLD VALDEZ TRL,,SALCHA,AK,99714,ENTREPRENEUR,ENTREPRENEUR,25.0,2020-05-26,195.25,,EARMARKED THROUGH WINRED [SA17A.4841],SA17A.86386,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,SHAW,DENNIS,,,,10467 OLD VALDEZ TRL,,SALCHA,AK,99714,ENTREPRENEUR,ENTREPRENEUR,26.25,2020-04-10,170.25,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4848],SA18.86385,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,SHAW,DENNIS,,,,10467 OLD VALDEZ TRL,,SALCHA,AK,99714,ENTREPRENEUR,ENTREPRENEUR,31.5,2020-04-10,144.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4848],SA18.86384,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,SHAW,DENNIS,,,,10467 OLD VALDEZ TRL,,SALCHA,AK,99714,ENTREPRENEUR,ENTREPRENEUR,37.5,2020-04-02,112.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4848],SA18.86383,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,SHAW,DENNIS,,,,10467 OLD VALDEZ TRL,,SALCHA,AK,99714,ENTREPRENEUR,ENTREPRENEUR,37.5,2020-03-31,75.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4848],SA18.86382,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,SHAW,DENNIS,,,,10467 OLD VALDEZ TRL,,SALCHA,AK,99714,ENTREPRENEUR,ENTREPRENEUR,37.5,2020-03-27,37.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4848],SA18.86381,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,PATKOTAK,CRAWFORD,,,,PO BOX 1092,,BARROW,AK,99723,ARCTIC SLOPE REGIONAL CORPORATION,CHAIRMAN,22.5,2020-05-30,47.5,,EARMARKED THROUGH WINRED [SA17A.4846],SA17A.306321,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,PATKOTAK,CRAWFORD,,,,PO BOX 1092,,BARROW,AK,99723,ARCTIC SLOPE REGIONAL CORPORATION,CHAIRMAN,25.0,2020-05-26,25.0,,,SA17A.306320,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,NOBLE,CLEVE,,,,PO BOX 1004,,BARROW,AK,99723,ICE SERVICES,TRUCK DRIVER,100.0,2020-05-31,435.0,,EARMARKED THROUGH WINRED [SA17A.4846],SA17A.126317,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,NOBLE,CLEVE,,,,PO BOX 1004,,BARROW,AK,99723,ICE SERVICES,TRUCK DRIVER,100.0,2020-05-24,335.0,,EARMARKED THROUGH WINRED [SA17A.4841],SA17A.126316,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,NOBLE,CLEVE,,,,PO BOX 1004,,BARROW,AK,99723,ICE SERVICES,TRUCK DRIVER,100.0,2020-05-17,235.0,,EARMARKED THROUGH WINRED [SA17A.4826],SA17A.126315,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,NOBLE,CLEVE,,,,PO BOX 1004,,BARROW,AK,99723,ICE SERVICES,TRUCK DRIVER,35.0,2020-05-15,135.0,,,SA17A.126314,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,NOBLE,CLEVE,,,,PO BOX 1004,,BARROW,AK,99723,ICE SERVICES,TRUCK DRIVER,100.0,2020-05-12,100.0,,EARMARKED THROUGH WINRED [SA17A.4820],SA17A.126313,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,LEONARD,DAVID,J,,,PO BOX 26007,,BETTLES FIELD,AK,99726,INFORMATION REQUESTED PER BEST EFFORTS,INFORMATION REQUESTED PER BEST EFFORTS,225.0,2020-04-13,225.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4848],SA18.421692,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,LOSCHIAVO,JON,,,,PO BOX 31181,,FORT GREELY,AK,99731,DOD,PROGRAM ANALYST,100.0,2020-05-14,275.0,,EARMARKED THROUGH WINRED [SA17A.4822],SA17A.209255,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,LOSCHIAVO,JON,,,,PO BOX 31181,,FORT GREELY,AK,99731,DOD,PROGRAM ANALYST,100.0,2020-05-14,175.0,,EARMARKED THROUGH WINRED [SA17A.4822],SA17A.209254,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,LOSCHIAVO,JON,,,,PO BOX 31181,,FORT GREELY,AK,99731,DOD,PROGRAM ANALYST,75.0,2020-04-05,75.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4848],SA18.209253,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,TREYBAL,ALOIS,,,,HC 60 BOX 4750,,DELTA JUNCTION,AK,99737,FOUNDATION HEALTH PARTNERS,PHYSICIAN,100.0,2020-05-25,100.0,,,SA17A.484940,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,STEELE,KENT,,,,PO BOX 891,,DELTA JCT,AK,99737,FAIRWEATHER LLC,PA,100.0,2020-05-18,100.0,,EARMARKED THROUGH WINRED [SA17A.4827],SA17A.476832,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,HOSIER,GEORGE,,,,PO BOX 1003,,DELTA JUNCTION,AK,99737,OUT OF,VARIOUS,42.0,2020-05-22,211.0,,,SA17A.119660,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,HOSIER,GEORGE,,,,PO BOX 1003,,DELTA JUNCTION,AK,99737,OUT OF,VARIOUS,50.0,2020-05-19,169.0,,,SA17A.119659,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,HOSIER,GEORGE,,,,PO BOX 1003,,DELTA JUNCTION,AK,99737,OUT OF,VARIOUS,35.0,2020-05-18,119.0,,EARMARKED THROUGH WINRED [SA17A.4827],SA17A.119658,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,HOSIER,GEORGE,,,,PO BOX 1003,,DELTA JUNCTION,AK,99737,OUT OF,VARIOUS,42.0,2020-05-02,84.0,,EARMARKED THROUGH WINRED [SA17A.4814],SA17A.119657,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,HOSIER,GEORGE,,,,PO BOX 1003,,DELTA JUNCTION,AK,99737,OUT OF,VARIOUS,42.0,2020-05-02,42.0,,EARMARKED THROUGH WINRED [SA17A.4814],SA17A.119656,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,HAYDEN,CYNTHIA,,,,PO BOX 1107,,DELTA JUNCTION,AK,99737,RETIRED,RETIRED,25.0,2020-05-30,75.0,,EARMARKED THROUGH WINRED [SA17A.4846],SA17A.275987,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,HAYDEN,CYNTHIA,,,,PO BOX 1107,,DELTA JUNCTION,AK,99737,RETIRED,RETIRED,50.0,2020-05-28,50.0,,EARMARKED THROUGH WINRED [SA17A.4845],SA17A.275986,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,HOSIER,MYRON,,,,PO BOX 1333,,DELTA JUNCTION,AK,99737,RETIRED,RETIRED,187.5,2020-04-11,187.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4848],SA18.405214,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,VAISVIL,SANDRA,,,,PO BOX 198,,EAGLE,AK,99738,RETIRED,RETIRED,5.62,2020-03-31,5.62,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4848],SA18.486822,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,USIBELLI,MARILYN,,,,PO BOX 321,,HEALY,AK,99743,BLACK DISMOND RESORT CO,SELF-EMPLOYED,100.0,2020-05-24,100.0,,EARMARKED THROUGH WINRED [SA17A.4841],SA17A.329113,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,USIBELLI,MARILYN,,,,PO BOX 11,1 MILE OTTO LAKE ROAD,HEALY,AK,99743,BLACK DIAMOND RESORT CO,OWNER,75.0,2020-04-11,75.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4848],SA18.329111,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,BERRY,LOREN,,,,PO BOX 292,MILE 14 HILLTOP LN,HEALY,AK,99743,RETIRED,RETIRED,25.0,2020-05-14,125.0,,EARMARKED THROUGH WINRED [SA17A.4822],SA17A.244539,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,BERRY,LOREN,,,,PO BOX 292,MILE 14 HILLTOP LN,HEALY,AK,99743,RETIRED,RETIRED,100.0,2020-05-03,100.0,,EARMARKED THROUGH WINRED [SA17A.4814],SA17A.244538,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,HALLORAN,MIKE,,,,PO BOX 91,,HEALY,AK,99743,UCM,COAL MINER,26.25,2020-04-01,26.25,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4848],SA18.396433,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,MILLER,ALLEN,F,,,PO BOX 3164,,ANDERSON,AK,99744,U S A F,STEAM PLANT OPERATOR/REPAIRER,50.0,2020-05-17,120.0,,EARMARKED THROUGH WINRED [SA17A.4826],SA17A.60940,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,MILLER,ALLEN,F,,,PO BOX 3164,,ANDERSON,AK,99744,U S A F,STEAM PLANT OPERATOR/REPAIRER,20.0,2020-05-06,70.0,,EARMARKED THROUGH WINRED [SA17A.4816],SA17A.60937,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,MILLER,ALLEN,F,,,PO BOX 3164,,ANDERSON,AK,99744,U S A F,STEAM PLANT OPERATOR/REPAIRER,20.0,2020-05-06,50.0,,EARMARKED THROUGH WINRED [SA17A.4816],SA17A.60936,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,MILLER,ALLEN,F,,,PO BOX 3164,,ANDERSON,AK,99744,U S A F,STEAM PLANT OPERATOR/REPAIRER,15.0,2020-04-14,30.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4848],SA18.60932,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,MILLER,ALLEN,F,,,PO BOX 3164,,ANDERSON,AK,99744,U S A F,STEAM PLANT OPERATOR/REPAIRER,15.0,2020-04-07,15.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4848],SA18.60929,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,CORBIN,ADAM,,,,PO BOX 3045,,ANDERSON,AK,99744,SELF-EMPLOYED,CONTRACT MANAGER,50.0,2020-05-21,50.0,,EARMARKED THROUGH WINRED [SA17A.4830],SA17A.366285,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,BURNS,NORA,JANE,,,2064 BARTER AVENUE,,KAKTOVIK,AK,99747,NORTH SLOPE BOROUGH,WORK ORDER SPECIALIST,100.0,2020-05-30,500.0,,EARMARKED THROUGH WINRED [SA17A.4846],SA17A.57220,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,BURNS,NORA,JANE,,,2064 BARTER AVENUE,,KAKTOVIK,AK,99747,NORTH SLOPE BOROUGH,WORK ORDER SPECIALIST,100.0,2020-05-29,400.0,,EARMARKED THROUGH WINRED [SA17A.4845],SA17A.57219,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,SHARROW,STEVEN,,,,PO BOX 1221,,KOTZEBUE,AK,99752,INFORMATION REQUESTED PER BEST EFFORTS,INFORMATION REQUESTED PER BEST EFFORTS,35.0,2020-05-28,35.0,,,SA17A.470174,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,DOUGLASS,KATHLEEN,M,,,PO BOX 956,,KOTZEBUE,AK,99752,RETIRED,RETIRED,50.0,2020-05-09,112.5,,EARMARKED THROUGH WINRED [SA17A.4819],SA17A.190816,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,DOUGLASS,KATHLEEN,M,,,PO BOX 956,,KOTZEBUE,AK,99752,RETIRED,RETIRED,25.0,2020-05-05,62.5,,EARMARKED THROUGH WINRED [SA17A.4816],SA17A.190815,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,TEN EYCK,ROBERT,C,,,PO BOX 1888,,NOME,AK,99762,NATIONAL WEATHER SERVICE,FORECASTER,45.0,2020-05-11,76.5,,EARMARKED THROUGH WINRED [SA17A.4819],SA17A.326091,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,WOLF,RICHARD,,,,PO BOX 810,,NOME,AK,99762,RETIRED,RETIRED,75.0,2020-04-19,75.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4848],SA18.236687,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,TEN EYCK,ROBERT,C,,,PO BOX 1888,,NOME,AK,99762,NATIONAL WEATHER SERVICE,FORECASTER,31.5,2020-04-11,31.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4848],SA18.326090,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,SWANN,THOMAS,,,,407 WEST D ST,,NOME,AK,99762,SAFEWAY,RETAILER,15.0,2020-04-03,30.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4848],SA18.325011,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,SWANN,THOMAS,,,,407 WEST D ST,,NOME,AK,99762,SAFEWAY,RETAILER,15.0,2020-03-28,15.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4848],SA18.325010,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,NGO,CONG,,,,112W 1ST AVE,,NOME,AK,99762,RETIRED,RETIRED,75.0,2020-03-31,75.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4848],SA18.442972,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,BOND,JOSEPH,,,,PO BOX 869,,NOME,AK,99762,BERING STRAITS DEVELOPEMENT,CARPENTER FOREMAN/WELDER,17.5,2020-05-31,407.25,,EARMARKED THROUGH WINRED [SA17A.4846],SA17A.30246,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,BOND,JOSEPH,,,,PO BOX 869,,NOME,AK,99762,BERING STRAITS DEVELOPEMENT,CARPENTER FOREMAN/WELDER,42.0,2020-05-28,389.75,,,SA17A.30245,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,BOND,JOSEPH,,,,PO BOX 869,,NOME,AK,99762,BERING STRAITS DEVELOPEMENT,CARPENTER FOREMAN/WELDER,25.0,2020-05-26,347.75,,EARMARKED THROUGH WINRED [SA17A.4841],SA17A.30244,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,BOND,JOSEPH,,,,PO BOX 869,,NOME,AK,99762,BERING STRAITS DEVELOPEMENT,CARPENTER FOREMAN/WELDER,25.0,2020-05-25,322.75,,EARMARKED THROUGH WINRED [SA17A.4841],SA17A.30243,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,BOND,JOSEPH,,,,PO BOX 869,,NOME,AK,99762,BERING STRAITS DEVELOPEMENT,CARPENTER FOREMAN/WELDER,42.0,2020-05-24,297.75,,,SA17A.30242,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,BOND,JOSEPH,,,,PO BOX 869,,NOME,AK,99762,BERING STRAITS DEVELOPEMENT,CARPENTER FOREMAN/WELDER,42.0,2020-05-16,255.75,,,SA17A.30241,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,BOND,JOSEPH,,,,PO BOX 869,,NOME,AK,99762,BERING STRAITS DEVELOPEMENT,CARPENTER FOREMAN/WELDER,45.0,2020-05-15,213.75,,,SA17A.30240,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,BOND,JOSEPH,,,,PO BOX 869,,NOME,AK,99762,BERING STRAITS DEVELOPEMENT,CARPENTER FOREMAN/WELDER,10.0,2020-05-14,168.75,,,SA17A.30239,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,BOND,JOSEPH,,,,PO BOX 869,,NOME,AK,99762,BERING STRAITS DEVELOPEMENT,CARPENTER FOREMAN/WELDER,35.0,2020-05-14,158.75,,EARMARKED THROUGH WINRED [SA17A.4825],SA17A.30238,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
