filing_id,linenumber,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,employer,occupation,amount,date,aggregate_amount,memo_code,memo_text,tran_id,back_ref_tran_id,back_ref_sched_name,prigen,cycle,fecid,committee_name
SA17A,SA17A,IND,,Chrystal,Curtis,,,,6312 Bear Paw Dr S,,Billings,MT,59106,Rocky Mountain Bank,Banker,100.0,2020-07-07,565.3,,* Earmarked Contribution: See Below,7428999,7428999E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Chute,Terry,,,,2440 Le Grande Cannon Blvd,,Helena,MT,59601,SWCA Environmental Consultants Inc.,Environmental Planner,25.0,2020-07-04,600.0,,* Earmarked Contribution: See Below,7320731,7320731E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Chute,Terry,,,,2440 Le Grande Cannon Blvd,,Helena,MT,59601,SWCA Environmental Consultants Inc.,Environmental Planner,25.0,2020-07-11,625.0,,* Earmarked Contribution: See Below,7612303,7612303E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Chute,Terry,,,,2440 Le Grande Cannon Blvd,,Helena,MT,59601,SWCA Environmental Consultants Inc.,Environmental Planner,25.0,2020-07-18,650.0,,* Earmarked Contribution: See Below,7924410,7924410E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Chute,Terry,,,,2440 Le Grande Cannon Blvd,,Helena,MT,59601,SWCA Environmental Consultants Inc.,Environmental Planner,25.0,2020-07-25,675.0,,* Earmarked Contribution: See Below,8204250,8204250E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Clapp,Robert,,,,55459 Irvine Flats Rd,,Polson,MT,59860,Self-Employed,Attorney,25.0,2020-07-07,761.0,,* Earmarked Contribution: See Below,7440604,7440604E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Close,Jessie,,,,517 N Black Ave,,Bozeman,MT,59715,"Atavistics, Etc.",Writer/Artist,20.0,2020-07-03,368.0,,* Earmarked Contribution: See Below,7284668,7284668E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Close,Jessie,,,,517 N Black Ave,,Bozeman,MT,59715,"Atavistics, Etc.",Writer/Artist,20.0,2020-07-10,388.0,,* Earmarked Contribution: See Below,7566613,7566613E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Close,Jessie,,,,517 N Black Ave,,Bozeman,MT,59715,"Atavistics, Etc.",Writer/Artist,20.0,2020-07-17,408.0,,* Earmarked Contribution: See Below,7887641,7887641E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Close,Jessie,,,,517 N Black Ave,,Bozeman,MT,59715,"Atavistics, Etc.",Writer/Artist,5.0,2020-07-23,413.0,,* Earmarked Contribution: See Below,8127131,8127131E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Close,Jessie,,,,517 N Black Ave,,Bozeman,MT,59715,"Atavistics, Etc.",Writer/Artist,20.0,2020-07-24,438.0,,* Earmarked Contribution: See Below,8158484,8158484E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Close,Jessie,,,,517 N Black Ave,,Bozeman,MT,59715,"Atavistics, Etc.",Writer/Artist,5.0,2020-07-26,438.0,,* Earmarked Contribution: See Below,8249221,8249221E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Close,Jessie,,,,517 N Black Ave,,Bozeman,MT,59715,"Atavistics, Etc.",Writer/Artist,20.0,2020-07-31,458.0,,* Earmarked Contribution: See Below,8559078,8559078E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Cornish,Janet,,,,954 Caledonia St,,Butte,MT,59701,Self-Employed,Community Development Specialist,25.0,2020-07-08,279.0,,* Earmarked Contribution: See Below,7489312,7489312E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Cornish,Janet,,,,954 Caledonia St,,Butte,MT,59701,Self-Employed,Community Development Specialist,25.0,2020-07-18,304.0,,* Earmarked Contribution: See Below,7931061,7931061E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Corwin,Julie,,,,PO Box 2342,,Kalispell,MT,59903,Not Employed,Not Employed,18.0,2020-07-08,203.0,,* Earmarked Contribution: See Below,7492711,7492711E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Corwin,Julie,,,,PO Box 2342,,Kalispell,MT,59903,Not Employed,Not Employed,5.0,2020-07-08,203.0,,* Earmarked Contribution: See Below,7493089,7493089E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Corwin,Julie,,,,PO Box 2342,,Kalispell,MT,59903,Not Employed,Not Employed,15.0,2020-07-18,218.0,,* Earmarked Contribution: See Below,7938995,7938995E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Cramer,Marta,,,,1210 Princeton Ave,,Billings,MT,59102,Not Employed,Not Employed,21.0,2020-07-09,201.0,,* Earmarked Contribution: See Below,7530739,7530739E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Cramer,Marta,,,,1210 Princeton Ave,,Billings,MT,59102,Not Employed,Not Employed,21.0,2020-07-20,222.0,,* Earmarked Contribution: See Below,7982862,7982862E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Cramer,Marta,,,,1210 Princeton Ave,,Billings,MT,59102,Not Employed,Not Employed,42.0,2020-07-30,310.0,,* Earmarked Contribution: See Below,8506090,8506090E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Cramer,Marta,,,,1210 Princeton Ave,,Billings,MT,59102,Not Employed,Not Employed,46.0,2020-07-30,310.0,,* Earmarked Contribution: See Below,8528012,8528012E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Cunningham,Tanya,,,,1296 Doney Way,,Bozeman,MT,59718,1296 Doney Way,Homemaker,21.0,2020-07-27,203.28,,* Earmarked Contribution: See Below,8317573,8317573E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Currey,Fran,,,,PO Box 80212,,Billings,MT,59108,Not Employed,Not Employed,100.0,2020-07-31,240.0,,* Earmarked Contribution: See Below,8649068,8649068E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Danforth,Elizabeth,,,,PO Box 884,,Bozeman,MT,59771,Montana State University,Director,500.0,2020-07-24,700.0,,,8416256,,,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Davis,Tim,,,,580 S Rodney St,,Helena,MT,59601,DEQ,Administrator,133.0,2020-07-08,1145.0,,* Earmarked Contribution: See Below,7487908,7487908E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Davis,Victor,M,,,34631 Old West Trl,,Ronan,MT,59864,Self-Employed,Physician,200.0,2020-07-19,250.0,,* Earmarked Contribution: See Below,7950075,7950075E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Day,John,,,,3062 Sourdough Rd,,Bozeman,MT,59715,Not Employed,Not Employed,60.0,2020-07-06,380.0,,* Earmarked Contribution: See Below,7389021,7389021E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Day,John,,,,3062 Sourdough Rd,,Bozeman,MT,59715,Not Employed,Not Employed,100.0,2020-07-16,480.0,,* Earmarked Contribution: See Below,7837374,7837374E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Dean,Elizabeth,,,,420 Hauser Blvd,,Helena,MT,59601,Nordic,Consultant,25.0,2020-07-25,360.0,,* Earmarked Contribution: See Below,8202322,8202322E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Dean,Emily,,,,1535 Madison Ave,,Helena,MT,59601,Montana School Boards Association,Director,15.0,2020-07-11,420.0,,* Earmarked Contribution: See Below,7608653,7608653E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Dean,Emily,,,,1535 Madison Ave,,Helena,MT,59601,Montana School Boards Association,Director,15.0,2020-07-25,435.0,,* Earmarked Contribution: See Below,8200377,8200377E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Adams,Lynn,,,,2150 N 10Th Rd,,Worden,MT,59088,Self-Employed,Farmer/Rancher,15.0,2020-07-16,205.0,,* Earmarked Contribution: See Below,7831006,7831006E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Adams,Lynn,,,,2150 N 10Th Rd,,Worden,MT,59088,Self-Employed,Farmer/Rancher,15.0,2020-07-23,220.0,,* Earmarked Contribution: See Below,8113042,8113042E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Adams,Lynn,,,,2150 N 10Th Rd,,Worden,MT,59088,Self-Employed,Farmer/Rancher,15.0,2020-07-30,235.0,,* Earmarked Contribution: See Below,8497503,8497503E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Agnew,Patricia,,,,781 Lower Sweet Grass Rd,,Big Timber,MT,59011,Self-Employed,Rancher,15.0,2020-07-03,265.0,,* Earmarked Contribution: See Below,7298879,7298879E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Aitken,Gary,,,,609 Old Trailhead Ln,,Ovando,MT,59854,Retired,Retired,500.0,2020-07-22,500.0,,,8185918,,,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Aiuppy,Laurance,,,,522 W Chinook St,,Livingston,MT,59047,Not Employed,Not Employed,25.0,2020-07-27,225.0,,* Earmarked Contribution: See Below,8326537,8326537E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Akalnd,Rosanna,,,,3211 Cummins Way,,Missoula,MT,59802,Not Employed,Not Employed,25.0,2020-07-28,329.0,,* Earmarked Contribution: See Below,8394521,8394521E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Almdale,Scott,,,,PO Box 387,,Somers,MT,59932,Not Employed,Not Employed,100.0,2020-07-31,300.0,,* Earmarked Contribution: See Below,8601066,8601066E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Altemus,Rich,,,,3810 Bellecrest Dr,,Missoula,MT,59801,Not Employed,Not Employed,25.0,2020-07-31,250.1,,* Earmarked Contribution: See Below,8554196,8554196E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Erickson,Carole,,,,321 Fairway Dr,,Whitefish,MT,59937,Retired,Retired,250.0,2020-07-08,3000.0,,* Earmarked Contribution: See Below,7489628,7489628E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Erickson,Carole,,,,321 Fairway Dr,,Whitefish,MT,59937,Retired,Retired,-200.0,2020-07-08,3000.0,X,,7951484,,,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Erickson,Carole,,,,321 Fairway Dr,,Whitefish,MT,59937,Retired,Retired,200.0,2020-07-08,3000.0,X,,7952830,7951484,SA17A,G2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Erickson,Carole,,,,321 Fairway Dr,,Whitefish,MT,59937,Retired,Retired,250.0,2020-07-08,3000.0,,* Earmarked Contribution: See Below,7489650,7489650E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Erickson,David,,,,119451 German Gulch Rd,,Butte,MT,59750,Water & Environmental Technology,President,500.0,2020-07-21,500.0,,* Earmarked Contribution: See Below,8045210,8045210E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Espeland,Marilyn,,,,917 Edgehill Vista Rd,,Billings,MT,59101,Not Employed,Not Employed,100.0,2020-07-23,250.0,,,8328139,,,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Etter,Harry,,,,188 Terrace Rd,,Kalispell,MT,59901,Dr.,Doctor,250.0,2020-07-14,250.0,,,7780550,,,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Fahey,Richard,,,,200 Mansion Heights Dr,,Missoula,MT,59803,Not Employed,Not Employed,250.0,2020-07-20,250.0,,* Earmarked Contribution: See Below,7982817,7982817E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Feckanin,John,,,,405 E Summit St,,Livingston,MT,59047,Not Employed,Not Employed,30.0,2020-07-22,210.0,,* Earmarked Contribution: See Below,8072848,8072848E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Fenner,Nancy,,,,330 3Rd Ave W,Apt 315,Kalispell,MT,59901,Retired,Retired,20.0,2020-07-13,410.0,,,7902987,,,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Fenner,Nancy,,,,330 3Rd Ave W,Apt 315,Kalispell,MT,59901,Retired,Retired,25.0,2020-07-31,435.0,,,9281688,,,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Fiero,Janet,,,,812 S Garfield St,,Missoula,MT,59801,Not Employed,Not Employed,300.0,2020-07-17,600.0,,* Earmarked Contribution: See Below,7912979,7912979E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Fiero,Janet,,,,812 S Garfield St,,Missoula,MT,59801,Not Employed,Not Employed,50.0,2020-07-29,650.0,,* Earmarked Contribution: See Below,8434015,8434015E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Flikkema,Nancy,,,,86 Mint Trl,,Bozeman,MT,59718,Self-Employed,Bookkeeper,100.0,2020-07-08,700.0,,* Earmarked Contribution: See Below,7510771,7510771E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Ford,Cynthia,,,,3830 Lower Lincoln Hills Dr,,Missoula,MT,59802,University Of Montana,Law Professor,100.0,2020-07-02,232.5,,* Earmarked Contribution: See Below,7238067,7238067E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Ford,Cynthia,,,,3830 Lower Lincoln Hills Dr,,Missoula,MT,59802,University Of Montana,Law Professor,15.0,2020-07-02,232.5,,* Earmarked Contribution: See Below,7256371,7256371E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Ford,Cynthia,,,,3830 Lower Lincoln Hills Dr,,Missoula,MT,59802,University Of Montana,Law Professor,15.0,2020-07-31,247.5,,* Earmarked Contribution: See Below,8648752,8648752E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Forehand,Dick,,,,PO Box 1107,,Red Lodge,MT,59068,Self-Employed,Photographer,31.0,2020-07-02,3880.5,,* Earmarked Contribution: See Below,7252106,7252106E,SA17A,G2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Forehand,Dick,,,,PO Box 1107,,Red Lodge,MT,59068,Self-Employed,Photographer,31.0,2020-07-02,3880.5,,* Earmarked Contribution: See Below,7252394,7252394E,SA17A,G2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Forehand,Dick,,,,PO Box 1107,,Red Lodge,MT,59068,Self-Employed,Photographer,25.0,2020-07-20,3905.5,,* Earmarked Contribution: See Below,7981444,7981444E,SA17A,G2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Forehand,Dick,,,,PO Box 1107,,Red Lodge,MT,59068,Self-Employed,Photographer,25.0,2020-07-21,3930.5,,* Earmarked Contribution: See Below,8019446,8019446E,SA17A,G2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Forehand,Dick,,,,PO Box 1107,,Red Lodge,MT,59068,Self-Employed,Photographer,12.5,2020-07-23,3943.0,,* Earmarked Contribution: See Below,8142897,8142897E,SA17A,G2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Forehand,Dick,,,,PO Box 1107,,Red Lodge,MT,59068,Self-Employed,Photographer,20.0,2020-07-28,3963.0,,* Earmarked Contribution: See Below,8389682,8389682E,SA17A,G2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Forest,Ron,,,,86 Packer Creek Rd,,Saltese,MT,59867,Retired,Carpenter,75.0,2020-07-13,300.0,,,7905492,,,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Foster,Brad,,,,3075 Star Ridge Rd,,Bozeman,MT,59715,Not Employed,Not Employed,500.0,2020-07-05,500.0,,* Earmarked Contribution: See Below,7363652,7363652E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Frame,Linda,,,,120 N Grant St,Apt B,Missoula,MT,59801,Not Employed,Not Employed,25.0,2020-07-23,415.0,,* Earmarked Contribution: See Below,8125622,8125622E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Frame,Linda,,,,120 N Grant St,Apt B,Missoula,MT,59801,Not Employed,Not Employed,3.0,2020-07-27,418.0,,* Earmarked Contribution: See Below,8343848,8343848E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Frame,Linda,,,,120 N Grant St,Apt B,Missoula,MT,59801,Not Employed,Not Employed,10.0,2020-07-31,428.0,,* Earmarked Contribution: See Below,8649101,8649101E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Frick,Sarah,,,,2008 Market Place Dr,,Great Falls,MT,59404,Not Employed,Not Employed,100.0,2020-07-12,300.0,,* Earmarked Contribution: See Below,7685007,7685007E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Frick,Sarah,,,,2008 Market Place Dr,,Great Falls,MT,59404,Not Employed,Not Employed,100.0,2020-07-12,300.0,,* Earmarked Contribution: See Below,7685068,7685068E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Funk,Michael,,,,100 Saddle Rdg,,Manhattan,MT,59741,Arbour Group LLC,Senior Validation Manager,20.0,2020-07-15,217.0,,* Earmarked Contribution: See Below,7821006,7821006E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Funk,Michael,,,,100 Saddle Rdg,,Manhattan,MT,59741,Arbour Group LLC,Senior Validation Manager,20.0,2020-07-22,237.0,,* Earmarked Contribution: See Below,8099207,8099207E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Garwin,Thomas,,,,PO Box 5359,,Whitefish,MT,59937,Self-Employed,Consultant To Non-Profit Organizations,50.0,2020-07-31,610.0,,* Earmarked Contribution: See Below,8624518,8624518E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Gelbke,Konrad,,,,394 Painted Hills Rd,,Bozeman,MT,59715,Not Employed,Not Employed,200.0,2020-07-10,500.0,,* Earmarked Contribution: See Below,7607159,7607159E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,George-Broussard,Pamela,,,,4303 Horse Gulch Rd,,Helena,MT,59602,Not Employed,Not Employed,100.0,2020-07-29,250.0,,* Earmarked Contribution: See Below,8450937,8450937E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,George-Broussard,Pamela,,,,4303 Horse Gulch Rd,,Helena,MT,59602,Not Employed,Not Employed,100.0,2020-07-29,250.0,,* Earmarked Contribution: See Below,8451612,8451612E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Godfrey,Geoffrey,G,,,4892 Alpha Dr,,Bozeman,MT,59718,USDA Forest Service,Forestry Technician,15.0,2020-07-31,219.51,,* Earmarked Contribution: See Below,8647251,8647251E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Godfrey,Mitchell,,,,1463 Kenyon Dr,,Bozeman,MT,59715,Not Employed,Not Employed,25.0,2020-07-31,302.0,,* Earmarked Contribution: See Below,8578829,8578829E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Goetz-Cordova,Inge,,,,8400 Wise River Rd,,Missoula,MT,59803,Not Employed,Not Employed,25.0,2020-07-19,425.0,,* Earmarked Contribution: See Below,7962596,7962596E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Goren,Carolyn,,,,PO Box 7189,,Missoula,MT,59807,Retired,Retired,100.0,2020-07-06,1055.5,,* Earmarked Contribution: See Below,7377808,7377808E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Goren,Carolyn,,,,PO Box 7189,,Missoula,MT,59807,Retired,Retired,250.0,2020-07-15,1355.5,,* Earmarked Contribution: See Below,7791773,7791773E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Goren,Carolyn,,,,PO Box 7189,,Missoula,MT,59807,Retired,Retired,50.0,2020-07-15,1355.5,,* Earmarked Contribution: See Below,7796207,7796207E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Goren,Carolyn,,,,PO Box 7189,,Missoula,MT,59807,Retired,Retired,54.0,2020-07-17,1409.5,,* Earmarked Contribution: See Below,7882408,7882408E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Goren,Carolyn,,,,PO Box 7189,,Missoula,MT,59807,Retired,Retired,54.0,2020-07-21,1463.5,,* Earmarked Contribution: See Below,8000291,8000291E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Goren,Carolyn,,,,PO Box 7189,,Missoula,MT,59807,Retired,Retired,50.0,2020-07-22,1513.5,,* Earmarked Contribution: See Below,8057983,8057983E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Goren,Carolyn,,,,PO Box 7189,,Missoula,MT,59807,Retired,Retired,54.0,2020-07-26,1567.5,,* Earmarked Contribution: See Below,8249103,8249103E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Goren,Carolyn,,,,PO Box 7189,,Missoula,MT,59807,Retired,Retired,20.0,2020-07-28,1587.5,,* Earmarked Contribution: See Below,8429953,8429953E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Goren,Carolyn,,,,PO Box 7189,,Missoula,MT,59807,Retired,Retired,50.0,2020-07-29,1637.5,,* Earmarked Contribution: See Below,8441673,8441673E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Goren,Carolyn,,,,PO Box 7189,,Missoula,MT,59807,Retired,Retired,53.0,2020-07-30,1690.5,,* Earmarked Contribution: See Below,8499188,8499188E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Goren,Carolyn,,,,PO Box 7189,,Missoula,MT,59807,Retired,Retired,30.0,2020-07-31,1970.5,,* Earmarked Contribution: See Below,8659850,8659850E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Goren,Carolyn,,,,PO Box 7189,,Missoula,MT,59807,Retired,Retired,250.0,2020-07-31,1970.5,,* Earmarked Contribution: See Below,8661573,8661573E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Gorsuch,Royce,,,,617 S 15Th Ave,,Bozeman,MT,59715,Self-Employed,Media,25.0,2020-07-08,497.0,,* Earmarked Contribution: See Below,7492332,7492332E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Goss,Sharon,,,,3307 Stonewall Ln,,Billings,MT,59102,Not Employed,Not Employed,46.0,2020-07-29,230.0,,* Earmarked Contribution: See Below,8475238,8475238E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Gottlieb,Mark,,,,138 Travis Creek Rd,,Clancy,MT,59634,MPQHF,Epidemiologist,50.0,2020-07-10,250.0,,* Earmarked Contribution: See Below,7562521,7562521E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Graber,Cindy,,,,PO Box 1274,,Anaconda,MT,59711,None,Retired,25.0,2020-07-18,531.0,,* Earmarked Contribution: See Below,7937421,7937421E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Granbery,Bj,,,,727 Cedar St,,Helena,MT,59601,State Of Montana,Operations Manager,24.0,2020-07-22,214.0,,* Earmarked Contribution: See Below,8090719,8090719E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Gray,Kyle,,,,405 1St St SW,,Park City,MT,59063,Holland And Hart,Attorney,80.0,2020-07-11,2868.0,,* Earmarked Contribution: See Below,7652562,7652562E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Gray,Kyle,,,,405 1St St SW,,Park City,MT,59063,Holland And Hart,Attorney,-68.0,2020-07-12,2868.0,X,,7951623,,,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Gray,Kyle,,,,405 1St St SW,,Park City,MT,59063,Holland And Hart,Attorney,68.0,2020-07-12,2868.0,X,,7952193,7951623,SA17A,G2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Gray,Kyle,,,,405 1St St SW,,Park City,MT,59063,Holland And Hart,Attorney,41.0,2020-07-14,2909.0,,* Earmarked Contribution: See Below,7784112,7784112E,SA17A,G2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Gray,Kyle,,,,405 1St St SW,,Park City,MT,59063,Holland And Hart,Attorney,41.0,2020-07-18,2950.0,,* Earmarked Contribution: See Below,7939606,7939606E,SA17A,G2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Gray,Kyle,,,,405 1St St SW,,Park City,MT,59063,Holland And Hart,Attorney,100.0,2020-07-28,3050.0,,* Earmarked Contribution: See Below,8428717,8428717E,SA17A,G2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Gray,Randall,H,,,2114 3Rd Ave N,,Great Falls,MT,59401,Not Employed,Not Employed,1000.0,2020-07-22,3475.0,,* Earmarked Contribution: See Below,8092780,8092780E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Gray,Randall,H,,,2114 3Rd Ave N,,Great Falls,MT,59401,Not Employed,Not Employed,-675.0,2020-07-22,3475.0,X,,8726318,,,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Gray,Randall,H,,,2114 3Rd Ave N,,Great Falls,MT,59401,Not Employed,Not Employed,675.0,2020-07-22,3475.0,X,,8727013,8726318,SA17A,G2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Gregg,Canan,,,,PO Box 178,,Polson,MT,59860,Not Employed,Not Employed,20.0,2020-07-23,214.5,,* Earmarked Contribution: See Below,8149175,8149175E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Gregg,Canan,,,,PO Box 178,,Polson,MT,59860,Not Employed,Not Employed,7.0,2020-07-23,214.5,,* Earmarked Contribution: See Below,8149191,8149191E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Grinder,Michael,,,,188 Meriwether Ave,,Bozeman,MT,59718,Rubicon Project,Software Developer,100.0,2020-07-03,225.0,,* Earmarked Contribution: See Below,7296432,7296432E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Gum,Jane,,,,216 Summer Cutoff Rd,,Bozeman,MT,59715,Not Employed,Not Employed,250.0,2020-07-01,250.0,,* Earmarked Contribution: See Below,7205331,7205331E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Haffey,Patricia,,,,20 Reeders Village Dr,,Helena,MT,59601,Not Employed,Not Employed,50.0,2020-07-02,300.0,,* Earmarked Contribution: See Below,7250115,7250115E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Haffey,Thomas,P,,,2105 East Dr,,Butte,MT,59701,Information Requested,Information Requested,50.0,2020-07-20,400.0,,,8136951,,,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Hagar,Christopher,,,,PO Box 244,,Bigfork,MT,59911,Not Employed,Not Employed,201.0,2020-07-28,201.0,,* Earmarked Contribution: See Below,8377772,8377772E,SA17A,P2020,2020,C00703975,Biden For President
