filing_id,linenumber,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,employer,occupation,amount,date,aggregate_amount,memo_code,memo_text,tran_id,back_ref_tran_id,back_ref_sched_name,prigen,cycle,fecid,committee_name
SA17A,SA17A,IND,,Hakim,Rashade,,,,5404 Azalea Garden Dr,,Dunwoody,GA,30338,Level 7 Technologies,CEO,5.0,2020-02-26,431.33,,* Earmarked Contribution: See Below,6611792,6611792E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Hakim,Rashade,,,,5404 Azalea Garden Dr,,Dunwoody,GA,30338,Level 7 Technologies,CEO,5.0,2020-02-29,431.33,,* Earmarked Contribution: See Below,6668495,6668495E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Hakim,Rashade,,,,5404 Azalea Garden Dr,,Dunwoody,GA,30338,Level 7 Technologies,CEO,5.0,2020-02-29,431.33,,* Earmarked Contribution: See Below,6671823,6671823E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Hall,Randy,,,,1897 Old Loganville Rd,,Loganville,GA,30052,HD Supply,Art Director,15.0,2020-02-02,325.0,,* Earmarked Contribution: See Below,5817962,5817962E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Hall,Randy,,,,1897 Old Loganville Rd,,Loganville,GA,30052,HD Supply,Art Director,10.0,2020-02-07,325.0,,* Earmarked Contribution: See Below,5935672,5935672E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Hall,Randy,,,,1897 Old Loganville Rd,,Loganville,GA,30052,HD Supply,Art Director,15.0,2020-02-16,325.0,,* Earmarked Contribution: See Below,6100321,6100321E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Hall,Randy,,,,1897 Old Loganville Rd,,Loganville,GA,30052,HD Supply,Art Director,5.0,2020-02-20,325.0,,* Earmarked Contribution: See Below,6391946,6391946E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Hall,Randy,,,,1897 Old Loganville Rd,,Loganville,GA,30052,HD Supply,Art Director,5.0,2020-02-28,325.0,,* Earmarked Contribution: See Below,6667663,6667663E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Hallen,Gloria,,,,2802 Hickory Trl,,Snellville,GA,30078,None,Not Employed,50.0,2020-02-07,680.0,,* Earmarked Contribution: See Below,5895960,5895960E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Hallen,Gloria,,,,2802 Hickory Trl,,Snellville,GA,30078,None,Not Employed,50.0,2020-02-07,680.0,,* Earmarked Contribution: See Below,5895961,5895961E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Hallen,Gloria,,,,2802 Hickory Trl,,Snellville,GA,30078,None,Not Employed,10.0,2020-02-18,680.0,,* Earmarked Contribution: See Below,6171486,6171486E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Hallen,Gloria,,,,2802 Hickory Trl,,Snellville,GA,30078,None,Not Employed,50.0,2020-02-22,680.0,,* Earmarked Contribution: See Below,6415135,6415135E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Hallen,Gloria,,,,2802 Hickory Trl,,Snellville,GA,30078,None,Not Employed,10.0,2020-02-25,680.0,,* Earmarked Contribution: See Below,6571893,6571893E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Hallen,Gloria,,,,2802 Hickory Trl,,Snellville,GA,30078,None,Not Employed,5.0,2020-02-29,680.0,,* Earmarked Contribution: See Below,6673036,6673036E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Hallett,Heather,,,,936 Los Angeles Ave NE,,Atlanta,GA,30306,None,Not Employed,100.0,2020-02-03,615.8,,* Earmarked Contribution: See Below,5828031,5828031E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Hallett,Heather,,,,936 Los Angeles Ave NE,,Atlanta,GA,30306,None,Not Employed,25.0,2020-02-12,615.8,,* Earmarked Contribution: See Below,6018475,6018475E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Hallett,Heather,,,,936 Los Angeles Ave NE,,Atlanta,GA,30306,None,Not Employed,10.0,2020-02-19,615.8,,* Earmarked Contribution: See Below,6218642,6218642E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Lacey,Michael,,,,783 Clemont Dr NE,Apt A,Atlanta,GA,30306,Gatech,Professor,100.0,2020-02-13,500.0,,* Earmarked Contribution: See Below,6045385,6045385E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Lacey,Michael,,,,783 Clemont Dr NE,Apt A,Atlanta,GA,30306,Gatech,Professor,50.0,2020-02-21,500.0,,* Earmarked Contribution: See Below,6413151,6413151E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Lade,Justin,,,,486 Tamarack Trl,,Canton,GA,30115,313Th Army Band,Military,40.0,2020-02-12,470.0,,* Earmarked Contribution: See Below,6013145,6013145E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Lake,Sheri,,,,1835 Morris Landers Dr NE,,Atlanta,GA,30345,Smith & Lake,Lawyer,250.0,2020-02-28,250.0,,* Earmarked Contribution: See Below,6751821,6751821E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Landsman,Kathryn,,,,5555 Hedge Brooke Dr NW,,Acworth,GA,30101,Self Employed,Travel Agent,15.0,2020-02-11,338.61,,* Earmarked Contribution: See Below,5990185,5990185E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Landsman,Kathryn,,,,5555 Hedge Brooke Dr NW,,Acworth,GA,30101,Self Employed,Travel Agent,18.0,2020-02-18,338.61,,* Earmarked Contribution: See Below,6166166,6166166E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Landsman,Kathryn,,,,5555 Hedge Brooke Dr NW,,Acworth,GA,30101,Self Employed,Travel Agent,6.0,2020-02-18,338.61,,* Earmarked Contribution: See Below,6175572,6175572E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Landwehr,Katherine,,,,780 N Superior Ave,,Decatur,GA,30033,Peachtree Publishing,Editor,7.56,2020-02-14,276.07,,,6279726,,,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Landwehr,Katherine,,,,780 N Superior Ave,,Decatur,GA,30033,Peachtree Publishing,Editor,50.0,2020-02-14,276.07,,* Earmarked Contribution: See Below,6081403,6081403E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Landwehr,Katherine,,,,780 N Superior Ave,,Decatur,GA,30033,Peachtree Publishing,Editor,50.0,2020-02-29,276.07,,* Earmarked Contribution: See Below,6740048,6740048E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Lapointe,Michelle,,,,109 Cottonwood Pl,,Decatur,GA,30030,Southern Poverty Law Center,Attorney,30.0,2020-02-09,357.32,,* Earmarked Contribution: See Below,5902392,5902392E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Lapointe,Michelle,,,,109 Cottonwood Pl,,Decatur,GA,30030,Southern Poverty Law Center,Attorney,50.0,2020-02-27,357.32,,* Earmarked Contribution: See Below,6647580,6647580E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Lasky,Aaren,,,,6320 Kristensen Ct,,Alpharetta,GA,30005,None,Not Employed,3.0,2020-02-07,216.09,,* Earmarked Contribution: See Below,5951373,5951373E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Lasky,Aaren,,,,6320 Kristensen Ct,,Alpharetta,GA,30005,None,Not Employed,5.0,2020-02-11,216.09,,* Earmarked Contribution: See Below,5997769,5997769E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Lasky,Aaren,,,,6320 Kristensen Ct,,Alpharetta,GA,30005,None,Not Employed,5.0,2020-02-20,216.09,,* Earmarked Contribution: See Below,6383989,6383989E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Lasky,Aaren,,,,6320 Kristensen Ct,,Alpharetta,GA,30005,None,Not Employed,5.0,2020-02-21,216.09,,* Earmarked Contribution: See Below,6485212,6485212E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Lasky,Ruth,,,,6320 Kristensen Ct,,Alpharetta,GA,30005,None,Not Employed,28.0,2020-02-04,251.25,,* Earmarked Contribution: See Below,5842875,5842875E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Lasky,Ruth,,,,6320 Kristensen Ct,,Alpharetta,GA,30005,None,Not Employed,50.0,2020-02-07,251.25,,* Earmarked Contribution: See Below,5895538,5895538E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Lasky,Ruth,,,,6320 Kristensen Ct,,Alpharetta,GA,30005,None,Not Employed,25.75,2020-02-12,251.25,,,6004769,,,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Lasky,Ruth,,,,6320 Kristensen Ct,,Alpharetta,GA,30005,None,Not Employed,46.0,2020-02-17,251.25,,* Earmarked Contribution: See Below,6138143,6138143E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Lasky,Ruth,,,,6320 Kristensen Ct,,Alpharetta,GA,30005,None,Not Employed,20.6,2020-02-19,251.25,,,6499796,,,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Lasky,Ruth,,,,6320 Kristensen Ct,,Alpharetta,GA,30005,None,Not Employed,25.75,2020-02-22,251.25,,,6529514,,,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Lasky,Ruth,,,,6320 Kristensen Ct,,Alpharetta,GA,30005,None,Not Employed,5.15,2020-02-26,251.25,,,6587766,,,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Lasky,Ruth,,,,6320 Kristensen Ct,,Alpharetta,GA,30005,None,Not Employed,50.0,2020-02-28,251.25,,* Earmarked Contribution: See Below,6743112,6743112E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Latour,Mary,,,,2914 N Hills Dr NE,,Atlanta,GA,30305,Retired,Retired,25.0,2020-02-06,293.0,,* Earmarked Contribution: See Below,5876424,5876424E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Leatherman,Andrew,,,,524 B E Bolton St,,Savannah,GA,31401,St Jospeh/Candler Hospital,Registered Nurse,25.0,2020-02-15,545.0,,* Earmarked Contribution: See Below,6088626,6088626E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Leatherman,Andrew,,,,524 B E Bolton St,,Savannah,GA,31401,St Jospeh/Candler Hospital,Registered Nurse,50.0,2020-02-19,545.0,,* Earmarked Contribution: See Below,6189578,6189578E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Lee,Carolyn,,,,3538 Castleridge Dr,,Tucker,GA,30084,USPHS,Medical Officer,10.0,2020-02-29,240.0,,* Earmarked Contribution: See Below,6691894,6691894E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Lee,James,,,,419 Chamberlain St SE,Apt E5,Atlanta,GA,30312,Emory University School Of Medicine,Physician,20.0,2020-02-06,272.0,,* Earmarked Contribution: See Below,5878629,5878629E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Lee,James,,,,419 Chamberlain St SE,Apt E5,Atlanta,GA,30312,Emory University School Of Medicine,Physician,20.0,2020-02-12,272.0,,* Earmarked Contribution: See Below,6021307,6021307E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Lee,James,,,,419 Chamberlain St SE,Apt E5,Atlanta,GA,30312,Emory University School Of Medicine,Physician,20.0,2020-02-13,272.0,,* Earmarked Contribution: See Below,6055082,6055082E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Lee,James,,,,419 Chamberlain St SE,Apt E5,Atlanta,GA,30312,Emory University School Of Medicine,Physician,3.0,2020-02-13,272.0,,* Earmarked Contribution: See Below,6069628,6069628E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Lee,James,,,,419 Chamberlain St SE,Apt E5,Atlanta,GA,30312,Emory University School Of Medicine,Physician,25.0,2020-02-21,272.0,,* Earmarked Contribution: See Below,6433614,6433614E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Lee,James,,,,419 Chamberlain St SE,Apt E5,Atlanta,GA,30312,Emory University School Of Medicine,Physician,6.0,2020-02-29,272.0,,* Earmarked Contribution: See Below,6681095,6681095E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Lee,Raymond,,,,8500 Franciscan Woods Dr,Apt 112,Columbus,GA,31909,US Army,Soldier,5.0,2020-02-04,269.0,,* Earmarked Contribution: See Below,5852360,5852360E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Lee,Raymond,,,,8500 Franciscan Woods Dr,Apt 112,Columbus,GA,31909,US Army,Soldier,5.0,2020-02-07,269.0,,* Earmarked Contribution: See Below,5939295,5939295E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Lee,Raymond,,,,8500 Franciscan Woods Dr,Apt 112,Columbus,GA,31909,US Army,Soldier,5.0,2020-02-09,269.0,,* Earmarked Contribution: See Below,5939296,5939296E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Lee,Raymond,,,,8500 Franciscan Woods Dr,Apt 112,Columbus,GA,31909,US Army,Soldier,5.0,2020-02-13,269.0,,* Earmarked Contribution: See Below,6065759,6065759E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Lee,Raymond,,,,8500 Franciscan Woods Dr,Apt 112,Columbus,GA,31909,US Army,Soldier,5.0,2020-02-21,269.0,,* Earmarked Contribution: See Below,6482875,6482875E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Lee,Raymond,,,,8500 Franciscan Woods Dr,Apt 112,Columbus,GA,31909,US Army,Soldier,5.0,2020-02-25,269.0,,* Earmarked Contribution: See Below,6578745,6578745E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Lee,Raymond,,,,8500 Franciscan Woods Dr,Apt 112,Columbus,GA,31909,US Army,Soldier,5.0,2020-02-27,269.0,,* Earmarked Contribution: See Below,6622904,6622904E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Lee,Raymond,,,,8500 Franciscan Woods Dr,Apt 112,Columbus,GA,31909,US Army,Soldier,5.0,2020-02-29,269.0,,* Earmarked Contribution: See Below,6678023,6678023E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Lee,Scott,,,,66 Lakeshore Dr,,Berkeley Lake,GA,30096,None,Not Employed,25.0,2020-02-26,219.75,,* Earmarked Contribution: See Below,6596775,6596775E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Lee,Slayden,,,,3457 Shawnee Trl SE,,Smyrna,GA,30080,Aon,Consultant,5.0,2020-02-07,359.14,,* Earmarked Contribution: See Below,5948053,5948053E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Lee,Slayden,,,,3457 Shawnee Trl SE,,Smyrna,GA,30080,Aon,Consultant,16.54,2020-02-09,359.14,,,5975642,,,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Lee,Slayden,,,,3457 Shawnee Trl SE,,Smyrna,GA,30080,Aon,Consultant,5.0,2020-02-12,359.14,,* Earmarked Contribution: See Below,6039821,6039821E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Lee,Slayden,,,,3457 Shawnee Trl SE,,Smyrna,GA,30080,Aon,Consultant,10.0,2020-02-19,359.14,,* Earmarked Contribution: See Below,6270637,6270637E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Lee,Slayden,,,,3457 Shawnee Trl SE,,Smyrna,GA,30080,Aon,Consultant,5.0,2020-02-19,359.14,,* Earmarked Contribution: See Below,6270638,6270638E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Lee,Slayden,,,,3457 Shawnee Trl SE,,Smyrna,GA,30080,Aon,Consultant,3.0,2020-02-19,359.14,,* Earmarked Contribution: See Below,6270639,6270639E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Lee,Slayden,,,,3457 Shawnee Trl SE,,Smyrna,GA,30080,Aon,Consultant,5.0,2020-02-20,359.14,,* Earmarked Contribution: See Below,6390495,6390495E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Lee,Slayden,,,,3457 Shawnee Trl SE,,Smyrna,GA,30080,Aon,Consultant,5.0,2020-02-22,359.14,,* Earmarked Contribution: See Below,6489710,6489710E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Leitheiser,Shelly,,,,13 Landmark Ln SW,,Marietta,GA,30060,None,Not Employed,10.0,2020-02-09,348.03,,* Earmarked Contribution: See Below,5928714,5928714E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,LeMieux,Janis,,,,117 Hope St NW,,Marietta,GA,30064,Ichter Davis LLC,Paralegal,10.0,2020-02-06,259.0,,* Earmarked Contribution: See Below,5880934,5880934E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,LeMieux,Janis,,,,117 Hope St NW,,Marietta,GA,30064,Ichter Davis LLC,Paralegal,25.0,2020-02-12,259.0,,* Earmarked Contribution: See Below,6018058,6018058E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,LeMieux,Janis,,,,117 Hope St NW,,Marietta,GA,30064,Ichter Davis LLC,Paralegal,25.0,2020-02-13,259.0,,* Earmarked Contribution: See Below,6052755,6052755E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,LeMieux,Janis,,,,117 Hope St NW,,Marietta,GA,30064,Ichter Davis LLC,Paralegal,5.0,2020-02-19,259.0,,* Earmarked Contribution: See Below,6222517,6222517E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,LeMieux,Janis,,,,117 Hope St NW,,Marietta,GA,30064,Ichter Davis LLC,Paralegal,5.0,2020-02-22,259.0,,* Earmarked Contribution: See Below,6484573,6484573E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,LeMieux,Janis,,,,117 Hope St NW,,Marietta,GA,30064,Ichter Davis LLC,Paralegal,10.0,2020-02-27,259.0,,* Earmarked Contribution: See Below,6631621,6631621E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,LeMosy,Ellen,,,,PO Box 3262,,Evans,GA,30809,Augusta University,Professor,40.0,2020-02-06,418.0,,* Earmarked Contribution: See Below,5874945,5874945E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,LeMosy,Ellen,,,,PO Box 3262,,Evans,GA,30809,Augusta University,Professor,30.0,2020-02-12,418.0,,* Earmarked Contribution: See Below,6014899,6014899E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,LeMosy,Ellen,,,,PO Box 3262,,Evans,GA,30809,Augusta University,Professor,50.0,2020-02-16,418.0,,* Earmarked Contribution: See Below,6078673,6078673E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,LeMosy,Ellen,,,,PO Box 3262,,Evans,GA,30809,Augusta University,Professor,30.0,2020-02-18,418.0,,* Earmarked Contribution: See Below,6161120,6161120E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,LeMosy,Ellen,,,,PO Box 3262,,Evans,GA,30809,Augusta University,Professor,100.0,2020-02-22,418.0,,* Earmarked Contribution: See Below,6404187,6404187E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,LeMosy,Ellen,,,,PO Box 3262,,Evans,GA,30809,Augusta University,Professor,100.0,2020-02-27,418.0,,* Earmarked Contribution: See Below,6652142,6652142E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Levy,Richard,,,,2884 Parkridge Dr NE,,Brookhaven,GA,30319,Live Nation,Concert Promoter,50.0,2020-02-29,525.0,,* Earmarked Contribution: See Below,6739472,6739472E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Lewin,Micah,,,,335 Madison Ave,,Decatur,GA,30030,Georgia State University,College Professor,28.0,2020-02-13,417.56,,* Earmarked Contribution: See Below,6051706,6051706E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Lewin,Micah,,,,335 Madison Ave,,Decatur,GA,30030,Georgia State University,College Professor,28.0,2020-02-19,417.56,,* Earmarked Contribution: See Below,6252160,6252160E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Lewin,Micah,,,,335 Madison Ave,,Decatur,GA,30030,Georgia State University,College Professor,25.0,2020-02-21,417.56,,* Earmarked Contribution: See Below,6447949,6447949E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Lewin,Micah,,,,335 Madison Ave,,Decatur,GA,30030,Georgia State University,College Professor,15.0,2020-02-21,417.56,,* Earmarked Contribution: See Below,6460528,6460528E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Lewis,Darcy,,,,186 Buck Run W,,Dahlonega,GA,30533,None,Not Employed,50.0,2020-02-17,400.0,,* Earmarked Contribution: See Below,6136897,6136897E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Lewis,Don,,,,529 N Dawson St,,Thomasville,GA,31792,None,Not Employed,10.0,2020-02-04,345.0,,* Earmarked Contribution: See Below,5848883,5848883E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Lewis,Don,,,,529 N Dawson St,,Thomasville,GA,31792,None,Not Employed,25.0,2020-02-07,345.0,,* Earmarked Contribution: See Below,5908438,5908438E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Lewis,Don,,,,529 N Dawson St,,Thomasville,GA,31792,None,Not Employed,10.0,2020-02-10,345.0,,* Earmarked Contribution: See Below,5966734,5966734E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Lindsay,Justin,,,,1540 Alta Vista Dr,,Columbus,GA,31907,US Army,Captain,250.0,2020-02-10,250.0,,* Earmarked Contribution: See Below,5958319,5958319E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Lindsey,Dorothy,,,,1262 Euclid Ave NE,,Atlanta,GA,30307,Conisus LLC,Medical Communications,5.0,2020-02-05,335.66,,* Earmarked Contribution: See Below,5868434,5868434E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Lindsey,Dorothy,,,,1262 Euclid Ave NE,,Atlanta,GA,30307,Conisus LLC,Medical Communications,5.0,2020-02-07,335.66,,* Earmarked Contribution: See Below,5945444,5945444E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Lindsey,Dorothy,,,,1262 Euclid Ave NE,,Atlanta,GA,30307,Conisus LLC,Medical Communications,10.0,2020-02-18,335.66,,* Earmarked Contribution: See Below,6172647,6172647E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Lindsey,Dorothy,,,,1262 Euclid Ave NE,,Atlanta,GA,30307,Conisus LLC,Medical Communications,7.63,2020-02-18,335.66,,,6279768,,,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Lindsey,Dorothy,,,,1262 Euclid Ave NE,,Atlanta,GA,30307,Conisus LLC,Medical Communications,6.0,2020-02-22,335.66,,* Earmarked Contribution: See Below,6481448,6481448E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Lindsey,Dorothy,,,,1262 Euclid Ave NE,,Atlanta,GA,30307,Conisus LLC,Medical Communications,6.0,2020-02-22,335.66,,* Earmarked Contribution: See Below,6481545,6481545E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Lindsey,Dorothy,,,,1262 Euclid Ave NE,,Atlanta,GA,30307,Conisus LLC,Medical Communications,10.0,2020-02-28,335.66,,* Earmarked Contribution: See Below,6691881,6691881E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Littleton,Betty,,,,192 Red Fox Run,,Athens,GA,30605,None,Not Employed,50.0,2020-02-13,410.0,,* Earmarked Contribution: See Below,6048198,6048198E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Littleton,Betty,,,,192 Red Fox Run,,Athens,GA,30605,None,Not Employed,50.0,2020-02-27,410.0,,* Earmarked Contribution: See Below,6648694,6648694E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Litvay,Macy,,,,558 Northgate Pkwy,,Newnan,GA,30265,None,Not Employed,500.0,2020-02-20,500.0,,* Earmarked Contribution: See Below,6285162,6285162E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Lleras,Pablo,,,,1006 Sara Hunter Ln NW,,Milledgeville,GA,31061,Localloop,VOIP Engineer,5.0,2020-02-05,661.96,,* Earmarked Contribution: See Below,5866744,5866744E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Lleras,Pablo,,,,1006 Sara Hunter Ln NW,,Milledgeville,GA,31061,Localloop,VOIP Engineer,5.0,2020-02-06,661.96,,* Earmarked Contribution: See Below,5883258,5883258E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Lleras,Pablo,,,,1006 Sara Hunter Ln NW,,Milledgeville,GA,31061,Localloop,VOIP Engineer,50.0,2020-02-07,661.96,,* Earmarked Contribution: See Below,5893387,5893387E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Lleras,Pablo,,,,1006 Sara Hunter Ln NW,,Milledgeville,GA,31061,Localloop,VOIP Engineer,50.0,2020-02-09,661.96,,* Earmarked Contribution: See Below,5893388,5893388E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
