filing_id,linenumber,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,employer,occupation,amount,date,aggregate_amount,memo_code,memo_text,tran_id,back_ref_tran_id,back_ref_sched_name,prigen,cycle,fecid,committee_name
SA18,SA18,IND,,MORRIS,JAMES,,,,2121 35TH AVE,,GREELEY,CO,80634,RETIRED,RETIRED,3.75,2020-03-29,7.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4848],SA18.14974,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,MORRIS,JAMES,,,,2121 35TH AVE,,GREELEY,CO,80634,RETIRED,RETIRED,3.75,2020-03-27,3.75,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4848],SA18.14973,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,MENDEZ,PAUL,SAMUEL,,,5100 W 27TH ST,,GREELEY,CO,80634,RETIRED,RETIRED,31.5,2020-04-08,31.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4848],SA18.435130,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,EPPLE,SHIRLEY,A,,,3805 W 11TH ST,,GREELEY,CO,80634,RETIRED,RETIRED,50.0,2020-05-05,50.0,,EARMARKED THROUGH WINRED [SA17A.4815],SA17A.379953,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ELLIOTT,BRET,,,,6029 W 28TH ST,,GREELEY,CO,80634,BKD,SALES,100.0,2020-05-29,200.0,,EARMARKED THROUGH WINRED [SA17A.4845],SA17A.263547,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ELLIOTT,BRET,,,,6029 W 28TH ST,,GREELEY,CO,80634,BKD,SALES,100.0,2020-05-17,100.0,,EARMARKED THROUGH WINRED [SA17A.4826],SA17A.263546,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,MARSHALL,MARTHA,,,,1905 79TH AVE,,GREELEY,CO,80634,SELF-EMPLOYED,TEACHER,18.75,2020-04-19,45.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4848],SA18.293940,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,MARSHALL,MARTHA,,,,1905 79TH AVE,,GREELEY,CO,80634,SELF-EMPLOYED,TEACHER,26.25,2020-04-19,26.25,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4848],SA18.293939,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,LONHART,DONALD,,,,4009 W C STREET,,GREELEY,CO,80634,RETIRED,RETIRED,37.5,2020-03-29,37.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4848],SA18.291371,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,LOEW,CARYN,,,,7205 POUDRE RIVER RD,,GREELEY,CO,80634,RETIRED,RETIRED,31.5,2020-03-30,31.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4848],SA18.291088,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,KUZIK,TAYLOR,,,,5326 W A ST,,GREELEY,CO,80634,TARGET,FRONT END ATTENDANT,0.75,2020-04-20,149.25,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4848],SA18.18199,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,KUZIK,TAYLOR,,,,5326 W A ST,,GREELEY,CO,80634,TARGET,FRONT END ATTENDANT,0.75,2020-04-19,148.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4848],SA18.18198,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,KUZIK,TAYLOR,,,,5326 W A ST,,GREELEY,CO,80634,TARGET,FRONT END ATTENDANT,0.75,2020-04-17,147.75,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4848],SA18.18197,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,KUZIK,TAYLOR,,,,5326 W A ST,,GREELEY,CO,80634,TARGET,FRONT END ATTENDANT,0.75,2020-04-17,147.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4848],SA18.18196,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,KUZIK,TAYLOR,,,,5326 W A ST,,GREELEY,CO,80634,TARGET,FRONT END ATTENDANT,75.0,2020-04-17,146.25,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4848],SA18.18195,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,KUZIK,TAYLOR,,,,5326 W A ST,,GREELEY,CO,80634,TARGET,FRONT END ATTENDANT,0.75,2020-04-15,71.25,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4848],SA18.18194,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,KUZIK,TAYLOR,,,,5326 W A ST,,GREELEY,CO,80634,TARGET,FRONT END ATTENDANT,0.75,2020-04-15,70.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4848],SA18.18193,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,KUZIK,TAYLOR,,,,5326 W A ST,,GREELEY,CO,80634,TARGET,FRONT END ATTENDANT,0.75,2020-04-14,69.75,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4848],SA18.18192,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,KUZIK,TAYLOR,,,,5326 W A ST,,GREELEY,CO,80634,TARGET,FRONT END ATTENDANT,0.75,2020-04-13,69.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4848],SA18.18191,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,KUZIK,TAYLOR,,,,5326 W A ST,,GREELEY,CO,80634,TARGET,FRONT END ATTENDANT,0.75,2020-04-13,68.25,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4848],SA18.18190,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,KUZIK,TAYLOR,,,,5326 W A ST,,GREELEY,CO,80634,TARGET,FRONT END ATTENDANT,0.75,2020-04-11,67.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4848],SA18.18189,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,KUZIK,TAYLOR,,,,5326 W A ST,,GREELEY,CO,80634,TARGET,FRONT END ATTENDANT,0.75,2020-04-10,66.75,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4848],SA18.18188,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,KUZIK,TAYLOR,,,,5326 W A ST,,GREELEY,CO,80634,TARGET,FRONT END ATTENDANT,0.75,2020-04-10,66.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4848],SA18.18187,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,KUZIK,TAYLOR,,,,5326 W A ST,,GREELEY,CO,80634,TARGET,FRONT END ATTENDANT,0.75,2020-04-09,65.25,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4848],SA18.18186,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,KUZIK,TAYLOR,,,,5326 W A ST,,GREELEY,CO,80634,TARGET,FRONT END ATTENDANT,0.75,2020-04-09,64.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4848],SA18.18185,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,KUZIK,TAYLOR,,,,5326 W A ST,,GREELEY,CO,80634,TARGET,FRONT END ATTENDANT,0.75,2020-04-08,63.75,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4848],SA18.18184,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,KUZIK,TAYLOR,,,,5326 W A ST,,GREELEY,CO,80634,TARGET,FRONT END ATTENDANT,0.75,2020-04-08,63.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4848],SA18.18183,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,KUZIK,TAYLOR,,,,5326 W A ST,,GREELEY,CO,80634,TARGET,FRONT END ATTENDANT,26.25,2020-04-06,62.25,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4848],SA18.18182,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,KUZIK,TAYLOR,,,,5326 W A ST,,GREELEY,CO,80634,TARGET,FRONT END ATTENDANT,0.75,2020-04-05,36.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4848],SA18.18181,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,KUZIK,TAYLOR,,,,5326 W A ST,,GREELEY,CO,80634,TARGET,FRONT END ATTENDANT,26.25,2020-04-02,35.25,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4848],SA18.18180,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,KUZIK,TAYLOR,,,,5326 W A ST,,GREELEY,CO,80634,TARGET,FRONT END ATTENDANT,0.75,2020-04-01,9.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4848],SA18.18179,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,KUZIK,TAYLOR,,,,5326 W A ST,,GREELEY,CO,80634,TARGET,FRONT END ATTENDANT,7.5,2020-03-28,8.25,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4848],SA18.18178,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,KUZIK,TAYLOR,,,,5326 W A ST,,GREELEY,CO,80634,TARGET,FRONT END ATTENDANT,0.75,2020-03-27,0.75,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4848],SA18.18177,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,KREUTZER,FRANCIS,,,,5407 ARROWHEAD DR,,GREELEY,CO,80634,RETIRED,RETIRED,23.25,2020-04-10,27.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4848],SA18.155693,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,KREUTZER,FRANCIS,,,,5407 ARROWHEAD DR,,GREELEY,CO,80634,RETIRED,RETIRED,3.75,2020-04-05,3.75,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4848],SA18.155692,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,KOVITZ,SUSAN,,,,203 N 43RD AVENUE CT,,GREELEY,CO,80634,RETIRED,RETIRED,37.5,2020-03-31,37.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4848],SA18.416626,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,JENKINS,RICHARD,JON,,,5601 W 24TH ST,,GREELEY,CO,80634,RETIRED,RETIRED,187.5,2020-03-28,187.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4848],SA18.153618,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,JAMES,JERRY,,,,409-42 AVE,,GREELEY,CO,80634,O-I,MOLD TECHNICIAN,31.5,2020-04-03,63.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4848],SA18.281772,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,JAMES,JERRY,,,,409-42 AVE,,GREELEY,CO,80634,O-I,MOLD TECHNICIAN,31.5,2020-04-02,31.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4848],SA18.281771,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,HULL,MARCIA,L,,,4342 W B ST,,GREELEY,CO,80634,RETIRED,RETIRED,15.75,2020-04-02,62.25,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4848],SA18.152918,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,HULL,MARCIA,L,,,4342 W B ST,,GREELEY,CO,80634,RETIRED,RETIRED,15.0,2020-04-01,46.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4848],SA18.152917,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,HULL,MARCIA,L,,,4342 W B ST,,GREELEY,CO,80634,RETIRED,RETIRED,31.5,2020-03-29,31.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4848],SA18.152916,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,HOLMES,GAIL,,,,150 48TH AVENUE CT,,GREELEY,CO,80634,THE RESOURCE CENTER FOR PREGNANCY & ST,NON-PROFIT CEO,33.75,2020-04-17,65.25,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4848],SA18.278943,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,HOLMES,GAIL,,,,150 48TH AVENUE CT,,GREELEY,CO,80634,THE RESOURCE CENTER FOR PREGNANCY & ST,NON-PROFIT CEO,31.5,2020-03-28,31.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4848],SA18.278942,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,BURTON,ELIZABETH,,,,6622 33RD STREET RD,,GREELEY,CO,80634,ENTREPRENEUR,ENTREPRENEUR,50.0,2020-05-31,50.0,,EARMARKED THROUGH WINRED [SA17A.4846],SA17A.356651,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,BROEFFLE,KENNETH,,,,2625 W 21ST ST,,GREELEY,CO,80634,KUNC,BROADCAST ENGINEER,50.0,2020-05-29,60.0,,EARMARKED THROUGH WINRED [SA17A.4845],SA17A.248139,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,BROEFFLE,KENNETH,,,,2625 W 21ST ST,,GREELEY,CO,80634,KUNC,BROADCAST ENGINEER,10.0,2020-05-06,10.0,,EARMARKED THROUGH WINRED [SA17A.4816],SA17A.248138,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,BOYCE,LYNN,,,,7304 18TH STREET RD,,GREELEY,CO,80634,BANNER HEALTH,NP,25.0,2020-05-01,55.0,,EARMARKED THROUGH WINRED [SA17A.4813],SA17A.246909,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,BOYCE,LYNN,,,,7304 18TH STREET RD,,GREELEY,CO,80634,BANNER HEALTH,NP,30.0,2020-05-01,30.0,,EARMARKED THROUGH WINRED [SA17A.4813],SA17A.246908,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,BOHM,REBECCA,,,,4750 29TH ST,,GREELEY,CO,80634,RETIRED,RETIRED,100.0,2020-05-28,135.0,,EARMARKED THROUGH WINRED [SA17A.4844],SA17A.245957,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,BOHM,REBECCA,,,,4750 29TH ST,,GREELEY,CO,80634,RETIRED,RETIRED,35.0,2020-05-24,35.0,,EARMARKED THROUGH WINRED [SA17A.4841],SA17A.245956,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,BALLTRIP,CRYSTAL,,,,305 N 46TH AVE,,GREELEY,CO,80634,RETIRED,RETIRED,10.0,2020-05-29,258.75,,EARMARKED THROUGH WINRED [SA17A.4845],SA17A.32816,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,BALLTRIP,CRYSTAL,,,,305 N 46TH AVE,,GREELEY,CO,80634,RETIRED,RETIRED,10.0,2020-05-27,248.75,,EARMARKED THROUGH WINRED [SA17A.4843],SA17A.32815,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,BALLTRIP,CRYSTAL,,,,305 N 46TH AVE,,GREELEY,CO,80634,RETIRED,RETIRED,25.0,2020-05-25,238.75,,EARMARKED THROUGH WINRED [SA17A.4841],SA17A.32814,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,BALLTRIP,CRYSTAL,,,,305 N 46TH AVE,,GREELEY,CO,80634,RETIRED,RETIRED,35.0,2020-05-24,213.75,,EARMARKED THROUGH WINRED [SA17A.4841],SA17A.32813,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,BALLTRIP,CRYSTAL,,,,305 N 46TH AVE,,GREELEY,CO,80634,RETIRED,RETIRED,10.0,2020-05-18,178.75,,EARMARKED THROUGH WINRED [SA17A.4826],SA17A.32812,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,BALLTRIP,CRYSTAL,,,,305 N 46TH AVE,,GREELEY,CO,80634,RETIRED,RETIRED,10.0,2020-05-18,168.75,,EARMARKED THROUGH WINRED [SA17A.4826],SA17A.32811,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,BALLTRIP,CRYSTAL,,,,305 N 46TH AVE,,GREELEY,CO,80634,RETIRED,RETIRED,10.0,2020-05-13,158.75,,EARMARKED THROUGH WINRED [SA17A.4821],SA17A.32810,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,BALLTRIP,CRYSTAL,,,,305 N 46TH AVE,,GREELEY,CO,80634,RETIRED,RETIRED,25.0,2020-05-10,148.75,,EARMARKED THROUGH WINRED [SA17A.4819],SA17A.32809,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,BALLTRIP,CRYSTAL,,,,305 N 46TH AVE,,GREELEY,CO,80634,RETIRED,RETIRED,35.0,2020-05-08,123.75,,EARMARKED THROUGH WINRED [SA17A.4819],SA17A.32808,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,BALLTRIP,CRYSTAL,,,,305 N 46TH AVE,,GREELEY,CO,80634,RETIRED,RETIRED,10.0,2020-05-07,88.75,,EARMARKED THROUGH WINRED [SA17A.4817],SA17A.32807,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,BALLTRIP,CRYSTAL,,,,305 N 46TH AVE,,GREELEY,CO,80634,RETIRED,RETIRED,10.0,2020-05-07,78.75,,EARMARKED THROUGH WINRED [SA17A.4817],SA17A.32806,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,BALLTRIP,CRYSTAL,,,,305 N 46TH AVE,,GREELEY,CO,80634,RETIRED,RETIRED,10.0,2020-05-06,68.75,,EARMARKED THROUGH WINRED [SA17A.4817],SA17A.32805,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,BALLTRIP,CRYSTAL,,,,305 N 46TH AVE,,GREELEY,CO,80634,RETIRED,RETIRED,25.0,2020-05-05,58.75,,EARMARKED THROUGH WINRED [SA17A.4816],SA17A.32804,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,HANCOCK,LEVI,,,,8110 SKYVIEW ST,,GREELEY,CO,80634,HANCOCK CONSULTING INC,SELF-EMPLOYED,3.75,2020-04-01,7.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4848],SA18.150464,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,HANCOCK,LEVI,,,,8110 SKYVIEW ST,,GREELEY,CO,80634,HANCOCK CONSULTING INC,SELF-EMPLOYED,3.75,2020-04-01,3.75,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4848],SA18.150463,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,SCHWERTFEGER,FRANK,,,,12244 WHEELING CT,,HENDERSON,CO,80640,RETIRED,RETIRED,52.5,2020-03-31,52.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4848],SA18.468396,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,PELTON,ARLIE,A,,,8100 DAHLIA ST,,HENDERSON,CO,80640,RESOURCE TRANSPORT,OWNER,75.0,2020-04-03,150.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4848],SA18.306965,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,PELTON,ARLIE,A,,,8100 DAHLIA ST,,HENDERSON,CO,80640,RESOURCE TRANSPORT,OWNER,75.0,2020-04-03,75.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4848],SA18.306964,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,WILLARD,KEVIN,,,,6352 COUNTY ROAD 47,,HUDSON,CO,80642,SELF-EMPLOYED,FARM,37.5,2020-03-30,37.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4848],SA18.494788,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,WESTFALL,CAROL,,,,16310 TIMBER COVE ST,,HUDSON,CO,80642,VETERANS ADMINISTRATION,REGISTERED NURSE,37.5,2020-04-04,37.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4848],SA18.493090,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,OBERBECK,DON,E,,,PO BOX 176,,HUDSON,CO,80642,RETIRED,RETIRED,31.5,2020-03-31,31.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4848],SA18.444832,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,STALLSWORTH,ED,,,JR,28037 COUNTY ROAD 18,,KEENESBURG,CO,80643,RETIRED,RETIRED,10.0,2020-05-22,308.75,,EARMARKED THROUGH WINRED [SA17A.4832],SA17A.105302,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,STALLSWORTH,ED,,,JR,28037 COUNTY ROAD 18,,KEENESBURG,CO,80643,RETIRED,RETIRED,250.0,2020-05-22,298.75,,EARMARKED THROUGH WINRED [SA17A.4832],SA17A.105301,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,STALLSWORTH,ED,,,JR,28037 COUNTY ROAD 18,,KEENESBURG,CO,80643,RETIRED,RETIRED,7.5,2020-04-20,48.75,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4848],SA18.105300,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,STALLSWORTH,ED,,,JR,28037 COUNTY ROAD 18,,KEENESBURG,CO,80643,RETIRED,RETIRED,7.5,2020-04-11,41.25,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4848],SA18.105299,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,STALLSWORTH,ED,,,JR,28037 COUNTY ROAD 18,,KEENESBURG,CO,80643,RETIRED,RETIRED,26.25,2020-04-06,33.75,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4848],SA18.105298,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,STALLSWORTH,ED,,,JR,28037 COUNTY ROAD 18,,KEENESBURG,CO,80643,RETIRED,RETIRED,7.5,2020-04-04,7.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4848],SA18.105297,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,BUFFUM,GARY,,,,135 S DICKSON ST,,KEENESBURG,CO,80643,ENTREPRENEUR,ENTREPRENEUR,10.0,2020-05-22,38.75,,EARMARKED THROUGH WINRED [SA17A.4832],SA17A.140227,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,BUFFUM,GARY,,,,135 S DICKSON ST,,KEENESBURG,CO,80643,ENTREPRENEUR,ENTREPRENEUR,10.0,2020-05-12,28.75,,EARMARKED THROUGH WINRED [SA17A.4821],SA17A.140226,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,STAAB,DUANE,,,,704 6TH ST,,KERSEY,CO,80644,OREILLY,DRIVER,26.25,2020-04-02,26.25,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4848],SA18.475986,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,SPALDING,GENIE,,,,26095 COUNTRY RD 48,,KERSEY,CO,80644,RETIRED,RETIRED,18.75,2020-04-20,37.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4848],SA18.321914,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,SPALDING,GENIE,,,,26095 COUNTRY RD 48,,KERSEY,CO,80644,RETIRED,RETIRED,18.75,2020-04-16,18.75,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4848],SA18.321913,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,LOLOFF,MELINDA,,,,PO BOX 493,,KERSEY,CO,80644,RETIRED,RETIRED,5.0,2020-05-30,35.0,,EARMARKED THROUGH WINRED [SA17A.4846],SA17A.99047,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,LOLOFF,MELINDA,,,,PO BOX 493,,KERSEY,CO,80644,RETIRED,RETIRED,5.0,2020-05-30,30.0,,EARMARKED THROUGH WINRED [SA17A.4846],SA17A.99046,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
