filing_id,linenumber,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,employer,occupation,amount,date,aggregate_amount,memo_code,memo_text,tran_id,back_ref_tran_id,back_ref_sched_name,prigen,cycle,fecid,committee_name
SA17A,SA17A,IND,,Morgan,Anthony,,,,2802 W Fox Hunters Loop,,Lehi,UT,84043,DealerTrack,Software Engineer,100.0,2020-02-09,1289.52,,* Earmarked Contribution: See Below,5889936,5889936E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Morgan,Anthony,,,,2802 W Fox Hunters Loop,,Lehi,UT,84043,DealerTrack,Software Engineer,100.0,2020-02-14,1289.52,,* Earmarked Contribution: See Below,6074575,6074575E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Morgan,Anthony,,,,2802 W Fox Hunters Loop,,Lehi,UT,84043,DealerTrack,Software Engineer,50.0,2020-02-16,1289.52,,* Earmarked Contribution: See Below,6078015,6078015E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Morgan,Anthony,,,,2802 W Fox Hunters Loop,,Lehi,UT,84043,DealerTrack,Software Engineer,100.0,2020-02-19,1289.52,,* Earmarked Contribution: See Below,6191790,6191790E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Morgan,Anthony,,,,2802 W Fox Hunters Loop,,Lehi,UT,84043,DealerTrack,Software Engineer,50.0,2020-02-20,1289.52,,* Earmarked Contribution: See Below,6297472,6297472E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Morgan,Anthony,,,,2802 W Fox Hunters Loop,,Lehi,UT,84043,DealerTrack,Software Engineer,50.0,2020-02-24,1289.52,,* Earmarked Contribution: See Below,6509253,6509253E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Morgan,Anthony,,,,2802 W Fox Hunters Loop,,Lehi,UT,84043,DealerTrack,Software Engineer,100.0,2020-02-27,1289.52,,* Earmarked Contribution: See Below,6652464,6652464E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Morgan,Anthony,,,,2802 W Fox Hunters Loop,,Lehi,UT,84043,DealerTrack,Software Engineer,25.0,2020-02-29,1289.52,,* Earmarked Contribution: See Below,6726368,6726368E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Morton,Brian,,,,1739 E Viscounti Dr,,Sandy,UT,84093,University Of Utah Health,Chef,100.0,2020-02-27,700.0,,* Earmarked Contribution: See Below,6650881,6650881E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Moss,Gilbert,,,,34 W Zane Ave,,Salt Lake City,UT,84103,University Of Utah,Professor,15.0,2020-02-05,294.5,,* Earmarked Contribution: See Below,5863099,5863099E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Moss,Gilbert,,,,34 W Zane Ave,,Salt Lake City,UT,84103,University Of Utah,Professor,18.0,2020-02-14,294.5,,* Earmarked Contribution: See Below,6096582,6096582E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Moss,Michael,,,,2120 S Highland Dr,Apt 340,Salt Lake City,UT,84106,University Of Utah,Physician,50.0,2020-02-18,227.25,,* Earmarked Contribution: See Below,6158424,6158424E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Mullennix,Fran,,,,3720 S 1700 W,,St George,UT,84790,Retired,Retired,25.0,2020-02-02,666.4,,* Earmarked Contribution: See Below,5822786,5822786E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Murdock,Kaye,,,,1142 E 300 S,,Salt Lake City,UT,84102,None,Not Employed,30.0,2020-02-08,385.75,,* Earmarked Contribution: See Below,5901874,5901874E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Murdock,Kaye,,,,1142 E 300 S,,Salt Lake City,UT,84102,None,Not Employed,30.0,2020-02-17,385.75,,* Earmarked Contribution: See Below,6139344,6139344E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Murdock,Kaye,,,,1142 E 300 S,,Salt Lake City,UT,84102,None,Not Employed,50.0,2020-02-20,385.75,,* Earmarked Contribution: See Below,6302723,6302723E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Murray,Jacqueline,,,,3355 Hamblin Dr,,Santa Clara,UT,84765,University Of Utah,Physician Assistant,50.0,2020-02-11,1000.0,,* Earmarked Contribution: See Below,5981442,5981442E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Murray,Jacqueline,,,,3355 Hamblin Dr,,Santa Clara,UT,84765,University Of Utah,Physician Assistant,100.0,2020-02-13,1000.0,,* Earmarked Contribution: See Below,6045409,6045409E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Murray,Jacqueline,,,,3355 Hamblin Dr,,Santa Clara,UT,84765,University Of Utah,Physician Assistant,100.0,2020-02-14,1000.0,,* Earmarked Contribution: See Below,6075122,6075122E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Murray,Jacqueline,,,,3355 Hamblin Dr,,Santa Clara,UT,84765,University Of Utah,Physician Assistant,50.0,2020-02-19,1000.0,,* Earmarked Contribution: See Below,6220677,6220677E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Murray,Jacqueline,,,,3355 Hamblin Dr,,Santa Clara,UT,84765,University Of Utah,Physician Assistant,100.0,2020-02-24,1000.0,,* Earmarked Contribution: See Below,6508053,6508053E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Murray,Jacqueline,,,,3355 Hamblin Dr,,Santa Clara,UT,84765,University Of Utah,Physician Assistant,100.0,2020-02-29,1000.0,,* Earmarked Contribution: See Below,6749843,6749843E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Nania,James,,,,PO Box 680790,,Park City,UT,84068,Retired,Retired,166.0,2020-02-24,2805.0,,,6527122,,,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Nania,James,,,,PO Box 680790,,Park City,UT,84068,Retired,Retired,5.0,2020-02-24,2805.0,,,6614941,,,G2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Neatrour,Anna,,,,845 E 100 S,,Salt Lake City,UT,84102,University Of Utah,Librarian,25.0,2020-02-07,245.0,,* Earmarked Contribution: See Below,5910242,5910242E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Neatrour,Anna,,,,845 E 100 S,,Salt Lake City,UT,84102,University Of Utah,Librarian,10.0,2020-02-12,245.0,,* Earmarked Contribution: See Below,6031269,6031269E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Neatrour,Anna,,,,845 E 100 S,,Salt Lake City,UT,84102,University Of Utah,Librarian,10.0,2020-02-21,245.0,,* Earmarked Contribution: See Below,6474270,6474270E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Neatrour,Anna,,,,845 E 100 S,,Salt Lake City,UT,84102,University Of Utah,Librarian,10.0,2020-02-25,245.0,,* Earmarked Contribution: See Below,6574081,6574081E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Neatrour,Anna,,,,845 E 100 S,,Salt Lake City,UT,84102,University Of Utah,Librarian,10.0,2020-02-29,245.0,,* Earmarked Contribution: See Below,6691083,6691083E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Nelson,Andrew,,,,1789 E Logan Ave,,Salt Lake City,UT,84108,L3 Technologies,Engineer,100.0,2020-02-20,750.0,,* Earmarked Contribution: See Below,6293393,6293393E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Nelson,Leslie,,,,298 E 1165 N,,Orem,UT,84057,Sendsations Inc.,Advertising,100.0,2020-02-10,225.0,,* Earmarked Contribution: See Below,5959126,5959126E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Nelson,Leslie,,,,298 E 1165 N,,Orem,UT,84057,Sendsations Inc.,Advertising,50.0,2020-02-17,225.0,,* Earmarked Contribution: See Below,6137790,6137790E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Nelson,Leslie,,,,298 E 1165 N,,Orem,UT,84057,Sendsations Inc.,Advertising,50.0,2020-02-25,225.0,,* Earmarked Contribution: See Below,6554006,6554006E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Nelson,Leslie,,,,298 E 1165 N,,Orem,UT,84057,Sendsations Inc.,Advertising,25.0,2020-02-25,225.0,,* Earmarked Contribution: See Below,6563572,6563572E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Nelson,Patricia,,,,14466 S Valley Crest Way,,Riverton,UT,84065,None,Not Employed,30.0,2020-02-13,278.0,,* Earmarked Contribution: See Below,6050477,6050477E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Neris,Becca,,,,2350 E Arbor Ln,Unit 17835,Holladay,UT,84117,ARUP,Quality Specialist,50.0,2020-02-25,300.0,,* Earmarked Contribution: See Below,6551516,6551516E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Nielsen,Jeff,,,,589 E 7Th Ave,,Salt Lake City,UT,84103,University Of Utah,Professor,50.0,2020-02-20,225.5,,* Earmarked Contribution: See Below,6299711,6299711E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Nielsen,Tyler,,,,763 W 20 S,,Lindon,UT,84042,Universal Risk Services,Insurance,50.0,2020-02-08,235.0,,* Earmarked Contribution: See Below,5897353,5897353E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Nielson,Kenneth,,,,4555 S Thornwood Ave,,Taylorsville,UT,84123,Machine Gun Armory,Gun Maker,10.0,2020-02-04,2810.0,,* Earmarked Contribution: See Below,5847219,5847219E,SA17A,G2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Nunn,Deneen,,,,PO Box 176,,Magna,UT,84044,Petsmart,Cashier,25.0,2020-02-10,958.0,,* Earmarked Contribution: See Below,5963287,5963287E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Nunn,Deneen,,,,PO Box 176,,Magna,UT,84044,Petsmart,Cashier,25.0,2020-02-15,958.0,,* Earmarked Contribution: See Below,6093164,6093164E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Nunn,Deneen,,,,PO Box 176,,Magna,UT,84044,Petsmart,Cashier,25.0,2020-02-22,958.0,,* Earmarked Contribution: See Below,6448387,6448387E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Nunn,Deneen,,,,PO Box 176,,Magna,UT,84044,Petsmart,Cashier,25.0,2020-02-27,958.0,,* Earmarked Contribution: See Below,6639410,6639410E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,O'Brien,Joan,,,,973 S Diestel Rd,,Salt Lake City,UT,84105,None,Not Employed,100.0,2020-02-10,1300.0,,* Earmarked Contribution: See Below,5958806,5958806E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,O'Brien,Joan,,,,973 S Diestel Rd,,Salt Lake City,UT,84105,None,Not Employed,100.0,2020-02-12,1300.0,,* Earmarked Contribution: See Below,6007542,6007542E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Oblak,Denise,,,,4403 Zimmerman Ln,,Moab,UT,84532,None,Not Employed,50.0,2020-02-20,210.0,,* Earmarked Contribution: See Below,6303693,6303693E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Oliver,Trudy,,,,852 S 600 E,,Salt Lake City,UT,84102,University Of Utah,Associate Professor,204.14,2020-02-22,239.14,,,6548534,,,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Olsen,Todd,,,,335 E Williams Ave,,Salt Lake City,UT,84111,Salt Lake County,Attorney,10.0,2020-02-03,395.5,,* Earmarked Contribution: See Below,5833270,5833270E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Olsen,Todd,,,,335 E Williams Ave,,Salt Lake City,UT,84111,Salt Lake County,Attorney,10.0,2020-02-04,395.5,,* Earmarked Contribution: See Below,5851256,5851256E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Olsen,Todd,,,,335 E Williams Ave,,Salt Lake City,UT,84111,Salt Lake County,Attorney,10.0,2020-02-08,395.5,,* Earmarked Contribution: See Below,5935227,5935227E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Olsen,Todd,,,,335 E Williams Ave,,Salt Lake City,UT,84111,Salt Lake County,Attorney,10.0,2020-02-10,395.5,,* Earmarked Contribution: See Below,5968472,5968472E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Olsen,Todd,,,,335 E Williams Ave,,Salt Lake City,UT,84111,Salt Lake County,Attorney,5.0,2020-02-13,395.5,,* Earmarked Contribution: See Below,6068993,6068993E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Olsen,Todd,,,,335 E Williams Ave,,Salt Lake City,UT,84111,Salt Lake County,Attorney,10.0,2020-02-15,395.5,,* Earmarked Contribution: See Below,6115266,6115266E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Olsen,Todd,,,,335 E Williams Ave,,Salt Lake City,UT,84111,Salt Lake County,Attorney,10.0,2020-02-16,395.5,,* Earmarked Contribution: See Below,6115267,6115267E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Olsen,Todd,,,,335 E Williams Ave,,Salt Lake City,UT,84111,Salt Lake County,Attorney,10.0,2020-02-19,395.5,,* Earmarked Contribution: See Below,6275892,6275892E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Olsen,Todd,,,,335 E Williams Ave,,Salt Lake City,UT,84111,Salt Lake County,Attorney,10.0,2020-02-27,395.5,,* Earmarked Contribution: See Below,6625234,6625234E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Olson,Stephen,,,,13392 S Nova Vista Ln,,Herriman,UT,84096,R1,Patient Financial Services,7.0,2020-02-21,316.0,,* Earmarked Contribution: See Below,6480703,6480703E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Ortega,Patricio,,,,3318 W 1975 N,,Ogden,UT,84404,Self Employed,On Line Bookseller,7.0,2020-02-27,284.0,,* Earmarked Contribution: See Below,6624069,6624069E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Overall,Marie,P.,,,3165 S 500 E,,Salt Lake City,UT,84106,None,Not Employed,50.0,2020-02-01,500.0,,* Earmarked Contribution: See Below,5825349,5825349E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Overall,Marie,P.,,,3165 S 500 E,,Salt Lake City,UT,84106,None,Not Employed,100.0,2020-02-07,500.0,,,5917257,,,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Owens,Charlene,,,,1134 E Sherman Ave,,Salt Lake City,UT,84105,IHeartMedia,Digital Sales Manager,100.0,2020-02-10,295.95,,* Earmarked Contribution: See Below,5958536,5958536E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Owens,Charlene,,,,1134 E Sherman Ave,,Salt Lake City,UT,84105,IHeartMedia,Digital Sales Manager,25.75,2020-02-15,295.95,,,6154900,,,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Owens,Charlene,,,,1134 E Sherman Ave,,Salt Lake City,UT,84105,IHeartMedia,Digital Sales Manager,20.2,2020-02-19,295.95,,* Earmarked Contribution: See Below,6200201,6200201E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Owens,Charlene,,,,1134 E Sherman Ave,,Salt Lake City,UT,84105,IHeartMedia,Digital Sales Manager,50.0,2020-02-24,295.95,,* Earmarked Contribution: See Below,6510544,6510544E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Packer,Susan,,,,246 E 2100 S,,Providence,UT,84332,Self Employed,Watchmaker,50.0,2020-02-28,500.0,,,6753028,,,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Page,Michele,,,,1841 S 2000 E,,Salt Lake City,UT,84108,Hospira,Pharmacist,20.0,2020-02-16,267.5,,* Earmarked Contribution: See Below,6094723,6094723E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Page,Michele,,,,1841 S 2000 E,,Salt Lake City,UT,84108,Hospira,Pharmacist,5.0,2020-02-25,267.5,,* Earmarked Contribution: See Below,6579678,6579678E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Panos,Patrick,,,,11820 S Maple Ridge Cir,,Sandy,UT,84094,University Of Utah,Professor,40.0,2020-02-15,480.0,,* Earmarked Contribution: See Below,6082679,6082679E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Panos,Patrick,,,,11820 S Maple Ridge Cir,,Sandy,UT,84094,University Of Utah,Professor,10.0,2020-02-22,480.0,,* Earmarked Contribution: See Below,6466716,6466716E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Park,Adrienne,,,,186 I St,,Salt Lake City,UT,84103,Tonic Design Co,Mobile Developer,25.0,2020-02-07,297.0,,* Earmarked Contribution: See Below,5909946,5909946E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Park,Adrienne,,,,186 I St,,Salt Lake City,UT,84103,Tonic Design Co,Mobile Developer,35.0,2020-02-12,297.0,,* Earmarked Contribution: See Below,6014063,6014063E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Park,Adrienne,,,,186 I St,,Salt Lake City,UT,84103,Tonic Design Co,Mobile Developer,15.0,2020-02-17,297.0,,* Earmarked Contribution: See Below,6144400,6144400E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Park,Adrienne,,,,186 I St,,Salt Lake City,UT,84103,Tonic Design Co,Mobile Developer,15.0,2020-02-17,297.0,,* Earmarked Contribution: See Below,6144401,6144401E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Park,Adrienne,,,,186 I St,,Salt Lake City,UT,84103,Tonic Design Co,Mobile Developer,25.0,2020-02-25,297.0,,* Earmarked Contribution: See Below,6561143,6561143E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Parker,Howard,,,,5537 E Pioneer Fork Rd,,Slc,UT,84108,None,Not Employed,100.0,2020-02-23,450.0,,* Earmarked Contribution: See Below,6405862,6405862E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Parson,Maxwell,,,,1602 Sunset Dr,,Logan,UT,84321,Timberline Adventures,Zip Line Guide,5.0,2020-02-06,235.0,,* Earmarked Contribution: See Below,5883218,5883218E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Parson,Maxwell,,,,1602 Sunset Dr,,Logan,UT,84321,Timberline Adventures,Zip Line Guide,5.0,2020-02-13,235.0,,* Earmarked Contribution: See Below,6065340,6065340E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Parson,Maxwell,,,,1602 Sunset Dr,,Logan,UT,84321,Timberline Adventures,Zip Line Guide,5.0,2020-02-14,235.0,,* Earmarked Contribution: See Below,6118093,6118093E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Parson,Maxwell,,,,1602 Sunset Dr,,Logan,UT,84321,Timberline Adventures,Zip Line Guide,5.0,2020-02-20,235.0,,* Earmarked Contribution: See Below,6378830,6378830E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Parson,Maxwell,,,,1602 Sunset Dr,,Logan,UT,84321,Timberline Adventures,Zip Line Guide,5.0,2020-02-27,235.0,,* Earmarked Contribution: See Below,6623419,6623419E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Peak,Terry,,,,725 Foxridge Dr,,Providence,UT,84332,Utah State University,Professor,100.0,2020-02-07,300.0,,* Earmarked Contribution: See Below,5890438,5890438E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Peck,Ashley,,,,2560 E 1700 S,,Salt Lake City,UT,84108,Holland & Hart,Attorney,250.0,2020-02-20,250.0,,* Earmarked Contribution: See Below,6286597,6286597E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Pedersen,Gary,,,,625 E 500 N,,Ogden,UT,84404,None,Not Employed,25.0,2020-02-28,300.0,,* Earmarked Contribution: See Below,6722263,6722263E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Pehler,Frederick,A.,,Jr,3948 W Winthrope Dr,,West Jordan,UT,84088,Self Employed,Chemical Engineer,10.0,2020-02-19,330.0,,* Earmarked Contribution: See Below,6215700,6215700E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Pehler,Frederick,A.,,Jr,3948 W Winthrope Dr,,West Jordan,UT,84088,Self Employed,Chemical Engineer,30.0,2020-02-29,330.0,,* Earmarked Contribution: See Below,6732610,6732610E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Perry,Stephanie,,,,1085 N American Beauty Dr,,Salt Lake City,UT,84116,RMI,Office Manager,35.0,2020-02-07,469.58,,* Earmarked Contribution: See Below,5900108,5900108E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Perry,Stephanie,,,,1085 N American Beauty Dr,,Salt Lake City,UT,84116,RMI,Office Manager,18.0,2020-02-12,469.58,,* Earmarked Contribution: See Below,6023006,6023006E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Perry,Stephanie,,,,1085 N American Beauty Dr,,Salt Lake City,UT,84116,RMI,Office Manager,45.66,2020-02-26,469.58,,,6658129,,,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Persley,Lori,,,,631 W Capri Dr,,Murray,UT,84123,C.R.England,Clerical,10.0,2020-02-17,212.83,,* Earmarked Contribution: See Below,6148348,6148348E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Pierce,Dustan,,,,177 W Southwell St,,Ogden,UT,84404,Self Employed,Analyst,100.0,2020-02-04,428.0,,* Earmarked Contribution: See Below,5840223,5840223E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Player,Nathanael,,,,45 W Boulevard Gdns,,Salt Lake City,UT,84115,Utah State Courts,Director,28.0,2020-02-08,261.0,,* Earmarked Contribution: See Below,5904826,5904826E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Por(Eus,Nancy,,,,3330 W Signal Peak Dr,Apt RP118,Taylorsville,UT,84129,None,Not Employed,25.0,2020-02-14,225.0,,* Earmarked Contribution: See Below,6091323,6091323E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Potter,Paige,,,,225 E Kelsey Ave,,Salt Lake City,UT,84111,Aya Healthcare,Registered Nurse,6.0,2020-02-03,557.0,,* Earmarked Contribution: See Below,5833553,5833553E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Potter,Paige,,,,225 E Kelsey Ave,,Salt Lake City,UT,84111,Aya Healthcare,Registered Nurse,10.0,2020-02-09,557.0,,* Earmarked Contribution: See Below,5923675,5923675E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Potter,Paige,,,,225 E Kelsey Ave,,Salt Lake City,UT,84111,Aya Healthcare,Registered Nurse,10.0,2020-02-27,557.0,,* Earmarked Contribution: See Below,6632444,6632444E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Poulson,Steve,,,,2717 E Moraine Cir,,Salt Lake City,UT,84109,None,Not Employed,25.0,2020-02-25,422.0,,* Earmarked Contribution: See Below,6560235,6560235E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Pray,Toni,,,,1192 E 2700 S,,Salt Lake City,UT,84106,None,Not Employed,5.0,2020-02-05,740.06,,* Earmarked Contribution: See Below,5867623,5867623E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Pray,Toni,,,,1192 E 2700 S,,Salt Lake City,UT,84106,None,Not Employed,15.0,2020-02-09,740.06,,* Earmarked Contribution: See Below,5918989,5918989E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Pray,Toni,,,,1192 E 2700 S,,Salt Lake City,UT,84106,None,Not Employed,15.0,2020-02-09,740.06,,* Earmarked Contribution: See Below,5919088,5919088E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Pray,Toni,,,,1192 E 2700 S,,Salt Lake City,UT,84106,None,Not Employed,10.0,2020-02-07,740.06,,* Earmarked Contribution: See Below,5926433,5926433E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Pray,Toni,,,,1192 E 2700 S,,Salt Lake City,UT,84106,None,Not Employed,10.0,2020-02-12,740.06,,* Earmarked Contribution: See Below,6029220,6029220E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Pray,Toni,,,,1192 E 2700 S,,Salt Lake City,UT,84106,None,Not Employed,25.0,2020-02-13,740.06,,* Earmarked Contribution: See Below,6052922,6052922E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Pray,Toni,,,,1192 E 2700 S,,Salt Lake City,UT,84106,None,Not Employed,10.0,2020-02-19,740.06,,* Earmarked Contribution: See Below,6276041,6276041E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Pray,Toni,,,,1192 E 2700 S,,Salt Lake City,UT,84106,None,Not Employed,10.0,2020-02-20,740.06,,* Earmarked Contribution: See Below,6364064,6364064E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Pray,Toni,,,,1192 E 2700 S,,Salt Lake City,UT,84106,None,Not Employed,10.0,2020-02-24,740.06,,* Earmarked Contribution: See Below,6519878,6519878E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
