filing_id,linenumber,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,employer,occupation,amount,date,aggregate_amount,memo_code,memo_text,tran_id,back_ref_tran_id,back_ref_sched_name,prigen,cycle,fecid,committee_name
SA17A,SA17A,IND,,Mathews,Andrew,,,,1839 Burr St,,Maplewood,MN,55117,PwC,Consultant,50.0,2020-07-10,350.0,,* Earmarked Contribution: See Below,7569023,7569023E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Mathews,Andrew,,,,1839 Burr St,,Maplewood,MN,55117,PwC,Consultant,50.0,2020-07-17,400.0,,* Earmarked Contribution: See Below,7884683,7884683E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Mathews,Andrew,,,,1839 Burr St,,Maplewood,MN,55117,PwC,Consultant,50.0,2020-07-24,450.0,,* Earmarked Contribution: See Below,8156452,8156452E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Mathews,Andrew,,,,1839 Burr St,,Maplewood,MN,55117,PwC,Consultant,50.0,2020-07-31,500.0,,* Earmarked Contribution: See Below,8561713,8561713E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Mathson,Barbara,,,,16 N 64Th Ave W,,Duluth,MN,55807,Retired,Retired,100.0,2020-07-13,250.0,,,8029847,,,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Matimba,Andre,,,,1624 E River Ter,,Minneapolis,MN,55414,Self-Employed,Consultant,15.0,2020-07-07,283.0,,* Earmarked Contribution: See Below,7436724,7436724E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Matimba,Andre,,,,1624 E River Ter,,Minneapolis,MN,55414,Self-Employed,Consultant,15.0,2020-07-16,298.0,,* Earmarked Contribution: See Below,7870079,7870079E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Matimba,Andre,,,,1624 E River Ter,,Minneapolis,MN,55414,Self-Employed,Consultant,15.0,2020-07-22,313.0,,* Earmarked Contribution: See Below,8097327,8097327E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Matters,Seth,,,,343 Plateau St,Apt STEBLDGOPTIONAL,Taylors Falls,MN,55084,Not Employed,Not Employed,100.0,2020-07-28,300.0,,* Earmarked Contribution: See Below,8390116,8390116E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Matters,Seth,,,,343 Plateau St,Apt STEBLDGOPTIONAL,Taylors Falls,MN,55084,Not Employed,Not Employed,100.0,2020-07-28,300.0,,* Earmarked Contribution: See Below,8390208,8390208E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Matz,Barb,,,,1700 Eastridge Ct,,Northfield,MN,55057,Not Employed,Not Employed,200.0,2020-07-17,300.0,,* Earmarked Contribution: See Below,7893130,7893130E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Mauren,Susan,,,,4901 Frontenac Ave,,Golden Valley,MN,55422,Not Employed,Not Employed,50.0,2020-07-09,290.0,,* Earmarked Contribution: See Below,7556837,7556837E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Mauren,Susan,,,,4901 Frontenac Ave,,Golden Valley,MN,55422,Not Employed,Not Employed,25.0,2020-07-31,315.0,,* Earmarked Contribution: See Below,8595756,8595756E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Maurer,David,,,,1260 Larpenteur Ave W,,Saint Paul,MN,55113,University Of Minnesota,Associate Professor,100.0,2020-07-05,225.0,,* Earmarked Contribution: See Below,7375735,7375735E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Mauzy,William,,,,1216 Mount Curve Ave,,Minneapolis,MN,55403,Self-Employed,Lawyer,250.0,2020-07-08,250.0,,* Earmarked Contribution: See Below,7491393,7491393E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Maxwell,Sally,,,,5107 Colorado St,,Duluth,MN,55804,Essentia Health,Psychologist,12.5,2020-07-17,216.0,,* Earmarked Contribution: See Below,7908567,7908567E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Maxwell,Sally,,,,5107 Colorado St,,Duluth,MN,55804,Essentia Health,Psychologist,12.5,2020-07-25,228.5,,* Earmarked Contribution: See Below,8242944,8242944E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Maxwell,Sally,,,,5107 Colorado St,,Duluth,MN,55804,Essentia Health,Psychologist,5.0,2020-07-31,233.5,,* Earmarked Contribution: See Below,8624748,8624748E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,May,Andrew,,,,4729 Abbott Ave S,,Minneapolis,MN,55410,Thrivent Financial,Private Equity,10.0,2020-07-30,1060.0,,* Earmarked Contribution: See Below,8501764,8501764E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Mayer,Janet,,,,3116 Dean Ct,,Minneapolis,MN,55416,Not Employed,Not Employed,500.0,2020-07-19,500.0,,* Earmarked Contribution: See Below,7959825,7959825E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Mayer,Roger,A.,,,304 Quail Path,,Mankato,MN,56001,Information Requested,Information Requested,50.0,2020-07-31,313.0,,,8983104,,,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Mayhew,Ann,,,,1156 Lexington Pkwy N,,Saint Paul,MN,55103,Not Employed,Not Employed,250.0,2020-07-15,250.0,,* Earmarked Contribution: See Below,7800024,7800024E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Maynor,Megan,,,,6613 Brittany Rd,,Edina,MN,55435,Self-Employed,Writer,50.0,2020-07-31,250.0,,* Earmarked Contribution: See Below,8647316,8647316E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Mays,Dennis,,,,2202 Ponderosa Dr SW,,Rochester,MN,55902,Mayo Clinic,Research Educator,25.0,2020-07-10,425.0,,* Earmarked Contribution: See Below,7599428,7599428E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Mays,Dennis,,,,2202 Ponderosa Dr SW,,Rochester,MN,55902,Mayo Clinic,Research Educator,100.0,2020-07-29,625.0,,* Earmarked Contribution: See Below,8478162,8478162E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Mays,Dennis,,,,2202 Ponderosa Dr SW,,Rochester,MN,55902,Mayo Clinic,Research Educator,100.0,2020-07-29,625.0,,* Earmarked Contribution: See Below,8478554,8478554E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Mc Callum,John,,,,606 111Th St,,Pipestone,MN,56164,Retired,Retired,50.0,2020-07-20,250.0,,,8082638,,,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,McAndrews,Greg,,,,4401 Parklawn Ave,Apt 301,Edina,MN,55435,Not Employed,Not Employed,500.0,2020-07-30,500.0,,* Earmarked Contribution: See Below,8548552,8548552E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,McAninch,Susan,,,,127 5Th St NE,Apt 202,Minneapolis,MN,55413,Volunteers Of America,Teacher,17.0,2020-07-02,320.5,,* Earmarked Contribution: See Below,7244279,7244279E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,McAninch,Susan,,,,127 5Th St NE,Apt 202,Minneapolis,MN,55413,Volunteers Of America,Teacher,17.0,2020-07-09,337.5,,* Earmarked Contribution: See Below,7524309,7524309E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,McAninch,Susan,,,,127 5Th St NE,Apt 202,Minneapolis,MN,55413,Volunteers Of America,Teacher,17.0,2020-07-16,354.5,,* Earmarked Contribution: See Below,7829143,7829143E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,McAninch,Susan,,,,127 5Th St NE,Apt 202,Minneapolis,MN,55413,Volunteers Of America,Teacher,17.0,2020-07-23,371.5,,* Earmarked Contribution: See Below,8109562,8109562E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,McAninch,Susan,,,,127 5Th St NE,Apt 202,Minneapolis,MN,55413,Volunteers Of America,Teacher,17.0,2020-07-30,388.5,,* Earmarked Contribution: See Below,8496696,8496696E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,McArdle,Camille,,,,6451 177Th St N,,Hugo,MN,55038,Minneapolis Animal Control,Veterinarian,50.0,2020-07-06,208.0,,,7776869,,,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,McBride,Kate,,,,1845 James Ave,,Saint Paul,MN,55105,Meagher & Geer,Attorney,100.0,2020-07-31,300.0,,* Earmarked Contribution: See Below,8613879,8613879E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,McCabe,Wendy,,,,2081 Timber Ridge Ln,,Mora,MN,55051,Not Employed,Not Employed,102.0,2020-07-16,407.0,,* Earmarked Contribution: See Below,7860563,7860563E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,McClaren,William,,,,2830 W Medicine Lake Dr,,Plymouth,MN,55441,None,Retired,25.0,2020-07-23,239.82,,* Earmarked Contribution: See Below,8106110,8106110E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,McClaren,William,,,,2830 W Medicine Lake Dr,,Plymouth,MN,55441,None,Retired,25.0,2020-07-26,264.82,,* Earmarked Contribution: See Below,8302435,8302435E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,McClaren,William,,,,2830 W Medicine Lake Dr,,Plymouth,MN,55441,None,Retired,25.0,2020-07-31,289.82,,* Earmarked Contribution: See Below,8643133,8643133E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,McCleese,Patricia,,,,1622 Wilshire Dr NE,,Rochester,MN,55906,Retired,Retired,50.0,2020-07-31,300.0,,* Earmarked Contribution: See Below,8554269,8554269E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,McClure,Elizabeth,,,,2835 Kenwood Isles Dr,,Minneapolis,MN,55408,Not Employed,Not Employed,50.0,2020-07-06,300.0,,* Earmarked Contribution: See Below,7388976,7388976E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,McClure,Elizabeth,,,,2835 Kenwood Isles Dr,,Minneapolis,MN,55408,Not Employed,Not Employed,150.0,2020-07-19,450.0,,* Earmarked Contribution: See Below,7955051,7955051E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,McConville,Marcia,,,,1637 Nottingham Dr,,North Mankato,MN,56003,LSS,Social Worker,25.0,2020-07-10,230.0,,* Earmarked Contribution: See Below,7562448,7562448E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,McCrae,Fiona,,,,225 Cecil St SE,,Minneapolis,MN,55414,Graywolf Press,Book Publishing,250.0,2020-07-31,750.0,,* Earmarked Contribution: See Below,8658669,8658669E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,McCullough,Gerard,,,,1577 Vincent St,,Saint Paul,MN,55108,University Of Minnesota,Professor,100.0,2020-07-09,500.0,,* Earmarked Contribution: See Below,7543670,7543670E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,McCullough,Gerard,,,,1577 Vincent St,,Saint Paul,MN,55108,University Of Minnesota,Professor,100.0,2020-07-31,600.0,,* Earmarked Contribution: See Below,8622196,8622196E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,McDonald,Judy,,,,2596 3Rd Ave E,,North Saint Paul,MN,55109,Not Employed,Not Employed,25.0,2020-07-02,258.0,,* Earmarked Contribution: See Below,7251306,7251306E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,McDonald,Judy,,,,2596 3Rd Ave E,,North Saint Paul,MN,55109,Not Employed,Not Employed,20.0,2020-07-22,278.0,,* Earmarked Contribution: See Below,8084736,8084736E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,McDonald,Judy,,,,2596 3Rd Ave E,,North Saint Paul,MN,55109,Not Employed,Not Employed,20.0,2020-07-28,298.0,,* Earmarked Contribution: See Below,8384462,8384462E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,McDonald,Molly,,,,1696 Pinehurst Ave,,Saint Paul,MN,55116,Not Employed,Not Employed,50.0,2020-07-28,250.0,,* Earmarked Contribution: See Below,8383804,8383804E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,McDougall,Cheryl,,,,202 Pleasant Ave N,,Glencoe,MN,55336,Not Employed,Not Employed,25.0,2020-07-15,250.0,,* Earmarked Contribution: See Below,7800237,7800237E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,McFarland,Joyce,H,,,6341 Murray Hill Rd,,Excelsior,MN,55331,Ministry Of Spiritual Direction,Director,3000.0,2020-07-17,6200.0,,,8232836,,,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,McFarland,Joyce,H,,,6341 Murray Hill Rd,,Excelsior,MN,55331,Ministry Of Spiritual Direction,Director,-2400.0,2020-07-17,6200.0,X,,8741603,,,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,McFarland,Joyce,H,,,6341 Murray Hill Rd,,Excelsior,MN,55331,Ministry Of Spiritual Direction,Director,2400.0,2020-07-17,6200.0,X,,8742227,8741603,SA17A,G2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,McFarling,Lynn,,,,1234 Mill Creek Cir,,Saint Cloud,MN,56303,Centracare,Physician,50.0,2020-07-14,250.0,,* Earmarked Contribution: See Below,7778901,7778901E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,McFarling,Lynn,,,,1234 Mill Creek Cir,,Saint Cloud,MN,56303,Centracare,Physician,50.0,2020-07-28,300.0,,* Earmarked Contribution: See Below,8379125,8379125E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,McGillis,Gail,,,,1034 Cleveland Ave S,Apt 307,Saint Paul,MN,55116,Allina,RN,15.0,2020-07-01,208.5,,* Earmarked Contribution: See Below,7206815,7206815E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,McGillis,Gail,,,,1034 Cleveland Ave S,Apt 307,Saint Paul,MN,55116,Allina,RN,20.0,2020-07-13,228.5,,* Earmarked Contribution: See Below,7724369,7724369E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,McGillis,Gail,,,,1034 Cleveland Ave S,Apt 307,Saint Paul,MN,55116,Allina,RN,2.5,2020-07-14,231.0,,* Earmarked Contribution: See Below,7737495,7737495E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,McGillis,Gail,,,,1034 Cleveland Ave S,Apt 307,Saint Paul,MN,55116,Allina,RN,20.0,2020-07-18,251.0,,* Earmarked Contribution: See Below,7919283,7919283E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,McGillis,Gail,,,,1034 Cleveland Ave S,Apt 307,Saint Paul,MN,55116,Allina,RN,20.0,2020-07-27,271.0,,* Earmarked Contribution: See Below,8339908,8339908E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,McGillivray,Terry,,,,46297 Birch Grove Dr,,Pelican Rapids,MN,56572,Not Employed,Not Employed,12.0,2020-07-07,293.0,,* Earmarked Contribution: See Below,7424844,7424844E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,McGillivray,Terry,,,,46297 Birch Grove Dr,,Pelican Rapids,MN,56572,Not Employed,Not Employed,12.0,2020-07-14,305.0,,* Earmarked Contribution: See Below,7741845,7741845E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,McGillivray,Terry,,,,46297 Birch Grove Dr,,Pelican Rapids,MN,56572,Not Employed,Not Employed,12.0,2020-07-21,317.0,,* Earmarked Contribution: See Below,8003815,8003815E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,McGillivray,Terry,,,,46297 Birch Grove Dr,,Pelican Rapids,MN,56572,Not Employed,Not Employed,14.0,2020-07-26,331.0,,* Earmarked Contribution: See Below,8268359,8268359E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,McGillivray,Terry,,,,46297 Birch Grove Dr,,Pelican Rapids,MN,56572,Not Employed,Not Employed,12.0,2020-07-28,343.0,,* Earmarked Contribution: See Below,8358423,8358423E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,McGraw,Barbara,,,,9870 Bluff Rd,,Eden Prairie,MN,55347,Not Employed,Not Employed,5.0,2020-07-21,356.0,,* Earmarked Contribution: See Below,8047502,8047502E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,McGuire,Diane,,,,2352 Buford Ave,,Saint Paul,MN,55108,Not Employed,Not Employed,25.0,2020-07-29,225.0,,* Earmarked Contribution: See Below,8440071,8440071E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,McInerney,Anne,,,,1125 Chatsworth St N,# 4,Saint Paul,MN,55103,Kemps,Software Developer,50.0,2020-07-10,300.0,,* Earmarked Contribution: See Below,7606800,7606800E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,McIver,Clara,,,,411 Deerwood Ln N,,Plymouth,MN,55441,Not Employed,Not Employed,25.0,2020-07-22,475.0,,* Earmarked Contribution: See Below,8055862,8055862E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,McIver,Clara,,,,411 Deerwood Ln N,,Plymouth,MN,55441,Not Employed,Not Employed,50.0,2020-07-26,525.0,,* Earmarked Contribution: See Below,8278745,8278745E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,McKean,Maureen,,,,585 Clarence Ave,,Minnetrista,MN,55364,Self-Employed,Design,72.0,2020-07-10,360.0,,* Earmarked Contribution: See Below,7582255,7582255E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,McKim,Jane,,,,792 Fairmount Ave,,Saint Paul,MN,55105,Not Employed,Not Employed,50.0,2020-07-01,768.0,,* Earmarked Contribution: See Below,7191493,7191493E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,McKim,Jane,,,,792 Fairmount Ave,,Saint Paul,MN,55105,Not Employed,Not Employed,50.0,2020-07-06,818.0,,* Earmarked Contribution: See Below,7414711,7414711E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,McKim,Jane,,,,792 Fairmount Ave,,Saint Paul,MN,55105,Not Employed,Not Employed,50.0,2020-07-31,868.0,,* Earmarked Contribution: See Below,8656727,8656727E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,McKinstry,Katherine,,,,401 SE Main St,Apt 5002,Minneapolis,MN,55414,Not Employed,Not Employed,100.0,2020-07-10,500.0,,* Earmarked Contribution: See Below,7600058,7600058E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,McKinstry,Katherine,,,,401 SE Main St,Apt 5002,Minneapolis,MN,55414,Not Employed,Not Employed,100.0,2020-07-27,600.0,,* Earmarked Contribution: See Below,8336677,8336677E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,McLaughlin,Esther,,,,823 Thornton St SE,,Minneapolis,MN,55414,Retired,Retired,25.0,2020-07-01,511.0,,* Earmarked Contribution: See Below,7194449,7194449E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,McPhee,Glenn,,,,6715 Pointe Lake Lucy,,Chanhassen,MN,55317,Self-Employed,Homemaker,500.0,2020-07-26,500.0,,* Earmarked Contribution: See Below,8288590,8288590E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Medin,Steve,,,,3411 Mulberry Alcove,,Saint Paul,MN,55129,VOLT Studios,VFX Artist,25.0,2020-07-12,293.0,,* Earmarked Contribution: See Below,7665879,7665879E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Mednikov,Greg,,,,9601 Utica Rd,,Bloomington,MN,55437,Not Employed,Not Employed,20.0,2020-07-10,245.0,,* Earmarked Contribution: See Below,7579864,7579864E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Mednikov,Greg,,,,9601 Utica Rd,,Bloomington,MN,55437,Not Employed,Not Employed,25.0,2020-07-11,245.0,,* Earmarked Contribution: See Below,7631619,7631619E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Mednikov,Greg,,,,9601 Utica Rd,,Bloomington,MN,55437,Not Employed,Not Employed,100.0,2020-07-13,345.0,,,8044535,,,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Mednikov,Greg,,,,9601 Utica Rd,,Bloomington,MN,55437,Not Employed,Not Employed,20.0,2020-07-20,365.0,,* Earmarked Contribution: See Below,7988198,7988198E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Meehan,Katherine,,,,24 Ardmore Dr,,Golden Valley,MN,55422,Not Employed,Not Employed,100.0,2020-07-20,450.0,,* Earmarked Contribution: See Below,7995774,7995774E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Meehan,Katherine,,,,24 Ardmore Dr,,Golden Valley,MN,55422,Not Employed,Not Employed,10.0,2020-07-23,460.0,,* Earmarked Contribution: See Below,8118370,8118370E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Meeks,Matthew,,,,2650 University Ave W,Apt 202,Saint Paul,MN,55114,Not Employed,Not Employed,250.0,2020-07-29,250.0,,* Earmarked Contribution: See Below,8432021,8432021E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Mehari,Binyam,,,,700 Garden Ln,Apt 301,Shakopee,MN,55379,Allina,Dietary Aide,15.0,2020-07-06,220.0,,* Earmarked Contribution: See Below,7384554,7384554E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Mehari,Binyam,,,,700 Garden Ln,Apt 301,Shakopee,MN,55379,Allina,Dietary Aide,15.0,2020-07-13,235.0,,* Earmarked Contribution: See Below,7694148,7694148E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Mehari,Binyam,,,,700 Garden Ln,Apt 301,Shakopee,MN,55379,Allina,Dietary Aide,15.0,2020-07-20,250.0,,* Earmarked Contribution: See Below,7971220,7971220E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Mehari,Binyam,,,,700 Garden Ln,Apt 301,Shakopee,MN,55379,Allina,Dietary Aide,15.0,2020-07-27,265.0,,* Earmarked Contribution: See Below,8308957,8308957E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Mehdizadeh,Behruz,,,,2126 Vining Dr,Unit B,Woodbury,MN,55125,Grayduck Health,Sales,15.0,2020-07-25,205.0,,* Earmarked Contribution: See Below,8205475,8205475E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Mehdizadeh,Behruz,,,,2126 Vining Dr,Unit B,Woodbury,MN,55125,Grayduck Health,Sales,5.0,2020-07-27,210.0,,* Earmarked Contribution: See Below,8308269,8308269E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Mehsikomer,Lisa,,,,16830 Creek Ridge Trl,,Minnetonka,MN,55345,Optum,Finance,100.0,2020-07-17,1405.0,,* Earmarked Contribution: See Below,7915171,7915171E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Meier,Barbara,,,,1860 Carl St,,Saint Paul,MN,55113,Not Employed,Not Employed,100.0,2020-07-06,715.0,,,7769745,,,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Meier,Jeanine,,,,1212 Main St NE,Apt 333,Minneapolis,MN,55413,Oracle America,Technical Writer,10.0,2020-07-07,251.73,,* Earmarked Contribution: See Below,7422897,7422897E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Meier,Jeanine,,,,1212 Main St NE,Apt 333,Minneapolis,MN,55413,Oracle America,Technical Writer,10.0,2020-07-14,261.73,,* Earmarked Contribution: See Below,7741065,7741065E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Meier,Jeanine,,,,1212 Main St NE,Apt 333,Minneapolis,MN,55413,Oracle America,Technical Writer,10.0,2020-07-21,271.73,,* Earmarked Contribution: See Below,8007588,8007588E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Meier,Jeanine,,,,1212 Main St NE,Apt 333,Minneapolis,MN,55413,Oracle America,Technical Writer,10.0,2020-07-28,281.73,,* Earmarked Contribution: See Below,8355883,8355883E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Meiers,Sherlyn,,,,39352 State Highway 1 NW,,Warren,MN,56762,Retired,Artist,15.0,2020-07-11,209.19,,* Earmarked Contribution: See Below,7638684,7638684E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Meiers,Sherlyn,,,,39352 State Highway 1 NW,,Warren,MN,56762,Retired,Artist,20.0,2020-07-14,229.19,,* Earmarked Contribution: See Below,7768708,7768708E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Meiers,Sherlyn,,,,39352 State Highway 1 NW,,Warren,MN,56762,Retired,Artist,15.0,2020-07-19,244.19,,* Earmarked Contribution: See Below,7956398,7956398E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Meisel,Steven,,,,7096 Montrose Rd,,Woodbury,MN,55125,Fairview,Pharmacist,100.0,2020-07-25,566.75,,* Earmarked Contribution: See Below,8199826,8199826E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Melrose,Kristi,,,,8725 Upper 7Th Pl,,Lake Elmo,MN,55042,Prime Therapeutics,RTE,50.0,2020-07-09,493.0,,* Earmarked Contribution: See Below,7548232,7548232E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Melrose,Kristi,,,,8725 Upper 7Th Pl,,Lake Elmo,MN,55042,Prime Therapeutics,RTE,22.0,2020-07-16,515.0,,* Earmarked Contribution: See Below,7860159,7860159E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Melrose,Kristi,,,,8725 Upper 7Th Pl,,Lake Elmo,MN,55042,Prime Therapeutics,RTE,22.0,2020-07-23,537.0,,* Earmarked Contribution: See Below,8108976,8108976E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Melrose,Kristi,,,,8725 Upper 7Th Pl,,Lake Elmo,MN,55042,Prime Therapeutics,RTE,50.0,2020-07-28,587.0,,* Earmarked Contribution: See Below,8391018,8391018E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Melrose,Kristi,,,,8725 Upper 7Th Pl,,Lake Elmo,MN,55042,Prime Therapeutics,RTE,22.0,2020-07-30,609.0,,* Earmarked Contribution: See Below,8491963,8491963E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Meltzer,Todd,,,,1367 Willow St,Apt 445,Minneapolis,MN,55403,Retired,Roofer,500.0,2020-07-13,500.0,,* Earmarked Contribution: See Below,7707489,7707489E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Mercier,Richard,J.,,,1120 S 2Nd St,Apt 1104,Minneapolis,MN,55415,Information Requested,Information Requested,200.0,2020-07-13,975.0,,,7903102,,,P2020,2020,C00703975,Biden For President
