filing_id,linenumber,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,employer,occupation,amount,date,aggregate_amount,memo_code,memo_text,tran_id,back_ref_tran_id,back_ref_sched_name,prigen,cycle,fecid,committee_name
SA18,SA18,IND,,MAINZER,LEONARD,W.,,,802 N TOH-N-HAH TRAIL,,WICHITA,KS,67212,RETIRED,RETIRED,75.0,2019-09-10,300.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9076],SA18.254502,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,MALDONADO,WILFRED,,,,6132 ANDERSON AVE,,MANHATTAN,KS,66503,INFORMATION REQUESTED PER BEST EFFORTS,INFORMATION REQUESTED PER BEST EFFORTS,37.5,2019-07-17,37.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9076],SA18.265588,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,MALDONADO,WILFRED,,,,6132 ANDERSON AVE,,MANHATTAN,KS,66503,INFORMATION REQUESTED PER BEST EFFORTS,INFORMATION REQUESTED PER BEST EFFORTS,37.5,2019-08-28,75.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9076],SA18.265589,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,MALEY,DELBERT,,,,1753 ROAD E,,EMPORIA,KS,66801,RETIRED,RETIRED,75.0,2019-09-17,75.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9076],SA18.266395,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,MALEY,DELBERT,,,,1753 ROAD E,,EMPORIA,KS,66801,RETIRED,RETIRED,75.0,2019-09-23,150.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9076],SA18.266396,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,MALONE,RANDALL,,,,PO BOX 67,,HUTCHINSON,KS,67504,TITUS TRANSPORTATION,TRUCK DRIVER,3.75,2019-07-11,3.75,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9076],SA18.266582,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,MALONE,RANDALL,,,,PO BOX 67,,HUTCHINSON,KS,67504,TITUS TRANSPORTATION,TRUCK DRIVER,31.5,2019-07-21,35.25,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9076],SA18.266585,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,MALONE,RANDALL,,,,PO BOX 67,,HUTCHINSON,KS,67504,TITUS TRANSPORTATION,TRUCK DRIVER,7.5,2019-08-03,42.75,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9076],SA18.266584,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,MALONE,RANDALL,,,,PO BOX 67,,HUTCHINSON,KS,67504,TITUS TRANSPORTATION,TRUCK DRIVER,31.5,2019-08-03,74.25,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9076],SA18.266586,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,MALONE,RANDALL,,,,PO BOX 67,,HUTCHINSON,KS,67504,TITUS TRANSPORTATION,TRUCK DRIVER,3.75,2019-08-14,78.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9076],SA18.266583,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,MALONE,RANDALL,,,,PO BOX 67,,HUTCHINSON,KS,67504,TITUS TRANSPORTATION,TRUCK DRIVER,31.5,2019-09-03,109.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9076],SA18.266587,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,MALONE,RANDALL,,,,PO BOX 67,,HUTCHINSON,KS,67504,TITUS TRANSPORTATION,TRUCK DRIVER,31.5,2019-09-04,141.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9076],SA18.266588,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,MALONE,RANDALL,,,,PO BOX 67,,HUTCHINSON,KS,67504,TITUS TRANSPORTATION,TRUCK DRIVER,37.5,2019-09-04,178.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9076],SA18.266595,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,MALONE,RANDALL,,,,PO BOX 67,,HUTCHINSON,KS,67504,TITUS TRANSPORTATION,TRUCK DRIVER,31.5,2019-09-17,210.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9076],SA18.266589,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,MALONE,RANDALL,,,,PO BOX 67,,HUTCHINSON,KS,67504,TITUS TRANSPORTATION,TRUCK DRIVER,31.5,2019-09-17,241.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9076],SA18.266590,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,MALONE,RANDALL,,,,PO BOX 67,,HUTCHINSON,KS,67504,TITUS TRANSPORTATION,TRUCK DRIVER,31.5,2019-09-17,273.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9076],SA18.266591,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,MALONE,RANDALL,,,,PO BOX 67,,HUTCHINSON,KS,67504,TITUS TRANSPORTATION,TRUCK DRIVER,31.5,2019-09-23,304.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9076],SA18.266592,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,MALONE,RANDALL,,,,PO BOX 67,,HUTCHINSON,KS,67504,TITUS TRANSPORTATION,TRUCK DRIVER,31.5,2019-09-23,336.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9076],SA18.266593,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,MALONE,RANDALL,,,,PO BOX 67,,HUTCHINSON,KS,67504,TITUS TRANSPORTATION,TRUCK DRIVER,31.5,2019-09-23,367.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9076],SA18.266594,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,MALONE,RANDALL,,,,PO BOX 67,,HUTCHINSON,KS,67504,TITUS TRANSPORTATION,TRUCK DRIVER,37.5,2019-09-23,405.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9076],SA18.266596,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,MANHART,JERRY,,,,6434 ROUNDTREE ST,,SHAWNEE,KS,66226,ROLLING MEADOWS LANDSCAPE,GARDEN CENTER MANAGER,37.5,2019-07-03,37.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9076],SA18.266310,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,MANHART,JERRY,,,,6434 ROUNDTREE ST,,SHAWNEE,KS,66226,ROLLING MEADOWS LANDSCAPE,GARDEN CENTER MANAGER,37.5,2019-08-03,75.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9076],SA18.266311,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,MANHART,JERRY,,,,6434 ROUNDTREE ST,,SHAWNEE,KS,66226,ROLLING MEADOWS LANDSCAPE,GARDEN CENTER MANAGER,37.5,2019-09-03,112.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9076],SA18.266312,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,MANNING,BILLY,D,,,1715 4TH AVE,,DODGE CITY,KS,67801,RETIRED,RETIRED,37.5,2019-07-10,37.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9076],SA18.40200,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,MARGOLIS,DAVID,,,,1571 SPRING DR,,WICHITA,KS,67208,VIA CHRISTI,PHYSICIAN,18.69,2019-07-20,18.69,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9076],SA18.264678,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,MARGOLIS,DAVID,,,,1571 SPRING DR,,WICHITA,KS,67208,VIA CHRISTI,PHYSICIAN,31.5,2019-09-04,50.19,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9076],SA18.264679,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,MARGOLIS,DAVID,,,,1571 SPRING DR,,WICHITA,KS,67208,VIA CHRISTI,PHYSICIAN,31.5,2019-09-17,81.69,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9076],SA18.264680,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,MARGOLIS,DAVID,,,,1571 SPRING DR,,WICHITA,KS,67208,VIA CHRISTI,PHYSICIAN,31.5,2019-09-23,113.19,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9076],SA18.264681,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,MARINO,RUTH,,,,1923 N 46TH ST,,KANSAS CITY,KS,66102,RETIRED,RETIRED,3.75,2019-07-04,3.75,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9076],SA18.97031,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,MARSHALL,DANA,,,,2910 N RIDGE RD,,WICHITA,KS,67205,FIRST STUDENT,SCHOOL BUS DRIVER,26.25,2019-08-13,26.25,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9076],SA18.265540,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,MARSHALL,DANA,,,,2910 N RIDGE RD,,WICHITA,KS,67205,FIRST STUDENT,SCHOOL BUS DRIVER,26.25,2019-09-13,52.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9076],SA18.265541,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,MARTIN,BILLY,,,,3800 S OLIVER ST,,WICHITA,KS,67210,NIAR,ENGINEER,18.75,2019-07-17,18.75,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9076],SA18.266038,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,MARTIN,BILLY,,,,3800 S OLIVER ST,,WICHITA,KS,67210,NIAR,ENGINEER,18.75,2019-08-17,37.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9076],SA18.266039,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,MARTIN,BILLY,M.,,,6433 S CEDARDALE AVE,,DERBY,KS,67037,NATIONAL INSITUTE OF AVIATION RESEARCH,ENGINEER,75.0,2019-09-04,75.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9076],SA18.264598,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,MARTIN,BILLY,,,,3800 S OLIVER ST,,WICHITA,KS,67210,NIAR,ENGINEER,18.75,2019-09-17,56.25,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9076],SA18.266040,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,MARTIN,GARRETT,,,,2188 RD 260,,STRONG CITY,KS,66869,BLUESTEM TRANS,BROKER,75.0,2019-07-24,75.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9076],SA18.265858,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,MARTIN,GARRETT,,,,2188 RD 260,,STRONG CITY,KS,66869,BLUESTEM TRANS,BROKER,75.0,2019-08-24,150.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9076],SA18.265859,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,MARTIN,GARRETT,,,,2188 RD 260,,STRONG CITY,KS,66869,BLUESTEM TRANS,BROKER,75.0,2019-09-24,225.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9076],SA18.265860,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,MARTIN,GARRETT,,,,2188 RD 260,,STRONG CITY,KS,66869,BLUESTEM TRANS,BROKER,75.0,2019-09-30,300.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9076],SA18.265861,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,MARTIN,LORI,,,,3511 SUMMERCHASE,,ROSE HILL,KS,67133,INFORMATION REQUESTED PER BEST EFFORTS,INFORMATION REQUESTED PER BEST EFFORTS,78.75,2019-07-15,78.75,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9076],SA18.265698,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,MARTIN,MARY,,,,16412 PERRY ST,,STILWELL,KS,66085,RETIRED,RETIRED,75.0,2019-09-17,75.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9076],SA18.265561,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,MARTIN,MARY,,,,16412 PERRY ST,,STILWELL,KS,66085,RETIRED,RETIRED,75.0,2019-09-23,150.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9076],SA18.265562,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,MARTIN,MARY,,,,16412 PERRY ST,,STILWELL,KS,66085,RETIRED,RETIRED,75.0,2019-09-26,225.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9076],SA18.265563,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,MARTIN,MARY,,,,16412 PERRY ST,,STILWELL,KS,66085,RETIRED,RETIRED,75.0,2019-09-28,300.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9076],SA18.265564,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,MASON,SHARON,,,,245 E 130TH ST S,,SOUTH HAVEN,KS,67140,USD 353,SUBSTITUTE TEACGER,31.5,2019-07-30,31.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9076],SA18.266243,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,MASON,SHARON,,,,245 E 130TH ST S,,SOUTH HAVEN,KS,67140,USD 353,SUBSTITUTE TEACGER,31.5,2019-08-30,63.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9076],SA18.266244,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,MASON,SHARON,,,,245 E 130TH ST S,,SOUTH HAVEN,KS,67140,USD 353,SUBSTITUTE TEACGER,16.87,2019-09-30,79.87,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9076],SA18.266242,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,MASON,SHARON,,,,245 E 130TH ST S,,SOUTH HAVEN,KS,67140,USD 353,SUBSTITUTE TEACGER,31.5,2019-09-30,111.37,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9076],SA18.266245,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,MATTHEWS,ANN,,,,29205 R RD,,NETAWAKA,KS,66516,RETIRED,RETIRED,37.5,2019-09-04,37.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9076],SA18.265484,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,MAYES,BETTY,S.,,,1319 W 32ND ST S,,WICHITA,KS,67217,RETIRED,RETIRED,26.25,2019-07-03,26.25,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9076],SA18.265250,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,MAYES,BETTY,S.,,,1319 W 32ND ST S,,WICHITA,KS,67217,RETIRED,RETIRED,31.5,2019-07-06,57.75,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9076],SA18.265251,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,MAYES,BETTY,S.,,,1319 W 32ND ST S,,WICHITA,KS,67217,RETIRED,RETIRED,31.5,2019-09-04,89.25,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9076],SA18.265252,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,MAYES,BETTY,S.,,,1319 W 32ND ST S,,WICHITA,KS,67217,RETIRED,RETIRED,31.5,2019-09-17,120.75,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9076],SA18.265253,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,MAYES,BETTY,S.,,,1319 W 32ND ST S,,WICHITA,KS,67217,RETIRED,RETIRED,31.5,2019-09-23,152.25,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9076],SA18.265254,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,MAYLEBEN,GEORGE,W.,,,14048 W 151ST TER,,OLATHE,KS,66062,RETIRED,RETIRED,37.5,2019-09-23,87.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9076],SA18.266215,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,MCAMIS,THOMAS,,,,12033 ROAD 3,,LIBERAL,KS,67901,TMT,CEO,23.86,2019-07-09,23.86,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9076],SA18.265244,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,MCAMIS,THOMAS,,,,12033 ROAD 3,,LIBERAL,KS,67901,TMT,CEO,38.86,2019-07-17,62.72,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9076],SA18.265245,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,MCAMIS,THOMAS,,,,12033 ROAD 3,,LIBERAL,KS,67901,TMT,CEO,93.9,2019-08-05,156.62,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9076],SA18.265247,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,MCAMIS,THOMAS,,,,12033 ROAD 3,,LIBERAL,KS,67901,TMT,CEO,75.0,2019-09-25,256.62,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9076],SA18.265246,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,MCAMIS,THOMAS,,,,12033 ROAD 3,,LIBERAL,KS,67901,TMT,CEO,254.4,2019-09-26,561.02,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9076],SA18.265248,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,MC CAULEY,BARBARA,,,,3913 SE 30TH TER,,TOPEKA,KS,66605,RETIRED,RETIRED,31.5,2019-09-04,31.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9076],SA18.264762,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,MC CAULEY,BARBARA,,,,3913 SE 30TH TER,,TOPEKA,KS,66605,RETIRED,RETIRED,31.5,2019-09-17,63.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9076],SA18.264763,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,MC CAULEY,BARBARA,,,,3913 SE 30TH TER,,TOPEKA,KS,66605,RETIRED,RETIRED,31.5,2019-09-23,94.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9076],SA18.264764,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,MCCLELLAN,DAVID,P.,,,9103 SLATER ST,,OVERLAND PARK,KS,66212,RETIRED,RETIRED,75.0,2019-07-26,75.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9076],SA18.265216,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,MCCLELLAND,KATHY,,,,409 MAPLE ST,,JUNCTION CITY,KS,66441,RETIRED,RETIRED,18.75,2019-07-09,18.75,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9076],SA18.254546,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,MCCLELLAND,KATHY,,,,409 MAPLE ST,,JUNCTION CITY,KS,66441,RETIRED,RETIRED,18.75,2019-07-11,37.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9076],SA18.254547,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,MCCLELLAND,KATHY,,,,409 MAPLE ST,,JUNCTION CITY,KS,66441,RETIRED,RETIRED,11.25,2019-09-04,48.75,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9076],SA18.254548,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,MCCLELLAND,KATHY,,,,409 MAPLE ST,,JUNCTION CITY,KS,66441,RETIRED,RETIRED,18.75,2019-09-04,67.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9076],SA18.254550,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,MCCLELLAND,KATHY,,,,409 MAPLE ST,,JUNCTION CITY,KS,66441,RETIRED,RETIRED,18.75,2019-09-04,86.25,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9076],SA18.254551,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,MCCLELLAND,KATHY,,,,409 MAPLE ST,,JUNCTION CITY,KS,66441,RETIRED,RETIRED,11.25,2019-09-30,97.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9076],SA18.254549,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,MCCOMAS,STEPHEN,,,,12228 SAGAMORE RD,,LEAWOOD,KS,66209,RETIRED,RETIRED,26.25,2019-08-21,26.25,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9076],SA18.266001,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,MCCOMAS,STEPHEN,,,,12228 SAGAMORE RD,,LEAWOOD,KS,66209,RETIRED,RETIRED,26.25,2019-09-04,52.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9076],SA18.266002,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,MCCOMAS,STEPHEN,,,,12228 SAGAMORE RD,,LEAWOOD,KS,66209,RETIRED,RETIRED,26.25,2019-09-04,78.75,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9076],SA18.266003,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,MCCOMAS,STEPHEN,,,,12228 SAGAMORE RD,,LEAWOOD,KS,66209,RETIRED,RETIRED,26.25,2019-09-17,105.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9076],SA18.266004,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,MCCOMAS,STEPHEN,,,,12228 SAGAMORE RD,,LEAWOOD,KS,66209,RETIRED,RETIRED,26.25,2019-09-23,131.25,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9076],SA18.266005,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,MCCONNELL,CHARLES,W.,,,512 OAKWOOD ST,,ROSE HILL,KS,67133,RETIRED,RETIRED,18.75,2019-07-15,18.75,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9076],SA18.264910,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,MCCONNELL,CHARLES,W.,,,512 OAKWOOD ST,,ROSE HILL,KS,67133,RETIRED,RETIRED,22.5,2019-07-31,41.25,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9076],SA18.264913,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,MCCONNELL,CHARLES,W.,,,512 OAKWOOD ST,,ROSE HILL,KS,67133,RETIRED,RETIRED,18.75,2019-08-07,60.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9076],SA18.264911,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,MCCONNELL,CHARLES,W.,,,512 OAKWOOD ST,,ROSE HILL,KS,67133,RETIRED,RETIRED,18.75,2019-09-06,78.75,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9076],SA18.264912,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
