filing_id,linenumber,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,employer,occupation,amount,date,aggregate_amount,memo_code,memo_text,tran_id,back_ref_tran_id,back_ref_sched_name,prigen,cycle,fecid,committee_name
SA17A,SA17A,IND,,Minter,Mikeanne,,,,33968 SW Laurel Rd,,Hillsboro,OR,97123,Legacy Health,Doctor,10.0,2020-02-19,577.06,,* Earmarked Contribution: See Below,6253990,6253990E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Minter,Mikeanne,,,,33968 SW Laurel Rd,,Hillsboro,OR,97123,Legacy Health,Doctor,6.0,2020-02-29,577.06,,* Earmarked Contribution: See Below,6679997,6679997E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Mistry,Kaizad,,,,3927 Tempest Dr,,Lake Oswego,OR,97035,Intel,VP,1000.0,2020-02-20,1000.0,,* Earmarked Contribution: See Below,6284857,6284857E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Mitchel,Peter,,,,9039 SW 36Th Ave,,Portland,OR,97219,Retired,Retired,5.0,2020-02-12,274.59,,* Earmarked Contribution: See Below,6035672,6035672E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Mitchel,Peter,,,,9039 SW 36Th Ave,,Portland,OR,97219,Retired,Retired,100.0,2020-02-20,274.59,,* Earmarked Contribution: See Below,6288638,6288638E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Mitchel,Peter,,,,9039 SW 36Th Ave,,Portland,OR,97219,Retired,Retired,5.0,2020-02-20,274.59,,* Earmarked Contribution: See Below,6381372,6381372E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Mitchell,Debbie,,,,3910 SW Huber St,,Portland,OR,97219,Sksd,Manager,15.0,2020-02-04,1437.67,,* Earmarked Contribution: See Below,5846605,5846605E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Mitchell,Debbie,,,,3910 SW Huber St,,Portland,OR,97219,Sksd,Manager,2.0,2020-02-07,1437.67,,* Earmarked Contribution: See Below,5955103,5955103E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Mitchell,Debbie,,,,3910 SW Huber St,,Portland,OR,97219,Sksd,Manager,25.0,2020-02-11,1437.67,,* Earmarked Contribution: See Below,5987354,5987354E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Mitchell,Debbie,,,,3910 SW Huber St,,Portland,OR,97219,Sksd,Manager,25.0,2020-02-12,1437.67,,* Earmarked Contribution: See Below,6019261,6019261E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Mitchell,Debbie,,,,3910 SW Huber St,,Portland,OR,97219,Sksd,Manager,50.0,2020-02-13,1437.67,,* Earmarked Contribution: See Below,6048305,6048305E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Mitchell,Debbie,,,,3910 SW Huber St,,Portland,OR,97219,Sksd,Manager,28.0,2020-02-19,1437.67,,* Earmarked Contribution: See Below,6207621,6207621E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Mitchell,Debbie,,,,3910 SW Huber St,,Portland,OR,97219,Sksd,Manager,5.0,2020-02-24,1437.67,,* Earmarked Contribution: See Below,6524823,6524823E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Mitchell,Debbie,,,,3910 SW Huber St,,Portland,OR,97219,Sksd,Manager,100.0,2020-02-28,1437.67,,* Earmarked Contribution: See Below,6748138,6748138E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Mitchell,Hannah,,,,388 Catron St N,Apt 1,Monmouth,OR,97361,Samaritan Health Services,Registered Nurse,20.0,2020-02-21,240.0,,* Earmarked Contribution: See Below,6451861,6451861E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Mitchell,Jan,,,,362 Duane St,,Astoria,OR,97103,None,Not Employed,10.0,2020-02-02,665.0,,* Earmarked Contribution: See Below,5815458,5815458E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Mitchell,Jan,,,,362 Duane St,,Astoria,OR,97103,None,Not Employed,20.0,2020-02-07,665.0,,* Earmarked Contribution: See Below,5913753,5913753E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Mitchell,Jan,,,,362 Duane St,,Astoria,OR,97103,None,Not Employed,10.0,2020-02-10,665.0,,* Earmarked Contribution: See Below,5966629,5966629E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Mitchell,Jan,,,,362 Duane St,,Astoria,OR,97103,None,Not Employed,20.0,2020-02-11,665.0,,* Earmarked Contribution: See Below,5988749,5988749E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Mitchell,Melanie,,,,3065 SW 70Th Ave,,Portland,OR,97225,Portland State University,Professor,50.0,2020-02-23,300.0,,* Earmarked Contribution: See Below,6412933,6412933E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Mitchell,Melanie,,,,3065 SW 70Th Ave,,Portland,OR,97225,Portland State University,Professor,50.0,2020-02-23,300.0,,* Earmarked Contribution: See Below,6412934,6412934E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Mitzner,Karen,,,,136 SE 63Rd Ave,,Portland,OR,97215,None,Not Employed,250.0,2020-02-24,3000.0,,,6646105,,,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Mitzner,Karen,,,,136 SE 63Rd Ave,,Portland,OR,97215,None,Not Employed,50.0,2020-02-27,3000.0,,* Earmarked Contribution: See Below,6653004,6653004E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Mitzner,Karen,,,,136 SE 63Rd Ave,,Portland,OR,97215,None,Not Employed,200.0,2020-02-27,3000.0,,* Earmarked Contribution: See Below,6752696,6752696E,SA17A,G2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Moeschl,Joanne,,,,1467 Siskiyou Blvd,# 197,Ashland,OR,97520,None,Not Employed,50.0,2020-02-04,353.0,,* Earmarked Contribution: See Below,5840983,5840983E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Moeschl,Joanne,,,,1467 Siskiyou Blvd,# 197,Ashland,OR,97520,None,Not Employed,25.0,2020-02-09,353.0,,* Earmarked Contribution: See Below,5909107,5909107E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Moeschl,Joanne,,,,1467 Siskiyou Blvd,# 197,Ashland,OR,97520,None,Not Employed,5.0,2020-02-07,353.0,,* Earmarked Contribution: See Below,5944015,5944015E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Moeschl,Joanne,,,,1467 Siskiyou Blvd,# 197,Ashland,OR,97520,None,Not Employed,5.0,2020-02-08,353.0,,* Earmarked Contribution: See Below,5944016,5944016E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Moeschl,Joanne,,,,1467 Siskiyou Blvd,# 197,Ashland,OR,97520,None,Not Employed,5.0,2020-02-10,353.0,,* Earmarked Contribution: See Below,5970462,5970462E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Moeschl,Joanne,,,,1467 Siskiyou Blvd,# 197,Ashland,OR,97520,None,Not Employed,25.0,2020-02-13,353.0,,* Earmarked Contribution: See Below,6053346,6053346E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Moeschl,Joanne,,,,1467 Siskiyou Blvd,# 197,Ashland,OR,97520,None,Not Employed,25.0,2020-02-16,353.0,,* Earmarked Contribution: See Below,6090727,6090727E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Moeschl,Joanne,,,,1467 Siskiyou Blvd,# 197,Ashland,OR,97520,None,Not Employed,10.0,2020-02-15,353.0,,* Earmarked Contribution: See Below,6108871,6108871E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Moeschl,Joanne,,,,1467 Siskiyou Blvd,# 197,Ashland,OR,97520,None,Not Employed,10.0,2020-02-17,353.0,,* Earmarked Contribution: See Below,6146939,6146939E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Moeschl,Joanne,,,,1467 Siskiyou Blvd,# 197,Ashland,OR,97520,None,Not Employed,10.0,2020-02-18,353.0,,* Earmarked Contribution: See Below,6171926,6171926E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Moeschl,Joanne,,,,1467 Siskiyou Blvd,# 197,Ashland,OR,97520,None,Not Employed,10.0,2020-02-19,353.0,,* Earmarked Contribution: See Below,6227381,6227381E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Moeschl,Joanne,,,,1467 Siskiyou Blvd,# 197,Ashland,OR,97520,None,Not Employed,10.0,2020-02-20,353.0,,* Earmarked Contribution: See Below,6366757,6366757E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Moeschl,Joanne,,,,1467 Siskiyou Blvd,# 197,Ashland,OR,97520,None,Not Employed,10.0,2020-02-23,353.0,,* Earmarked Contribution: See Below,6471247,6471247E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Moeschl,Joanne,,,,1467 Siskiyou Blvd,# 197,Ashland,OR,97520,None,Not Employed,10.0,2020-02-24,353.0,,* Earmarked Contribution: See Below,6520507,6520507E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Moeschl,Joanne,,,,1467 Siskiyou Blvd,# 197,Ashland,OR,97520,None,Not Employed,10.0,2020-02-25,353.0,,* Earmarked Contribution: See Below,6572502,6572502E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Moeschl,Joanne,,,,1467 Siskiyou Blvd,# 197,Ashland,OR,97520,None,Not Employed,10.0,2020-02-27,353.0,,* Earmarked Contribution: See Below,6629833,6629833E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Moeschl,Joanne,,,,1467 Siskiyou Blvd,# 197,Ashland,OR,97520,None,Not Employed,10.0,2020-02-28,353.0,,* Earmarked Contribution: See Below,6694982,6694982E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Moeschl,Joanne,,,,1467 Siskiyou Blvd,# 197,Ashland,OR,97520,None,Not Employed,10.0,2020-02-29,353.0,,* Earmarked Contribution: See Below,6694987,6694987E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Moffatt,Jennifer,,,,3226 NE Glisan St,,Portland,OR,97232,Cascadia Behavioral Healthcare,Communications Director,5.0,2020-02-19,272.14,,* Earmarked Contribution: See Below,6225186,6225186E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Moffatt,Jennifer,,,,3226 NE Glisan St,,Portland,OR,97232,Cascadia Behavioral Healthcare,Communications Director,132.14,2020-02-20,272.14,,,6548087,,,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Moiel,Maria,,,,820 NW 12Th Ave,Apt 604,Portland,OR,97209,Retired,Retired,28.0,2020-02-07,966.0,,* Earmarked Contribution: See Below,5903003,5903003E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Moiel,Maria,,,,820 NW 12Th Ave,Apt 604,Portland,OR,97209,Retired,Retired,30.0,2020-02-13,966.0,,* Earmarked Contribution: See Below,6050309,6050309E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Moiel,Maria,,,,820 NW 12Th Ave,Apt 604,Portland,OR,97209,Retired,Retired,35.0,2020-02-18,966.0,,* Earmarked Contribution: See Below,6160353,6160353E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Moiel,Maria,,,,820 NW 12Th Ave,Apt 604,Portland,OR,97209,Retired,Retired,100.0,2020-02-20,966.0,,* Earmarked Contribution: See Below,6288608,6288608E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Moiel,Maria,,,,820 NW 12Th Ave,Apt 604,Portland,OR,97209,Retired,Retired,50.0,2020-02-20,966.0,,* Earmarked Contribution: See Below,6298327,6298327E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Moiel,Maria,,,,820 NW 12Th Ave,Apt 604,Portland,OR,97209,Retired,Retired,25.0,2020-02-22,966.0,,* Earmarked Contribution: See Below,6433385,6433385E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Moneymaker,Kathleen,,,,6805 SW 62Nd Pl,,Portland,OR,97219,None,Not Employed,15.0,2020-02-07,465.94,,* Earmarked Contribution: See Below,5918896,5918896E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Moneymaker,Kathleen,,,,6805 SW 62Nd Pl,,Portland,OR,97219,None,Not Employed,5.0,2020-02-08,465.94,,* Earmarked Contribution: See Below,5944555,5944555E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Moneymaker,Kathleen,,,,6805 SW 62Nd Pl,,Portland,OR,97219,None,Not Employed,15.0,2020-02-12,465.94,,* Earmarked Contribution: See Below,6025255,6025255E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Moneymaker,Kathleen,,,,6805 SW 62Nd Pl,,Portland,OR,97219,None,Not Employed,10.0,2020-02-20,465.94,,* Earmarked Contribution: See Below,6367998,6367998E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Moneymaker,Kathleen,,,,6805 SW 62Nd Pl,,Portland,OR,97219,None,Not Employed,50.0,2020-02-23,465.94,,* Earmarked Contribution: See Below,6416149,6416149E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Moneymaker,Kathleen,,,,6805 SW 62Nd Pl,,Portland,OR,97219,None,Not Employed,10.0,2020-02-25,465.94,,* Earmarked Contribution: See Below,6573205,6573205E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Moneymaker,Kathleen,,,,6805 SW 62Nd Pl,,Portland,OR,97219,None,Not Employed,15.0,2020-02-27,465.94,,* Earmarked Contribution: See Below,6635901,6635901E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Moneymaker,Kathleen,,,,6805 SW 62Nd Pl,,Portland,OR,97219,None,Not Employed,10.0,2020-02-29,465.94,,* Earmarked Contribution: See Below,6695439,6695439E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Monroe,Gloria,,,,180 Crume Dr,,Grants Pass,OR,97526,None,Not Employed,25.0,2020-02-25,255.0,,,6552709,,,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Montgomery,Barbara,,,,1431 NW Spring St,,Newport,OR,97365,None,Not Employed,30.0,2020-02-13,205.0,,* Earmarked Contribution: See Below,6050431,6050431E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Montgomery,Barbara,,,,1431 NW Spring St,,Newport,OR,97365,None,Not Employed,25.0,2020-02-26,205.0,,* Earmarked Contribution: See Below,6596060,6596060E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Montgomery,Charlie,,,,17340 NE Woodland Loop Rd,,Yamhill,OR,97148,None,Not Employed,15.0,2020-02-11,300.0,,* Earmarked Contribution: See Below,5991628,5991628E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Montgomery,Lynda,,,,361 Wiley St,,Ashland,OR,97520,Self Employed,Lighting Designer,10.0,2020-02-09,355.0,,* Earmarked Contribution: See Below,5929025,5929025E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Montgomery,Lynda,,,,361 Wiley St,,Ashland,OR,97520,Self Employed,Lighting Designer,25.0,2020-02-19,355.0,,* Earmarked Contribution: See Below,6244685,6244685E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Montgomery,Lynda,,,,361 Wiley St,,Ashland,OR,97520,Self Employed,Lighting Designer,10.0,2020-02-27,355.0,,* Earmarked Contribution: See Below,6630270,6630270E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Montgomery,Lynda,,,,361 Wiley St,,Ashland,OR,97520,Self Employed,Lighting Designer,20.0,2020-02-29,355.0,,* Earmarked Contribution: See Below,6715299,6715299E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Montgomery,Lynda,,,,361 Wiley St,,Ashland,OR,97520,Self Employed,Lighting Designer,25.0,2020-02-29,355.0,,* Earmarked Contribution: See Below,6723094,6723094E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Moon,Kristina,,,,8918 N Bayard Ave,,Portland,OR,97217,Bridgewell Agribusiness,Global Agricultural Trader,28.0,2020-02-04,486.2,,* Earmarked Contribution: See Below,5843044,5843044E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Moon,Lauren,,,,5826 NE 32Nd Pl,,Portland,OR,97211,None,Not Employed,80.69,2020-02-20,307.22,,,6546502,,,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Moon,Lauren,,,,5826 NE 32Nd Pl,,Portland,OR,97211,None,Not Employed,50.0,2020-02-25,307.22,,* Earmarked Contribution: See Below,6552018,6552018E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Moon,Lauren,,,,5826 NE 32Nd Pl,,Portland,OR,97211,None,Not Employed,25.0,2020-02-25,307.22,,* Earmarked Contribution: See Below,6559789,6559789E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Moon,Lauren,,,,5826 NE 32Nd Pl,,Portland,OR,97211,None,Not Employed,62.14,2020-02-26,307.22,,,6658920,,,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Moon,Lauren,,,,5826 NE 32Nd Pl,,Portland,OR,97211,None,Not Employed,3.0,2020-02-27,307.22,,* Earmarked Contribution: See Below,6617980,6617980E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Moon,Lauren,,,,5826 NE 32Nd Pl,,Portland,OR,97211,None,Not Employed,61.39,2020-02-29,307.22,,,6658895,,,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Moon,Lauren,,,,5826 NE 32Nd Pl,,Portland,OR,97211,None,Not Employed,25.0,2020-02-29,307.22,,* Earmarked Contribution: See Below,6722965,6722965E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Moon,Sarah,,,,3130 NE 79Th Ave,,Portland,OR,97213,Self Employed,Web Designer,25.0,2020-02-11,299.89,,* Earmarked Contribution: See Below,5986388,5986388E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Moon,Sarah,,,,3130 NE 79Th Ave,,Portland,OR,97213,Self Employed,Web Designer,5.0,2020-02-23,299.89,,* Earmarked Contribution: See Below,6481906,6481906E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Moon,Sarah,,,,3130 NE 79Th Ave,,Portland,OR,97213,Self Employed,Web Designer,10.0,2020-02-27,299.89,,* Earmarked Contribution: See Below,6634367,6634367E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Moone,Quenby,,,,542 SE 48Th Ave,,Portland,OR,97215,Self Employed,Rabble-Rouser,250.0,2020-02-19,250.0,,* Earmarked Contribution: See Below,6260492,6260492E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Moore,Carla,,,,60655 E Alt Rd,,Sandy,OR,97055,None,Not Employed,50.0,2020-02-20,230.0,,* Earmarked Contribution: See Below,6304038,6304038E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Moore,Carla,,,,60655 E Alt Rd,,Sandy,OR,97055,None,Not Employed,40.0,2020-02-26,230.0,,* Earmarked Contribution: See Below,6592620,6592620E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Moore,Carmen,,,,550 NW Eleven Mile Ct,,Gresham,OR,97030,Gresham Barlow School District,Education Assistant,25.0,2020-02-15,288.53,,* Earmarked Contribution: See Below,6092524,6092524E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Moore,Carol,,,,14280 SW Stallion Dr,,Beaverton,OR,97008,Clackamas ESD,Education Administrator,25.0,2020-02-20,249.0,,* Earmarked Contribution: See Below,6334630,6334630E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Moore,Erin,,,,2710 Onyx St,,Eugene,OR,97403,UO,Professor,100.0,2020-02-03,400.0,,* Earmarked Contribution: See Below,5827988,5827988E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Moore,Erin,,,,2710 Onyx St,,Eugene,OR,97403,UO,Professor,25.0,2020-02-22,400.0,,* Earmarked Contribution: See Below,6435366,6435366E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Moore,Erin,,,,2710 Onyx St,,Eugene,OR,97403,UO,Professor,25.0,2020-02-29,400.0,,* Earmarked Contribution: See Below,6725095,6725095E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Moore,Jane,,,,8635 SW Laurel Leaf Ln,,Portland,OR,97225,None,Not Employed,25.0,2020-02-01,905.2,,* Earmarked Contribution: See Below,5821231,5821231E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Moore,Jane,,,,8635 SW Laurel Leaf Ln,,Portland,OR,97225,None,Not Employed,25.0,2020-02-04,905.2,,* Earmarked Contribution: See Below,5844214,5844214E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Moore,Jane,,,,8635 SW Laurel Leaf Ln,,Portland,OR,97225,None,Not Employed,40.0,2020-02-08,905.2,,* Earmarked Contribution: See Below,5899397,5899397E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Moore,Jane,,,,8635 SW Laurel Leaf Ln,,Portland,OR,97225,None,Not Employed,30.0,2020-02-14,905.2,,* Earmarked Contribution: See Below,6085078,6085078E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Moore,Jane,,,,8635 SW Laurel Leaf Ln,,Portland,OR,97225,None,Not Employed,30.0,2020-02-14,905.2,,* Earmarked Contribution: See Below,6085080,6085080E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Moore,Jane,,,,8635 SW Laurel Leaf Ln,,Portland,OR,97225,None,Not Employed,25.0,2020-02-24,905.2,,* Earmarked Contribution: See Below,6514386,6514386E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Moore,Lindsay,,,,2024 Cedar Ct,,North Bend,OR,97459,None,Student,100.0,2020-02-10,262.02,,* Earmarked Contribution: See Below,5958704,5958704E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Moore,Mark,,,,7180 SW Gable Pkwy,,Portland,OR,97225,None,Not Employed,25.0,2020-02-28,290.2,,* Earmarked Contribution: See Below,6723195,6723195E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Moore,Rita,,,,8956 N McKenna Ave,,Portland,OR,97203,Oregon Health Authority,Policy Analyst,50.0,2020-02-06,720.14,,* Earmarked Contribution: See Below,5873747,5873747E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Moore,Rita,,,,8956 N McKenna Ave,,Portland,OR,97203,Oregon Health Authority,Policy Analyst,75.0,2020-02-12,720.14,,* Earmarked Contribution: See Below,6008787,6008787E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Moore,Rita,,,,8956 N McKenna Ave,,Portland,OR,97203,Oregon Health Authority,Policy Analyst,25.0,2020-02-20,720.14,,* Earmarked Contribution: See Below,6326519,6326519E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Moore,Rita,,,,8956 N McKenna Ave,,Portland,OR,97203,Oregon Health Authority,Policy Analyst,25.0,2020-02-21,720.14,,* Earmarked Contribution: See Below,6435761,6435761E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Moore,Rita,,,,8956 N McKenna Ave,,Portland,OR,97203,Oregon Health Authority,Policy Analyst,10.0,2020-02-21,720.14,,* Earmarked Contribution: See Below,6467012,6467012E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Moore,Rita,,,,8956 N McKenna Ave,,Portland,OR,97203,Oregon Health Authority,Policy Analyst,37.14,2020-02-25,720.14,,,6539821,,,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Moore,Rita,,,,8956 N McKenna Ave,,Portland,OR,97203,Oregon Health Authority,Policy Analyst,10.0,2020-02-25,720.14,,* Earmarked Contribution: See Below,6570282,6570282E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Moore,Rita,,,,8956 N McKenna Ave,,Portland,OR,97203,Oregon Health Authority,Policy Analyst,50.0,2020-02-28,720.14,,* Earmarked Contribution: See Below,6743873,6743873E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Moray,Susan,,,,2133 SE Orange Ave,,Portland,OR,97214,Self Employed,Short Term Rentals,51.5,2020-02-19,424.59,,,6505039,,,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Morel-Seytoux,Marie,,,,25270 Swiftshore Dr,,West Linn,OR,97068,FICO,VP,250.0,2020-02-28,250.0,,* Earmarked Contribution: See Below,6752311,6752311E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Morgan,Lynne,,,,6312 SW Capitol Hwy,# 443,Portland,OR,97239,Self Employed,Attorney At Law,103.0,2020-02-27,206.0,,* Earmarked Contribution: See Below,6652661,6652661E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Morgan,Thomas,,,,5200 Griffin Ln,,Medford,OR,97501,None,Not Employed,25.0,2020-02-19,425.0,,* Earmarked Contribution: See Below,6275100,6275100E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Moriarty,Matthew,,,,1002 A N Springbrook Rd,# 211,Newberg,OR,97132,Entertainment Partners / Cast & Crew,Cameraman,50.0,2020-02-01,600.0,,* Earmarked Contribution: See Below,5824675,5824675E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
