filing_id,linenumber,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,employer,occupation,amount,date,aggregate_amount,memo_code,memo_text,tran_id,back_ref_tran_id,back_ref_sched_name,prigen,cycle,fecid,committee_name
SA17A,SA17A,IND,,Oliver,Aaron,,,,4280 Salt Lake Blvd,Apt B10,Honolulu,HI,96818,US Army,Army Officer,10.0,2019-10-07,220.0,,* Earmarked Contribution: See Below,1723630,1723630E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Oliver,Aaron,,,,4280 Salt Lake Blvd,Apt B10,Honolulu,HI,96818,US Army,Army Officer,10.0,2019-11-07,230.0,,* Earmarked Contribution: See Below,2004434,2004434E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Oliver,Aaron,,,,4280 Salt Lake Blvd,Apt B10,Honolulu,HI,96818,US Army,Army Officer,10.0,2019-12-07,240.0,,* Earmarked Contribution: See Below,2249900,2249900E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Ornellas,Ric,,,,PO Box 290595,,Hoolehua,HI,96729,Hawaii DOE,Teacher,100.0,2019-10-29,270.0,,* Earmarked Contribution: See Below,1920359,1920359E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Ornellas,Ric,,,,PO Box 290595,,Hoolehua,HI,96729,Hawaii DOE,Teacher,10.0,2019-11-15,280.0,,* Earmarked Contribution: See Below,2053092,2053092E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Ornellas,Ric,,,,PO Box 290595,,Hoolehua,HI,96729,Hawaii DOE,Teacher,100.0,2019-11-29,380.0,,* Earmarked Contribution: See Below,2200647,2200647E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Ornellas,Ric,,,,PO Box 290595,,Hoolehua,HI,96729,Hawaii DOE,Teacher,10.0,2019-12-15,390.0,,* Earmarked Contribution: See Below,2297365,2297365E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Ornellas,Ric,,,,PO Box 290595,,Hoolehua,HI,96729,Hawaii DOE,Teacher,100.0,2019-12-29,490.0,,* Earmarked Contribution: See Below,2393806,2393806E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Otis,Keith,,,,3423 Paty Dr,,Honolulu,HI,96822,Hawaiian Telcom,VOIP Engineer,20.2,2019-12-20,295.2,,* Earmarked Contribution: See Below,2337997,2337997E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Passon,Gary,,,,1390 S Kihei Rd,,Kihei,HI,96753,None,None,100.0,2019-10-11,275.0,,* Earmarked Contribution: See Below,1745263,1745263E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Pavey,Judy,,,,733 Bishop St,,Honolulu,HI,96813,Start Otoole,Lawyer,400.0,2019-12-23,525.0,,* Earmarked Contribution: See Below,2365536,2365536E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Pham,Calvin,,,,5210 Likini St,Apt 1009,Honolulu,HI,96818,"Ricondo & Associates, Inc.",Airport Planner,10.0,2019-10-29,202.69,,* Earmarked Contribution: See Below,1919483,1919483E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Pham,Calvin,,,,5210 Likini St,Apt 1009,Honolulu,HI,96818,"Ricondo & Associates, Inc.",Airport Planner,10.0,2019-11-17,212.69,,* Earmarked Contribution: See Below,2083582,2083582E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Pietsch,Veronica,,,,PO Box 84,,Puunene,HI,96784,Not Employed,Not Employed,1000.0,2019-10-16,1000.0,,* Earmarked Contribution: See Below,1795482,1795482E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Plonsky,Ken,,,,425 Ena Rd,Apt 1208B,Honolulu,HI,96815,Not Employed,Not Employed,100.0,2019-10-21,700.0,,* Earmarked Contribution: See Below,1865782,1865782E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Plonsky,Ken,,,,425 Ena Rd,Apt 1208B,Honolulu,HI,96815,Not Employed,Not Employed,100.0,2019-10-31,800.0,,* Earmarked Contribution: See Below,1937877,1937877E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Plonsky,Ken,,,,425 Ena Rd,Apt 1208B,Honolulu,HI,96815,Not Employed,Not Employed,100.0,2019-11-11,900.0,,* Earmarked Contribution: See Below,2033710,2033710E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Plonsky,Ken,,,,425 Ena Rd,Apt 1208B,Honolulu,HI,96815,Not Employed,Not Employed,100.0,2019-11-29,1000.0,,* Earmarked Contribution: See Below,2202160,2202160E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Plonsky,Ken,,,,425 Ena Rd,Apt 1208B,Honolulu,HI,96815,Not Employed,Not Employed,100.0,2019-12-10,1100.0,,* Earmarked Contribution: See Below,2273196,2273196E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Plonsky,Ken,,,,425 Ena Rd,Apt 1208B,Honolulu,HI,96815,Not Employed,Not Employed,100.0,2019-12-30,1200.0,,* Earmarked Contribution: See Below,2408693,2408693E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Pollock,Lois,,,,99 -7808 KOLOKEA Pl,# 163,Volcano,HI,96785,Not Employed,Retired,25.0,2019-11-19,217.66,,* Earmarked Contribution: See Below,2130978,2130978E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Pollock,Lois,,,,99 -7808 KOLOKEA Pl,# 163,Volcano,HI,96785,Not Employed,Retired,62.66,2019-11-19,217.66,,,2184939,,,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Pollock,Lois,,,,99 -7808 KOLOKEA Pl,# 163,Volcano,HI,96785,Not Employed,Retired,10.0,2019-12-14,227.66,,* Earmarked Contribution: See Below,2287614,2287614E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Porter,Robert,,,,930 Waiholo St,,Honolulu,HI,96821,Not Employed,Not Employed,50.0,2019-11-14,432.73,,* Earmarked Contribution: See Below,2049719,2049719E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Porter,Robert,,,,930 Waiholo St,,Honolulu,HI,96821,Not Employed,Not Employed,50.0,2019-12-14,482.73,,* Earmarked Contribution: See Below,2287854,2287854E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Prellberg,Matt,,,,2081 Young St,Apt 5,Honolulu,HI,96826,State Of Hawaii,Attorney,25.0,2019-10-06,211.65,,* Earmarked Contribution: See Below,1721012,1721012E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Prellberg,Matt,,,,2081 Young St,Apt 5,Honolulu,HI,96826,State Of Hawaii,Attorney,25.0,2019-11-21,236.65,,* Earmarked Contribution: See Below,2156953,2156953E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Raasch Barajas,Francisco And Robert,,,,94 -505 Eeka Pl,,Mililani,HI,96789,Not Employed,Not Employed,250.0,2019-10-22,250.0,,* Earmarked Contribution: See Below,1877985,1877985E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Ranken,Kevin,,,,290 Kai Malu Dr,,Wailea,HI,96753,Self-Employed,Psychologist,100.0,2019-11-03,1600.0,,* Earmarked Contribution: See Below,1967318,1967318E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Ress,Bob,,,,343 Kaha St,,Kailua,HI,96734,Not Employed,Not Employed,100.0,2019-10-18,300.0,,* Earmarked Contribution: See Below,1829336,1829336E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Ress,Bob,,,,343 Kaha St,,Kailua,HI,96734,Not Employed,Not Employed,100.0,2019-10-31,400.0,,* Earmarked Contribution: See Below,1943307,1943307E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Ress,Bob,,,,343 Kaha St,,Kailua,HI,96734,Not Employed,Not Employed,100.0,2019-11-13,500.0,,* Earmarked Contribution: See Below,2045070,2045070E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Ress,Bob,,,,343 Kaha St,,Kailua,HI,96734,Not Employed,Not Employed,100.0,2019-12-06,600.0,,* Earmarked Contribution: See Below,2246723,2246723E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Ress,Bob,,,,343 Kaha St,,Kailua,HI,96734,Not Employed,Not Employed,250.0,2019-12-26,850.0,,* Earmarked Contribution: See Below,2376200,2376200E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Ress,Bob,,,,343 Kaha St,,Kailua,HI,96734,Not Employed,Not Employed,250.0,2019-12-27,1100.0,,* Earmarked Contribution: See Below,2380275,2380275E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Riordan,Brian,,,,2943 Kalakaua Ave,Apt 401,Honolulu,HI,96815,Not Employed,Not Employed,1500.0,2019-11-17,1500.0,,* Earmarked Contribution: See Below,2085307,2085307E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Robbins,Shaunagh,,,,1024 Noio St,,Honolulu,HI,96816,Not Employed,Not Employed,100.0,2019-10-09,375.0,,* Earmarked Contribution: See Below,1732637,1732637E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Robbins,Shaunagh,,,,1024 Noio St,,Honolulu,HI,96816,Not Employed,Not Employed,100.0,2019-10-31,475.0,,* Earmarked Contribution: See Below,1936158,1936158E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Robbins,Shaunagh,,,,1024 Noio St,,Honolulu,HI,96816,Not Employed,Not Employed,50.0,2019-11-09,525.0,,* Earmarked Contribution: See Below,2018427,2018427E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Roddy,Kevin,,,,3032 Alencastre Pl,,Honolulu,HI,96816,Not Employed,Not Employed,50.0,2019-12-31,250.0,,* Earmarked Contribution: See Below,2434746,2434746E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Rose,Benjamin,,,,954 Alewa Dr,,Honolulu,HI,96817,City And County Of Honolulu,Attorney,34.17,2019-11-01,214.17,,,2099789,,,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Rose,Benjamin,,,,954 Alewa Dr,,Honolulu,HI,96817,City And County Of Honolulu,Attorney,3.0,2019-11-16,217.17,,* Earmarked Contribution: See Below,2080041,2080041E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Rowan,Margaret,,,,68 -1715 Halona Pl,,Waikoloa,HI,96738,Not Employed,Not Employed,100.0,2019-10-15,300.0,,* Earmarked Contribution: See Below,1784264,1784264E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Rowan,Margaret,,,,68 -1715 Halona Pl,,Waikoloa,HI,96738,Not Employed,Not Employed,75.0,2019-11-17,375.0,,* Earmarked Contribution: See Below,2102790,2102790E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Rowan,Margaret,,,,68 -1715 Halona Pl,,Waikoloa,HI,96738,Not Employed,Not Employed,200.0,2019-12-30,575.0,,* Earmarked Contribution: See Below,2407285,2407285E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Sakaguchi,Andrew,,,,563 Kamoku St,,Honolulu,HI,96826,A'Iolani School,Teacher,50.0,2019-10-24,220.33,,* Earmarked Contribution: See Below,1889847,1889847E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Sakaguchi,Andrew,,,,563 Kamoku St,,Honolulu,HI,96826,A'Iolani School,Teacher,25.0,2019-11-27,245.33,,* Earmarked Contribution: See Below,2195978,2195978E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Sakaguchi,Andrew,,,,563 Kamoku St,,Honolulu,HI,96826,A'Iolani School,Teacher,68.85,2019-12-15,314.18,,,2363498,,,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Sakaguchi,Andrew,,,,563 Kamoku St,,Honolulu,HI,96826,A'Iolani School,Teacher,25.0,2019-12-28,339.18,,* Earmarked Contribution: See Below,2390640,2390640E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,James,Gary,,,,1024 Spencer St,Apt 1,Honolulu,HI,96822,Not Employed,Not Employed,100.0,2019-10-14,550.0,,* Earmarked Contribution: See Below,1765678,1765678E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,James,Gary,,,,1024 Spencer St,Apt 1,Honolulu,HI,96822,Not Employed,Not Employed,100.0,2019-11-20,650.0,,* Earmarked Contribution: See Below,2141832,2141832E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,James,Gary,,,,1024 Spencer St,Apt 1,Honolulu,HI,96822,Not Employed,Not Employed,100.0,2019-12-29,750.0,,* Earmarked Contribution: See Below,2396904,2396904E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Jaske,Mary,,,,73 -4519 Aniani St,,Kailua Kona,HI,96740,Not Employed,Not Employed,100.0,2019-12-03,250.0,,* Earmarked Contribution: See Below,2225352,2225352E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Johnson,Deborah,,,,2914 Booth Rd,Apt 24,Honolulu,HI,96813,Cronin Fried,Attorney,25.0,2019-10-08,270.0,,* Earmarked Contribution: See Below,1727219,1727219E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Johnson,Deborah,,,,2914 Booth Rd,Apt 24,Honolulu,HI,96813,Cronin Fried,Attorney,25.0,2019-11-08,295.0,,* Earmarked Contribution: See Below,2009874,2009874E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Johnson,Deborah,,,,2914 Booth Rd,Apt 24,Honolulu,HI,96813,Cronin Fried,Attorney,25.0,2019-12-08,320.0,,* Earmarked Contribution: See Below,2256982,2256982E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Johnson,Lance,,,,91 -1026 Kaiamaloo St,,Ewa Beach,HI,96706,Not Employed,Not Employed,10.0,2019-10-04,210.18,,* Earmarked Contribution: See Below,1712428,1712428E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Johnson,Lance,,,,91 -1026 Kaiamaloo St,,Ewa Beach,HI,96706,Not Employed,Not Employed,3.0,2019-10-25,213.18,,* Earmarked Contribution: See Below,1896275,1896275E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Johnson,Lance,,,,91 -1026 Kaiamaloo St,,Ewa Beach,HI,96706,Not Employed,Not Employed,10.0,2019-11-04,223.18,,* Earmarked Contribution: See Below,1974119,1974119E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Johnson,Lance,,,,91 -1026 Kaiamaloo St,,Ewa Beach,HI,96706,Not Employed,Not Employed,10.0,2019-12-04,233.18,,* Earmarked Contribution: See Below,2227535,2227535E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Johnson,Lynne,,,,2445 Makiki Heights Dr,Apt A,Honolulu,HI,96822,University Of Hawaii,Lecturer,250.0,2019-11-21,250.0,,* Earmarked Contribution: See Below,2164808,2164808E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Johnson,Lynne,,,,2445 Makiki Heights Dr,Apt A,Honolulu,HI,96822,University Of Hawaii,Lecturer,100.0,2019-12-05,384.69,,* Earmarked Contribution: See Below,2239473,2239473E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Johnson,Lynne,,,,2445 Makiki Heights Dr,Apt A,Honolulu,HI,96822,University Of Hawaii,Lecturer,34.69,2019-12-05,384.69,,,2243001,,,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Johnson,Peter,,,,PO Box 42,,Kualapuu,HI,96757,Not Employed,Not Employed,250.0,2019-10-16,3250.0,,* Earmarked Contribution: See Below,1787350,1787350E,SA17A,G2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Jones,Dewitt,,,,PO Box 416,,Hoolehua,HI,96729,Dewitt Jones Productions Inc,Lecturer,25.0,2019-10-11,320.0,,* Earmarked Contribution: See Below,1746988,1746988E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Jones,Dewitt,,,,PO Box 416,,Hoolehua,HI,96729,Dewitt Jones Productions Inc,Lecturer,25.0,2019-10-13,320.0,,* Earmarked Contribution: See Below,1753262,1753262E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Jones,Dewitt,,,,PO Box 416,,Hoolehua,HI,96729,Dewitt Jones Productions Inc,Lecturer,25.0,2019-10-13,320.0,,* Earmarked Contribution: See Below,1754655,1754655E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Jones,Dewitt,,,,PO Box 416,,Hoolehua,HI,96729,Dewitt Jones Productions Inc,Lecturer,100.0,2019-10-18,420.0,,* Earmarked Contribution: See Below,1828479,1828479E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Santos,Christopher,S,,,826 15Th Ave,,Honolulu,HI,96816,Not Employed,Not Employed,10.0,2019-11-14,342.26,,* Earmarked Contribution: See Below,2051549,2051549E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Santos,Christopher,S,,,826 15Th Ave,,Honolulu,HI,96816,Not Employed,Not Employed,10.0,2019-11-22,352.26,,* Earmarked Contribution: See Below,2172969,2172969E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Santos,Christopher,S,,,826 15Th Ave,,Honolulu,HI,96816,Not Employed,Not Employed,3.0,2019-12-13,355.26,,* Earmarked Contribution: See Below,2282774,2282774E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Schmalz,Mark,,,,59 -477 Hoalike Rd,,Haleiwa,HI,96712,US Army,Physician,40.0,2019-10-12,240.0,,* Earmarked Contribution: See Below,1747884,1747884E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Schmalz,Mark,,,,59 -477 Hoalike Rd,,Haleiwa,HI,96712,US Army,Physician,40.0,2019-11-12,280.0,,* Earmarked Contribution: See Below,2034866,2034866E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Schmalz,Mark,,,,59 -477 Hoalike Rd,,Haleiwa,HI,96712,US Army,Physician,40.0,2019-12-12,320.0,,* Earmarked Contribution: See Below,2278836,2278836E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Schneiter,Karl,,,,98 -135 Puaalii St,,Aiea,HI,96701,US Dept Of Defense,Analyst,100.0,2019-11-08,475.0,,* Earmarked Contribution: See Below,2013406,2013406E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Schneiter,Karl,,,,98 -135 Puaalii St,,Aiea,HI,96701,US Dept Of Defense,Analyst,25.0,2019-12-30,500.0,,* Earmarked Contribution: See Below,2409634,2409634E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Scoppetto,Merrill,,,Jr,2121 Ala Wai Blvd,Apt 2903,Honolulu,HI,96815,McDonald's,Office Administration,25.0,2019-10-14,335.0,,* Earmarked Contribution: See Below,1761213,1761213E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Scoppetto,Merrill,,,Jr,2121 Ala Wai Blvd,Apt 2903,Honolulu,HI,96815,McDonald's,Office Administration,25.0,2019-10-16,335.0,,* Earmarked Contribution: See Below,1785271,1785271E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Scoppetto,Merrill,,,Jr,2121 Ala Wai Blvd,Apt 2903,Honolulu,HI,96815,McDonald's,Office Administration,10.0,2019-10-31,345.0,,* Earmarked Contribution: See Below,1943430,1943430E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Scoppetto,Merrill,,,Jr,2121 Ala Wai Blvd,Apt 2903,Honolulu,HI,96815,McDonald's,Office Administration,25.0,2019-11-01,370.0,,* Earmarked Contribution: See Below,1952193,1952193E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Scoppetto,Merrill,,,Jr,2121 Ala Wai Blvd,Apt 2903,Honolulu,HI,96815,McDonald's,Office Administration,100.0,2019-11-10,470.0,,* Earmarked Contribution: See Below,2024582,2024582E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Scoppetto,Merrill,,,Jr,2121 Ala Wai Blvd,Apt 2903,Honolulu,HI,96815,McDonald's,Office Administration,25.0,2019-11-14,495.0,,* Earmarked Contribution: See Below,2048020,2048020E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Scoppetto,Merrill,,,Jr,2121 Ala Wai Blvd,Apt 2903,Honolulu,HI,96815,McDonald's,Office Administration,25.0,2019-12-14,520.0,,* Earmarked Contribution: See Below,2288450,2288450E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Scoppetto,Merrill,,,Jr,2121 Ala Wai Blvd,Apt 2903,Honolulu,HI,96815,McDonald's,Office Administration,25.0,2019-12-26,545.0,,* Earmarked Contribution: See Below,2376863,2376863E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Sender,Karen,,,,625 Iolani Ave,Apt 4023,Honolulu,HI,96813,DOC/NOAA Fisheries,Systems Analyst,25.0,2019-10-31,550.0,,* Earmarked Contribution: See Below,1938891,1938891E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Sender,Karen,,,,625 Iolani Ave,Apt 4023,Honolulu,HI,96813,DOC/NOAA Fisheries,Systems Analyst,25.0,2019-11-09,575.0,,* Earmarked Contribution: See Below,2015896,2015896E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Sender,Karen,,,,625 Iolani Ave,Apt 4023,Honolulu,HI,96813,DOC/NOAA Fisheries,Systems Analyst,25.0,2019-12-15,600.0,,* Earmarked Contribution: See Below,2301946,2301946E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Sender,Karen,,,,625 Iolani Ave,Apt 4023,Honolulu,HI,96813,DOC/NOAA Fisheries,Systems Analyst,25.0,2019-12-31,625.0,,* Earmarked Contribution: See Below,2431393,2431393E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Sherrard,Christopher,,,,152039 20Th Ave,,Keaau,HI,96749,LendingHome Funding Corp,Program Mgr,100.0,2019-12-31,232.03,,* Earmarked Contribution: See Below,2422377,2422377E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Shiba,Margaret,,,,PO Box 1485,,Honokaa,HI,96727,University Of Hawaii,Fundraiser,25.0,2019-10-15,325.0,,* Earmarked Contribution: See Below,1767205,1767205E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Smith,Larry,,,,3178 Kaohinani Dr,,Honolulu,HI,96817,Not Employed,Not Employed,100.0,2019-11-22,336.65,,* Earmarked Contribution: See Below,2172591,2172591E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Smith,Larry,,,,3178 Kaohinani Dr,,Honolulu,HI,96817,Not Employed,Not Employed,50.0,2019-11-22,336.65,,* Earmarked Contribution: See Below,2173565,2173565E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Soldner,Woody,,,,737 Bishop St,Ste 1740,Honolulu,HI,96813,Leavitt Yamane & Soldner,Lawyer,500.0,2019-11-06,500.0,,* Earmarked Contribution: See Below,1992264,1992264E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Spung,Debra,,,,4457 Pahee St,,Lihue,HI,96766,Kauai Hospice,Nursing Director,25.0,2019-10-09,367.65,,* Earmarked Contribution: See Below,1732284,1732284E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Spung,Debra,,,,4457 Pahee St,,Lihue,HI,96766,Kauai Hospice,Nursing Director,25.0,2019-10-21,392.65,,* Earmarked Contribution: See Below,1863543,1863543E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Spung,Debra,,,,4457 Pahee St,,Lihue,HI,96766,Kauai Hospice,Nursing Director,10.0,2019-10-22,402.65,,* Earmarked Contribution: See Below,1872139,1872139E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Spung,Debra,,,,4457 Pahee St,,Lihue,HI,96766,Kauai Hospice,Nursing Director,10.0,2019-10-30,412.65,,* Earmarked Contribution: See Below,1927944,1927944E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Spung,Debra,,,,4457 Pahee St,,Lihue,HI,96766,Kauai Hospice,Nursing Director,20.2,2019-11-05,464.19,,* Earmarked Contribution: See Below,1986485,1986485E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Spung,Debra,,,,4457 Pahee St,,Lihue,HI,96766,Kauai Hospice,Nursing Director,31.34,2019-11-05,464.19,,,2317325,,,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Spung,Debra,,,,4457 Pahee St,,Lihue,HI,96766,Kauai Hospice,Nursing Director,20.2,2019-11-08,484.39,,* Earmarked Contribution: See Below,2013176,2013176E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Spung,Debra,,,,4457 Pahee St,,Lihue,HI,96766,Kauai Hospice,Nursing Director,10.0,2019-11-23,494.39,,* Earmarked Contribution: See Below,2177493,2177493E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Spung,Debra,,,,4457 Pahee St,,Lihue,HI,96766,Kauai Hospice,Nursing Director,10.0,2019-12-14,504.39,,* Earmarked Contribution: See Below,2291670,2291670E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Spung,Debra,,,,4457 Pahee St,,Lihue,HI,96766,Kauai Hospice,Nursing Director,20.2,2019-12-21,524.59,,* Earmarked Contribution: See Below,2351316,2351316E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
