filing_id,linenumber,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,employer,occupation,amount,date,aggregate_amount,memo_code,memo_text,tran_id,back_ref_tran_id,back_ref_sched_name,prigen,cycle,fecid,committee_name
SA18,SA18,IND,,MORRIS,KENNETH,,,,307 LAWSON DR,,BLOUNTVILLE,TN,37617,RETIRED,RETIRED,7.5,2019-06-28,540.4,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.10614],SA18.308977,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,MORRIS,PATRICIA,,MRS.,,833 SAINT ANDREWS WAY,,MARYVILLE,TN,37801,RETIRED,RETIRED,75.0,2019-04-08,318.75,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.10612],SA18.286613,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,MORRIS,PATRICIA,,MRS.,,833 SAINT ANDREWS WAY,,MARYVILLE,TN,37801,RETIRED,RETIRED,75.0,2019-05-06,393.75,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.10612],SA18.286614,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,MORRIS,PATRICIA,,MRS.,,833 SAINT ANDREWS WAY,,MARYVILLE,TN,37801,RETIRED,RETIRED,37.5,2019-05-16,431.25,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.10612],SA18.286615,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,MORRIS,PATRICIA,,MRS.,,833 SAINT ANDREWS WAY,,MARYVILLE,TN,37801,RETIRED,RETIRED,75.0,2019-06-05,506.25,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.10614],SA18.286616,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,MORRIS,PATRICIA,,MRS.,,833 SAINT ANDREWS WAY,,MARYVILLE,TN,37801,RETIRED,RETIRED,75.0,2019-06-05,581.25,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.10614],SA18.286617,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,MORRIS,PATRICIA,,MRS.,,833 SAINT ANDREWS WAY,,MARYVILLE,TN,37801,RETIRED,RETIRED,75.0,2019-06-25,656.25,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.10614],SA18.286618,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,MORROW,REX,,,,2354 COUNTY ROAD 700,,RICEVILLE,TN,37370,SELF-EMPLOYED,CONSTRUCTION,15.0,2019-06-26,227.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.10614],SA18.202079,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,MORTON,RANDALL,,,,130 BRANSTON CV,,EADS,TN,38028,RETIRED,RETIRED,75.0,2019-06-19,150.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.10614],SA18.202014,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,MORTON,RANDALL,,,,130 BRANSTON CV,,EADS,TN,38028,RETIRED,RETIRED,75.0,2019-06-19,225.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.10614],SA18.202015,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,MOSRIE,CAROLINE,,MS.,,324 CANDY CREEK PVTDR,,BLOOUNTVILLE,TN,37617,RETIRED,RETIRED,37.5,2019-04-19,812.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.10612],SA18.276779,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,MOSRIE,CAROLINE,,MS.,,324 CANDY CREEK PVTDR,,BLOOUNTVILLE,TN,37617,RETIRED,RETIRED,37.5,2019-05-19,850.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.10612],SA18.276780,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,MOSRIE,CAROLINE,,MS.,,324 CANDY CREEK PVTDR,,BLOOUNTVILLE,TN,37617,RETIRED,RETIRED,37.5,2019-06-19,887.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.10614],SA18.276781,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,MOTAGHIAN,FARANAK,,DR,,6522 RIVER FALL DR,,MEMPHIS,TN,38120,SELF-EMPLOYED,MEDICAL DOCTOR,37.5,2019-05-01,337.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.10612],SA18.274666,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,MOTAGHIAN,FARANAK,,DR,,6522 RIVER FALL DR,,MEMPHIS,TN,38120,SELF-EMPLOYED,MEDICAL DOCTOR,52.5,2019-05-21,390.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.10612],SA18.274667,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,MUDGETT,DONNY,,MR.,,PO BOX 8204,,HERMITAGE,TN,37076,INFORMATION REQUESTED,INFORMATION REQUESTED,375.0,2019-04-16,375.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.10612],SA18.209687,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,MUDGETT,DONNY,,MR.,,PO BOX 8204,,HERMITAGE,TN,37076,INFORMATION REQUESTED,INFORMATION REQUESTED,375.0,2019-06-06,750.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.10614],SA18.209688,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,MUELLER,ALLEN,,MR.,,PO BOX 429,,ROSSVILLE,TN,38066,MEMPHIS SHADES,MANUFACTURER,26.25,2019-04-01,341.25,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.10612],SA18.250493,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,MUELLER,ALLEN,,MR.,,PO BOX 429,,ROSSVILLE,TN,38066,MEMPHIS SHADES,MANUFACTURER,26.25,2019-05-01,367.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.10612],SA18.250494,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,MUELLER,ALLEN,,MR.,,PO BOX 429,,ROSSVILLE,TN,38066,MEMPHIS SHADES,MANUFACTURER,26.25,2019-06-01,393.75,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.10614],SA18.250495,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,MULHOLLAND,BOBBY,,MR.,,200 E WEBSTER ST,,MADISON,TN,37115,RETIRED,RETIRED,26.25,2019-04-02,279.75,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.10612],SA18.185773,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,MULHOLLAND,BOBBY,,MR.,,200 E WEBSTER ST,,MADISON,TN,37115,RETIRED,RETIRED,11.25,2019-04-16,291.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.10612],SA18.185774,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,MULHOLLAND,BOBBY,,MR.,,200 E WEBSTER ST,,MADISON,TN,37115,RETIRED,RETIRED,7.5,2019-04-18,298.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.10612],SA18.185775,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,MULHOLLAND,BOBBY,,MR.,,200 E WEBSTER ST,,MADISON,TN,37115,RETIRED,RETIRED,26.25,2019-04-23,324.75,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.10612],SA18.185776,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,MULHOLLAND,BOBBY,,MR.,,200 E WEBSTER ST,,MADISON,TN,37115,RETIRED,RETIRED,11.25,2019-05-08,336.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.10612],SA18.185777,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,MULHOLLAND,BOBBY,,MR.,,200 E WEBSTER ST,,MADISON,TN,37115,RETIRED,RETIRED,26.25,2019-05-22,362.25,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.10612],SA18.185778,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,MULHOLLAND,BOBBY,,MR.,,200 E WEBSTER ST,,MADISON,TN,37115,RETIRED,RETIRED,18.75,2019-06-17,381.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.10614],SA18.185779,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,MULLIN,ROBERT,,,,2571 CENTRAL VALLEY RD,,MURFREESBORO,TN,37129,SELF-EMPLOYED,PRODUCTION MANAGER,75.0,2019-04-15,211.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.10612],SA18.120909,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,MULLINS,DOROTHY,S,MRS,,807 E STATE LINE ST,,SOUTH FULTON,TN,38257,HOMEMAKER,HOMEMAKER,187.5,2019-04-17,187.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.10612],SA18.281468,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,MULLINS,DOROTHY,S,MRS,,807 E STATE LINE ST,,SOUTH FULTON,TN,38257,HOMEMAKER,HOMEMAKER,375.0,2019-05-21,562.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.10612],SA18.281469,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,MULLINS,MARIANNE,A.,MRS.,,112 WINTERBROOK DR,,KINGSPORT,TN,37663,RETIRED,RETIRED,26.25,2019-05-28,311.25,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.10612],SA18.190092,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,MULLINS,MARIANNE,A.,MRS.,,112 WINTERBROOK DR,,KINGSPORT,TN,37663,RETIRED,RETIRED,26.25,2019-06-26,337.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.10614],SA18.190093,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,MULROONEY,MARY,,MRS.,,2955 GREEN FAIRWAY CV N,,COLLIERVILLE,TN,38017,RETIRED,RETIRED,75.0,2019-04-28,187.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.10612],SA18.138849,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,MULROONEY,MARY,,MRS.,,2955 GREEN FAIRWAY CV N,,COLLIERVILLE,TN,38017,RETIRED,RETIRED,7.5,2019-04-28,195.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.10612],SA18.138850,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,MULROONEY,MARY,,MRS.,,2955 GREEN FAIRWAY CV N,,COLLIERVILLE,TN,38017,RETIRED,RETIRED,75.0,2019-05-31,270.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.10612],SA18.138851,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,MYATT,RAY,S.,,JR.,907 HIGHWAY 48 S,,DICKSON,TN,37055,RETIRED,RETIRED,22.5,2019-04-24,405.25,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.10612],SA18.142510,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,MYERS,HELEN,I.,MRS.,,925 BRITTANY DEANNE LN,,KNOXVILLE,TN,37934,RETIRED,RETIRED,33.75,2019-04-22,217.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.10612],SA18.138189,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,MYERS,HELEN,I.,MRS.,,925 BRITTANY DEANNE LN,,KNOXVILLE,TN,37934,RETIRED,RETIRED,33.75,2019-05-22,251.25,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.10612],SA18.138190,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,MYERS,JEREMY,,,,338 BISHOP RD,,DAYTON,TN,37321,NORFOLK SOUTHERN RAILROAD,RAILROADER,75.0,2019-06-30,205.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.10614],SA18.236842,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,MYNATT,RONALD,,,,2834 GREENWAY DR,,KNOXVILLE,TN,37918,RETIRED,RETIRED,37.5,2019-04-03,225.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.10612],SA18.128617,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,NABORS,MARIAN,,MRS.,,6520 WORCHESTER DR.,,NASHVILLE,TN,37221,RETIRED,RETIRED,37.5,2019-05-12,211.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.10612],SA18.138785,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,NAYLOR,PAUL,,,,1110 PHILLIPS DR,,HENDERSON,TN,38340,CRETE,TRUCK DRIVER,30.59,2019-05-24,455.38,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.10612],SA18.127877,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,NEEDHAM,KEVIN,,,,3720 SUITER RD,,CLARKSVILLE,TN,37040,RETIRED,RETIRED,7.5,2019-04-30,335.75,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.10612],SA18.299692,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,NEEDHAM,KEVIN,,,,3720 SUITER RD,,CLARKSVILLE,TN,37040,RETIRED,RETIRED,7.5,2019-05-30,353.25,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.10612],SA18.299693,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,NEEDHAM,KEVIN,,,,3720 SUITER RD,,CLARKSVILLE,TN,37040,RETIRED,RETIRED,7.5,2019-06-30,370.75,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.10614],SA18.299694,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,NEELEY,ROBERT,,,,2984 RUFFLE DR,,BARTLETT,TN,38134,RETIRED,RETIRED,75.0,2019-04-30,450.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.10612],SA18.170682,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,NEELEY,ROBERT,,,,2984 RUFFLE DR,,BARTLETT,TN,38134,RETIRED,RETIRED,75.0,2019-05-31,525.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.10612],SA18.170683,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,NEELEY,ROBERT,,,,2984 RUFFLE DR,,BARTLETT,TN,38134,RETIRED,RETIRED,75.0,2019-06-27,600.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.10614],SA18.170684,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,NEIL,WES,S,MR.,,1426 PERIMETER DR,,JAMESTOWN,TN,38556,RETIRED,RETIRED,15.0,2019-06-04,194.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.10614],SA18.160872,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,NEIL,WES,S,MR.,,1426 PERIMETER DR,,JAMESTOWN,TN,38556,RETIRED,RETIRED,15.0,2019-06-19,209.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.10614],SA18.160873,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,NEIL,WES,S,MR.,,1426 PERIMETER DR,,JAMESTOWN,TN,38556,RETIRED,RETIRED,15.0,2019-06-24,224.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.10614],SA18.160874,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,NEIL,WES,S,MR.,,1426 PERIMETER DR,,JAMESTOWN,TN,38556,RETIRED,RETIRED,7.5,2019-06-29,232.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.10614],SA18.160875,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,NELSON,CRAIG,S.,MR.,,1219 AZURE WAY,,MURFREESBORO,TN,37128,ASHLEY FURNITURE,VICE PRESIDENT SALES,31.5,2019-04-29,315.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.10612],SA18.131465,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,NEWSOM,KIMBERLY,R.,,,207 LORETTA DR,,GOODLETTSVILLE,TN,37072,RETIRED,RETIRED,37.5,2019-04-10,757.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.10612],SA18.189993,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,NEWSOM,KIMBERLY,R.,,,207 LORETTA DR,,GOODLETTSVILLE,TN,37072,RETIRED,RETIRED,37.5,2019-06-18,795.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.10614],SA18.189994,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,NEWTON,BRIAN,,,,702 W CREEK DR,,CLARKSVILLE,TN,37040,RETIRED,RETIRED,75.0,2019-06-18,286.25,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.10614],SA18.292036,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,NEWTON,MICHAEL,,,,105 WELLINGTON PARK CT,,NASHVILLE,TN,37215,BLACKBOARD,ATTORNEY,15.0,2019-04-29,295.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.10612],SA18.183654,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,NEWTON,MICHAEL,,,,105 WELLINGTON PARK CT,,NASHVILLE,TN,37215,BLACKBOARD,ATTORNEY,15.0,2019-05-29,310.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.10612],SA18.183655,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,NEWTON,MICHAEL,,,,105 WELLINGTON PARK CT,,NASHVILLE,TN,37215,BLACKBOARD,ATTORNEY,15.0,2019-06-29,325.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.10614],SA18.183656,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,NGUYEN,BANHA,,,,4602 MCCRORY AVE,,MEMPHIS,TN,38122,WILLIAM SONOMA INC,MAINTENANCE,18.75,2019-05-25,141.75,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.10612],SA18.241266,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,NGUYEN,BANHA,,,,4602 MCCRORY AVE,,MEMPHIS,TN,38122,WILLIAM SONOMA INC,MAINTENANCE,7.5,2019-05-26,149.25,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.10612],SA18.241267,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,NGUYEN,BANHA,,,,4602 MCCRORY AVE,,MEMPHIS,TN,38122,WILLIAM SONOMA INC,MAINTENANCE,37.5,2019-06-17,236.75,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.10614],SA18.241268,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,NGUYEN,BANHA,,,,4602 MCCRORY AVE,,MEMPHIS,TN,38122,WILLIAM SONOMA INC,MAINTENANCE,37.5,2019-06-30,274.25,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.10614],SA18.241269,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,NGUYEN,GARY,,,,5099 WALNUT GROVE RD,,MEMPHIS,TN,38117,WILLIAMS SONOMA,TECHNICIAN,37.5,2019-04-01,194.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.10612],SA18.209765,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,NGUYEN,GARY,,,,5099 WALNUT GROVE RD,,MEMPHIS,TN,38117,WILLIAMS SONOMA,TECHNICIAN,31.5,2019-04-20,225.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.10614],SA18.209766,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,NGUYEN,GARY,,,,5099 WALNUT GROVE RD,,MEMPHIS,TN,38117,WILLIAMS SONOMA,TECHNICIAN,37.5,2019-05-01,263.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.10612],SA18.209767,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,NGUYEN,GARY,,,,5099 WALNUT GROVE RD,,MEMPHIS,TN,38117,WILLIAMS SONOMA,TECHNICIAN,37.5,2019-06-01,300.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.10614],SA18.209768,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,NGUYEN,KENNEDY,,,,8280 WINDERSVILLE DR,,BARTLETT,TN,38133,EMS,MACHINIST,75.0,2019-04-09,150.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.10612],SA18.221722,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,NGUYEN,KENNEDY,,,,8280 WINDERSVILLE DR,,BARTLETT,TN,38133,EMS,MACHINIST,75.0,2019-04-27,225.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.10612],SA18.221723,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,NGUYEN,KENNEDY,,,,8280 WINDERSVILLE DR,,BARTLETT,TN,38133,EMS,MACHINIST,75.0,2019-05-09,300.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.10612],SA18.221724,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,NGUYEN,KENNEDY,,,,8280 WINDERSVILLE DR,,BARTLETT,TN,38133,EMS,MACHINIST,75.0,2019-06-09,375.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.10614],SA18.221725,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,NGUYEN,KENNEDY,,,,8280 WINDERSVILLE DR,,BARTLETT,TN,38133,EMS,MACHINIST,75.0,2019-06-13,450.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.10614],SA18.221726,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,NICHOLS,BRIAN,,,,1828 WOODLAND FARMS CT,,OLD HICKORY,TN,37138,HARPETH CLEANING SERVICES,OWNER,26.25,2019-06-18,1376.25,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.10614],SA18.302668,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,NICHOLS,BRIAN,,,,1828 WOODLAND FARMS CT,,OLD HICKORY,TN,37138,HARPETH CLEANING SERVICES,OWNER,75.0,2019-06-18,1451.25,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.10614],SA18.302669,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,NICHOLS,CHARLES,S.,,,3308 BRIDLE PATH CT,,THOMPSONS STATION,TN,37179,SELF-EMPLOYED,"AUTHOR, PUBLIC SPEAKER",375.0,2019-04-23,375.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.10612],SA18.122953,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,NITRO,CANDACE,,,,909 MINOR ST,,MURFREESBORO,TN,37130,INGRAM,BINDER,31.5,2019-05-31,160.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.10612],SA18.249012,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,NITRO,CANDACE,,,,909 MINOR ST,,MURFREESBORO,TN,37130,INGRAM,BINDER,26.25,2019-06-14,186.75,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.10614],SA18.249013,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,NITRO,CANDACE,,,,909 MINOR ST,,MURFREESBORO,TN,37130,INGRAM,BINDER,26.25,2019-06-26,213.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.10614],SA18.249014,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
