filing_id,linenumber,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,employer,occupation,amount,date,aggregate_amount,memo_code,memo_text,tran_id,back_ref_tran_id,back_ref_sched_name,prigen,cycle,fecid,committee_name
SA18,SA18,IND,,RANK,ROY,J.,,,3650 E WICKERSHAM WAY,,WASILLA,AK,99654,AIRPORT EQUIPMENT RENTAL,MANAGER,26.25,2019-08-11,52.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9076],SA18.136637,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,RANK,ROY,J.,,,3650 E WICKERSHAM WAY,,WASILLA,AK,99654,AIRPORT EQUIPMENT RENTAL,MANAGER,26.25,2019-09-11,78.75,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9076],SA18.136636,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,RATLEDGE,THOMAS,,,,PO BOX 976,,BETHEL,AK,99559,YUKON HELICOPTERS INC.,PILOT,31.5,2019-09-04,31.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9076],SA18.136240,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,RATLEDGE,THOMAS,,,,PO BOX 976,,BETHEL,AK,99559,YUKON HELICOPTERS INC.,PILOT,15.75,2019-09-17,47.25,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9076],SA18.136239,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,RATLEDGE,THOMAS,,,,PO BOX 976,,BETHEL,AK,99559,YUKON HELICOPTERS INC.,PILOT,15.75,2019-09-23,63.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9076],SA18.136238,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,REAR,CLARA,,,,1007 HALIBUT POINT RD,,SITKA,AK,99835,RETIRED,RETIRED,26.25,2019-07-01,26.25,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9076],SA18.218785,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,REAR,CLARA,,,,1007 HALIBUT POINT RD,,SITKA,AK,99835,RETIRED,RETIRED,187.5,2019-07-01,213.75,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9076],SA18.218786,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,REAR,CLARA,,,,1007 HALIBUT POINT RD,,SITKA,AK,99835,RETIRED,RETIRED,15.0,2019-09-11,228.75,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9076],SA18.218791,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,REAR,CLARA,,,,1007 HALIBUT POINT RD,,SITKA,AK,99835,RETIRED,RETIRED,31.5,2019-09-17,260.25,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9076],SA18.218787,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,REAR,CLARA,,,,1007 HALIBUT POINT RD,,SITKA,AK,99835,RETIRED,RETIRED,37.5,2019-09-17,297.75,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9076],SA18.218788,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,REAR,CLARA,,,,1007 HALIBUT POINT RD,,SITKA,AK,99835,RETIRED,RETIRED,31.5,2019-09-23,329.25,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9076],SA18.218789,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,REAR,CLARA,,,,1007 HALIBUT POINT RD,,SITKA,AK,99835,RETIRED,RETIRED,37.5,2019-09-23,366.75,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9076],SA18.218790,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,REDMOND,WILLIAM,T.,,,270 OLD JOHNS RD,,INDIAN,AK,99540,RETIRED,RETIRED,26.25,2019-07-01,26.25,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9076],SA18.128262,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,REDMOND,WILLIAM,T.,,,270 OLD JOHNS RD,,INDIAN,AK,99540,RETIRED,RETIRED,26.25,2019-08-01,52.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9076],SA18.128263,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,REDMOND,WILLIAM,T.,,,270 OLD JOHNS RD,,INDIAN,AK,99540,RETIRED,RETIRED,26.25,2019-09-01,78.75,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9076],SA18.128264,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,REID,TRACEY,,,,PO BOX 28,648 MITKOF HWY,PETERSBURG,AK,99833,RETIRED,RETIRED,26.25,2019-07-24,26.25,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9076],SA18.156760,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,REID,TRACEY,,,,PO BOX 28,648 MITKOF HWY,PETERSBURG,AK,99833,RETIRED,RETIRED,37.5,2019-07-26,63.75,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9076],SA18.156758,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,REID,TRACEY,,,,PO BOX 28,648 MITKOF HWY,PETERSBURG,AK,99833,RETIRED,RETIRED,26.25,2019-08-24,90.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9076],SA18.156759,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,REID,TRACEY,,,,PO BOX 28,648 MITKOF HWY,PETERSBURG,AK,99833,RETIRED,RETIRED,26.25,2019-09-24,116.25,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9076],SA18.156761,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,REISNER,COLLEEN,,,,PO BOX 1385,,PALMER,AK,99645,RETIRED,RETIRED,31.5,2019-09-17,213.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9076],SA18.200750,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,REISNER,COLLEEN,,,,PO BOX 1385,,PALMER,AK,99645,RETIRED,RETIRED,37.5,2019-07-21,37.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9076],SA18.200745,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,REISNER,COLLEEN,,,,PO BOX 1385,,PALMER,AK,99645,RETIRED,RETIRED,31.5,2019-09-04,69.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9076],SA18.200747,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,REISNER,COLLEEN,,,,PO BOX 1385,,PALMER,AK,99645,RETIRED,RETIRED,37.5,2019-09-04,106.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9076],SA18.200748,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,REISNER,COLLEEN,,,,PO BOX 1385,,PALMER,AK,99645,RETIRED,RETIRED,75.0,2019-09-17,181.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9076],SA18.200749,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,REISNER,COLLEEN,,,,PO BOX 1385,,PALMER,AK,99645,RETIRED,RETIRED,31.5,2019-09-23,244.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9076],SA18.200744,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,REISNER,COLLEEN,,,,PO BOX 1385,,PALMER,AK,99645,RETIRED,RETIRED,75.0,2019-09-23,319.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9076],SA18.200746,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,REUM,DANIEL,P.,,,PO BOX 1836,,CORDOVA,AK,99574,RETIRED,RETIRED,7.5,2019-07-10,7.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9076],SA18.229159,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,REUM,DANIEL,P.,,,PO BOX 1836,,CORDOVA,AK,99574,RETIRED,RETIRED,18.75,2019-07-10,26.25,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9076],SA18.229160,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,REUM,DANIEL,P.,,,PO BOX 1836,,CORDOVA,AK,99574,RETIRED,RETIRED,3.75,2019-07-24,30.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9076],SA18.229161,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,REUM,DANIEL,P.,,,PO BOX 1836,,CORDOVA,AK,99574,RETIRED,RETIRED,18.75,2019-07-24,48.75,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9076],SA18.229164,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,REUM,DANIEL,P.,,,PO BOX 1836,,CORDOVA,AK,99574,RETIRED,RETIRED,7.5,2019-07-27,56.25,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9076],SA18.229166,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,REUM,DANIEL,P.,,,PO BOX 1836,,CORDOVA,AK,99574,RETIRED,RETIRED,7.5,2019-08-10,63.75,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9076],SA18.229163,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,REUM,DANIEL,P.,,,PO BOX 1836,,CORDOVA,AK,99574,RETIRED,RETIRED,18.75,2019-08-10,82.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9076],SA18.229167,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,REUM,DANIEL,P.,,,PO BOX 1836,,CORDOVA,AK,99574,RETIRED,RETIRED,7.5,2019-08-27,90.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9076],SA18.229168,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,REUM,DANIEL,P.,,,PO BOX 1836,,CORDOVA,AK,99574,RETIRED,RETIRED,18.75,2019-09-10,108.75,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9076],SA18.229162,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,REUM,DANIEL,P.,,,PO BOX 1836,,CORDOVA,AK,99574,RETIRED,RETIRED,7.5,2019-09-27,116.25,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9076],SA18.229165,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,RHYNER,RICHARD,,,,PO BOX 112721,,ANCHORAGE,AK,99511,RETIRED,RETIRED,89.82,2019-07-05,89.82,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9076],SA18.178467,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,RHYNER,RICHARD,,,,PO BOX 112721,,ANCHORAGE,AK,99511,RETIRED,RETIRED,94.8,2019-07-06,184.62,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9076],SA18.178468,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,RHYNER,RICHARD,,,,PO BOX 112721,,ANCHORAGE,AK,99511,RETIRED,RETIRED,96.0,2019-07-07,280.62,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9076],SA18.178469,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,RHYNER,RICHARD,,,,PO BOX 112721,,ANCHORAGE,AK,99511,RETIRED,RETIRED,70.12,2019-08-28,350.74,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9076],SA18.178470,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,RICHARDS,THOMAS,,,,PO BOX 276,,PALMER,AK,99645,MATANUSKA-SUSITNA SCHOOL DISTRICT,TEACHER,75.0,2019-09-06,75.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9076],SA18.190596,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,ROBERTS,BARBARA,C.,,,37219 NORTHRIDGE DR,,KENAI,AK,99611,RETIRED,RETIRED,26.25,2019-09-27,26.25,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9076],SA18.185515,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,ROETMAN,JULIE,,,,PO BOX 1403,327 NABESNA STREET,VALDEZ,AK,99686,RETIRED,RETIRED,75.0,2019-07-25,75.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9076],SA18.156751,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,ROETMAN,JULIE,,,,PO BOX 1403,327 NABESNA STREET,VALDEZ,AK,99686,RETIRED,RETIRED,31.5,2019-09-30,106.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9076],SA18.156752,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,ROMASZEWSKI,ALFRED,J.,,,11525 OLD GLENN HWY,,EAGLE RIVER,AK,99577,RE/MAX OF EAGLE RIVER,REAL ESTATE SALES,75.0,2019-07-17,75.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9076],SA18.211307,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,ROMASZEWSKI,ALFRED,J.,,,11525 OLD GLENN HWY,,EAGLE RIVER,AK,99577,RE/MAX OF EAGLE RIVER,REAL ESTATE SALES,75.0,2019-08-29,150.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9076],SA18.211306,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,ROSENEAU,DAVID,G.,,,PO BOX 3467,,HOMER,AK,99603,RETIRED,RETIRED,37.5,2019-09-13,37.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9076],SA18.142714,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,RUDDEROW,JOLYNN,,,,13340 RIDGEWOOD CIR,,ANCHORAGE,AK,99516,RETIRED,RETIRED,37.5,2019-07-02,37.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9076],SA18.138723,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,RUDDEROW,JOLYNN,,,,13340 RIDGEWOOD CIR,,ANCHORAGE,AK,99516,RETIRED,RETIRED,37.5,2019-09-23,75.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9076],SA18.138724,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,RUDOLECH,JUNE,,,,3646 CASPER CT,,ANCHORAGE,AK,99502,RETIRED,RETIRED,375.0,2019-08-09,375.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9076],SA18.155121,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,RUSSELL,TRACY,,,,7821 WILDBROOK CT,,ANCHORAGE,AK,99504,RETIRED,RETIRED,26.25,2019-07-16,26.25,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9076],SA18.139113,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,RUSSELL,TRACY,,,,7821 WILDBROOK CT,,ANCHORAGE,AK,99504,RETIRED,RETIRED,26.25,2019-08-16,52.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9076],SA18.139114,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,RUSSELL,TRACY,,,,7821 WILDBROOK CT,,ANCHORAGE,AK,99504,RETIRED,RETIRED,26.25,2019-09-19,78.75,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9076],SA18.139112,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,SAILORS,DANIEL,,,,266 RIVER AVE,,ANIAK,AK,99557,KUSPUK SCHOOL,MAINTENANCE,75.0,2019-09-30,175.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9076],SA18.116316,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,SARDY,TJ,,,,3930 CLAY PRODUCTS DR,,ANCHORAGE,AK,99517,RETIRED,RETIRED,150.0,2019-07-03,150.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9076],SA18.42680,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,SASSI,ARI,,,,3091 RIVERWOOD DR,,JUNEAU,AK,99801,CBJ,SENIOR PROGRAMMER,31.5,2019-07-24,31.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9076],SA18.156255,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,SASSI,ARI,,,,3091 RIVERWOOD DR,,JUNEAU,AK,99801,CBJ,SENIOR PROGRAMMER,31.5,2019-08-24,63.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9076],SA18.156253,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,SASSI,ARI,,,,3091 RIVERWOOD DR,,JUNEAU,AK,99801,CBJ,SENIOR PROGRAMMER,13.12,2019-09-04,76.12,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9076],SA18.156256,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,SASSI,ARI,,,,3091 RIVERWOOD DR,,JUNEAU,AK,99801,CBJ,SENIOR PROGRAMMER,31.5,2019-09-24,107.62,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9076],SA18.156254,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,SCHAEFER,PHILIP,,,,2521 E MOUNTAIN VILLAGE DR,PMB 353,WASILLA,AK,99654,SELF-EMPLOYED,FARMER,75.0,2019-09-04,75.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9076],SA18.152807,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,SCHAEFER,PHILIP,,,,2521 E MOUNTAIN VILLAGE DR,PMB 353,WASILLA,AK,99654,SELF-EMPLOYED,FARMER,75.0,2019-09-26,150.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9076],SA18.152808,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,SCHLAHT,ARLIN,,,,607 OLD STEESE HWY,PMB 716,FAIRBANKS,AK,99701,SELF-EMPLOYED,OWNER,75.0,2019-07-01,75.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9076],SA18.158557,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,SCHLAHT,ARLIN,,,,607 OLD STEESE HWY,PMB 716,FAIRBANKS,AK,99701,SELF-EMPLOYED,OWNER,75.0,2019-07-25,150.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9076],SA18.158560,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,SCHLAHT,ARLIN,,,,607 OLD STEESE HWY,PMB 716,FAIRBANKS,AK,99701,SELF-EMPLOYED,OWNER,75.0,2019-09-04,425.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9076],SA18.158558,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,SCHLAHT,ARLIN,,,,607 OLD STEESE HWY,PMB 716,FAIRBANKS,AK,99701,SELF-EMPLOYED,OWNER,75.0,2019-09-30,600.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9076],SA18.158559,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,SCHWALB,ROB,,,,PO BOX 7090,,NIKISKI,AK,99635,UOSS,MECHANIC,37.5,2019-07-17,37.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9076],SA18.171420,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,SCHWALB,ROB,,,,PO BOX 7090,,NIKISKI,AK,99635,UOSS,MECHANIC,15.75,2019-09-04,53.25,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9076],SA18.171418,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,SCHWALB,ROB,,,,PO BOX 7090,,NIKISKI,AK,99635,UOSS,MECHANIC,37.5,2019-09-04,90.75,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9076],SA18.171419,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,SCORESBY,BRYAN,,,,PO BOX 952,,PALMER,AK,99645,ENTREPRENEUR,ENTREPRENEUR,39.42,2019-07-07,39.42,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9076],SA18.125648,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,SCORESBY,BRYAN,,,,PO BOX 952,,PALMER,AK,99645,ENTREPRENEUR,ENTREPRENEUR,18.75,2019-08-14,58.17,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9076],SA18.125650,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,SCORESBY,BRYAN,,,,PO BOX 952,,PALMER,AK,99645,ENTREPRENEUR,ENTREPRENEUR,18.75,2019-09-14,76.92,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9076],SA18.125649,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,SCORESBY,MARY,,,,5000 N PALMER FISHHOOK RD,,PALMER,AK,99645,SELF-EMPLOYED,TEACHER,37.5,2019-08-13,37.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9076],SA18.134469,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,SCORESBY,MARY,,,,5000 N PALMER FISHHOOK RD,,PALMER,AK,99645,SELF-EMPLOYED,TEACHER,37.5,2019-09-13,75.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9076],SA18.134468,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,SEESE,GARY,E.,,,PO BOX 1971,,SEWARD,AK,99664,RETIRED,RETIRED,26.25,2019-09-23,26.25,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9076],SA18.147379,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,SENATORE,ROGER,D.,,,PO BOX 305,,DELTA JUNCTION,AK,99737,CHUGACH ALASKA CORP,INFORMATION REQUESTED PER BEST EFFORTS,31.5,2019-09-04,31.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9076],SA18.126795,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,SENATORE,ROGER,D.,,,PO BOX 305,,DELTA JUNCTION,AK,99737,CHUGACH ALASKA CORP,INFORMATION REQUESTED PER BEST EFFORTS,31.5,2019-09-04,63.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9076],SA18.126796,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,SHANK,JOHN,T.,,,3450 E REZANOF DR,,KODIAK,AK,99615,EYECARE EXCELLENCE,OPTOMETRIST,187.5,2019-09-17,187.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9076],SA18.172558,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,SHANK,JOHN,T.,,,3450 E REZANOF DR,,KODIAK,AK,99615,EYECARE EXCELLENCE,OPTOMETRIST,187.5,2019-09-23,375.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9076],SA18.172557,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,SHARRETT,GARY,E.,,,P.O. BOX 33662,#206,JUNEAU,AK,99803,COEUR ALASKA,WATER TREATMENT,75.0,2019-07-08,75.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9076],SA18.155500,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,SHARRETT,GARY,E.,,,P.O. BOX 33662,#206,JUNEAU,AK,99803,COEUR ALASKA,WATER TREATMENT,75.0,2019-08-08,150.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9076],SA18.155502,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
