filing_id,linenumber,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,employer,occupation,amount,date,aggregate_amount,memo_code,memo_text,tran_id,back_ref_tran_id,back_ref_sched_name,prigen,cycle,fecid,committee_name
SA18,SA18,IND,,VENTURI,SANDINO,,,,830 SISTERS RD,,LORIS,SC,29569,RETIRED,RETIRED,31.5,2020-02-27,31.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4861],SA18.331659,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,VERDIN,ELOISE,,,,475 SECESSION DR,,LAURENS,SC,29360,SELF-EMPLOYED,VETERINARIAN,116.25,2020-03-26,116.25,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4861],SA18.476500,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,VERGONA,CHARLES,ROBERT,,,134 GOLF VIEW LN,,SUMMERVILLE,SC,29485,RETIRED,RETIRED,7.5,2020-03-08,7.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4861],SA18.331704,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,VERGONA,CHARLES,ROBERT,,,134 GOLF VIEW LN,,SUMMERVILLE,SC,29485,RETIRED,RETIRED,3.75,2020-03-16,11.25,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4861],SA18.331705,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,VERIGOOD,NANCY,N,,,144 TIMMONS ST,,COLUMBIA,SC,29209,RETIRED,RETIRED,141.25,2020-02-18,141.25,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4861],SA18.168002,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,VERIGOOD,NANCY,N,,,144 TIMMONS ST,,COLUMBIA,SC,29209,RETIRED,RETIRED,38.75,2020-02-18,180.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4862],SA18.168003,,,G2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,VERIGOOD,NANCY,N,,,144 TIMMONS ST,,COLUMBIA,SC,29209,RETIRED,RETIRED,378.75,2020-03-02,558.75,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4862],SA18.168004,,,G2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,VERIGOOD,NANCY,N,,,144 TIMMONS ST,,COLUMBIA,SC,29209,RETIRED,RETIRED,45.0,2020-03-24,603.75,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4862],SA18.168005,,,G2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,VERIGOOD,NORMAN,,,,144 TIMMONS ST,,COLUMBIA,SC,29209,RETIRED,RETIRED,26.25,2020-03-13,26.25,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4861],SA18.476526,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,VERROCHI,JOSPEH,,,,9 JOHNSON RD,,CHARLESTON,SC,29407,RETIRED,RETIRED,75.0,2020-02-25,75.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4861],SA18.331735,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,VERROCHI,JOSPEH,,,,9 JOHNSON RD,,CHARLESTON,SC,29407,RETIRED,RETIRED,75.0,2020-03-25,150.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4861],SA18.331736,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,VICKERY,GEORGE,,,,217 MARABOU CIR,,WEST COLUMBIA,SC,29169,RETIRED,RETIRED,31.5,2020-02-21,31.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4861],SA18.476728,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,VICTURINE,DAVID,,,,1151 HOLLY BEND DR,,MOUNT PLEASANT,SC,29466,SELF-EMPLOYED,RECYCLING,15.0,2020-02-21,15.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4861],SA18.331825,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,VICTURINE,DAVID,,,,1151 HOLLY BEND DR,,MOUNT PLEASANT,SC,29466,SELF-EMPLOYED,RECYCLING,15.0,2020-03-21,30.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4861],SA18.331826,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,VILLAR,ARTHUR,,,JR,9 WALDEN LN,,BLUFFTON,SC,29909,RETIRED,RETIRED,31.5,2020-02-19,31.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4861],SA18.476914,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,VILLWOCK,BRIAN,,,,109 RUSSELL RD,,CAYCE,SC,29033,US POSTAL SERVICE,LETTER CARRIER,37.5,2020-02-29,37.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4861],SA18.331960,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,VILLWOCK,BRIAN,,,,109 RUSSELL RD,,CAYCE,SC,29033,US POSTAL SERVICE,LETTER CARRIER,37.5,2020-03-01,75.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4861],SA18.331961,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,VINCENT,STEVEN,,,,2156 GULF DR,,MOUNT PLEASANT,SC,29466,SUPERIOR TRAMSPORTATION,DRIVER,26.25,2020-02-20,26.25,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4861],SA18.477008,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,VINCENTI,PATRICIA,,,,850 ILEX CT,,MOUNT PLEASANT,SC,29464,RETIRED,RETIRED,42.73,2020-03-14,42.73,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4861],SA18.331978,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,VITALE,LOUIS,B,,,1100 OYSTER VIEW CT,,MOUNT PLEASANT,SC,29466,RETIRED,RETIRED,31.5,2020-02-21,31.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4861],SA18.168157,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,VITALE,LOUIS,B,,,1100 OYSTER VIEW CT,,MOUNT PLEASANT,SC,29466,RETIRED,RETIRED,31.5,2020-03-04,63.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4861],SA18.168158,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,WALDEN,JOHN,,,,PO BOX 21943,,COLUMBIA,SC,29221,RETIRED,RETIRED,3.75,2020-03-10,3.75,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4861],SA18.127862,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,WALDEN,JOHN,,,,PO BOX 21943,,COLUMBIA,SC,29221,RETIRED,RETIRED,3.75,2020-03-10,7.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4861],SA18.127863,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,WALDEN,JOHN,,,,PO BOX 21943,,COLUMBIA,SC,29221,RETIRED,RETIRED,7.5,2020-03-12,15.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4861],SA18.127864,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,WALDEN,JOHN,,,,PO BOX 21943,,COLUMBIA,SC,29221,RETIRED,RETIRED,7.5,2020-03-18,22.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4861],SA18.127865,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,WALDREP,WILLIAM,A,,,260 RIDGE RD,,ROEBUCK,SC,29376,RETIRED,RETIRED,18.75,2020-02-28,18.75,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4861],SA18.332699,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,WALIGORA,KIRK,,,,131 EDGEFIELD ST,,BOILING SPRINGS,SC,29316,WURTH GROUP,TERRITORY MANAGER,31.5,2020-03-13,31.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4861],SA18.332727,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,WALKER,SAMUEL,R,,,212 E BROAD ST,,GREENVILLE,SC,29601,RETIRED,RETIRED,75.0,2020-02-26,75.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4861],SA18.101055,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,WALL,MICHAEL,,,,219 HESTON POINT DR,,PAWLEYS ISLAND,SC,29585,RETIRED,RETIRED,26.25,2020-02-21,26.25,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4861],SA18.168461,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,WALL,MICHAEL,,,,219 HESTON POINT DR,,PAWLEYS ISLAND,SC,29585,RETIRED,RETIRED,7.5,2020-03-08,33.75,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4861],SA18.168462,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,WALL,MICHAEL,,,,219 HESTON POINT DR,,PAWLEYS ISLAND,SC,29585,RETIRED,RETIRED,26.25,2020-03-21,60.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4861],SA18.168463,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,WALRATH,LUCIA,,,,5 BAMBURGH BRAE CT,,SIMPSONVILLE,SC,29681,RETIRED,RETIRED,105.0,2020-02-29,105.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4861],SA18.478392,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,WALSH,JOHN,M,,,728 WILSHIRE LN,,MURRELLS INLET,SC,29576,RETIRED,RETIRED,63.75,2020-03-09,63.75,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4861],SA18.52020,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,WALSH,JOHN,M,,,728 WILSHIRE LN,,MURRELLS INLET,SC,29576,RETIRED,RETIRED,33.75,2020-03-30,97.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4861],SA18.52021,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,WALTERS,WARREN,,,,8520 JUXA DR,,MYRTLE BEACH,SC,29579,RETIRED,RETIRED,31.5,2020-03-05,31.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4861],SA18.478546,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,WALTHER,KEVIN,,,,329 ASHBY ST,,SUMMERVILLE,SC,29486,THE MIL CORPORATION,IT CONSULTING,37.5,2020-02-29,37.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4861],SA18.478566,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,WALTON,KAY,,,,145 GRAY FOX RUN,,CHESNEE,SC,29323,SPARTANBURG COMMUNITY COLLEGE,ASSISTANT DIRECTOR,31.5,2020-02-26,31.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4861],SA18.333192,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,WAMSLEY,GARY,,,,4912 STEEPLECHASE LN,,HOLLYWOOD,SC,29449,RETIRED,RETIRED,26.98,2020-02-24,26.98,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4861],SA18.128052,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,WAMSLEY,GARY,,,,4912 STEEPLECHASE LN,,HOLLYWOOD,SC,29449,RETIRED,RETIRED,31.5,2020-03-01,58.48,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4861],SA18.128053,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,WAMSLEY,GARY,,,,4912 STEEPLECHASE LN,,HOLLYWOOD,SC,29449,RETIRED,RETIRED,7.5,2020-03-05,65.98,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4861],SA18.128054,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,WAMSLEY,GARY,,,,4912 STEEPLECHASE LN,,HOLLYWOOD,SC,29449,RETIRED,RETIRED,7.5,2020-03-11,73.48,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4861],SA18.128055,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,WAMSLEY,GARY,,,,4912 STEEPLECHASE LN,,HOLLYWOOD,SC,29449,RETIRED,RETIRED,0.75,2020-03-23,74.23,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4861],SA18.128056,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,WANNAMAKER,ROBERT,,,,114 GIBSON RD,,LEXINGTON,SC,29072,CRAWFORD,SALES,64.68,2020-02-27,64.68,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4861],SA18.478678,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,WARBECK,JERRY,,,,1711 HIGHWAY 17 S,,SURFSIDE BEACH,SC,29575,RETIRED,RETIRED,7.5,2020-02-19,7.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4861],SA18.478696,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,WARD,FRANK,,,,147 N LAKESHORE DR,,GOOSE CREEK,SC,29445,RETIRED,RETIRED,37.5,2020-03-22,37.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4861],SA18.230652,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,WARD,LAURA,,,,112 TRANQUILITY CT,,LEXINGTON,SC,29072,RETIRED,RETIRED,15.0,2020-03-25,15.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4861],SA18.168615,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,WARHOLA,ARLEEN,,,,2226 DANIEL ISLAND DR,,DANIEL ISLAND,SC,29492,RETIRED,RETIRED,375.0,2020-03-03,375.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4861],SA18.333438,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,WARHOLA,ARLEEN,,,,2226 DANIEL ISLAND DR,,DANIEL ISLAND,SC,29492,RETIRED,RETIRED,75.0,2020-03-23,450.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4861],SA18.333439,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,WARREN,JAMES,H,,,1741 OLD RIVER RD,,FORK,SC,29543,SELF-EMPLOYED,MINISTER,37.5,2020-03-10,37.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4861],SA18.128127,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,WARREN,JAMES,H,,,1741 OLD RIVER RD,,FORK,SC,29543,SELF-EMPLOYED,MINISTER,75.0,2020-03-11,112.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4861],SA18.128128,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,WARREN,MARCIA,H.,,,346 SMALLWOOD DR,,CHAPIN,SC,29036,RETIRED,RETIRED,26.25,2020-03-24,26.25,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4861],SA18.478946,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,WARTH,PHILIP,R,,,300 GRANDVIEW CT,NO341,HILTON HEAD ISLAND,SC,29926,RETIRED,RETIRED,75.0,2020-02-19,75.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4861],SA18.168705,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,WARTH,PHILIP,R,,,300 GRANDVIEW CT,NO341,HILTON HEAD ISLAND,SC,29926,RETIRED,RETIRED,75.0,2020-03-04,150.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4861],SA18.168706,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,WARTH,PHILIP,R,,,300 GRANDVIEW CT,NO341,HILTON HEAD ISLAND,SC,29926,RETIRED,RETIRED,75.0,2020-03-15,225.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4861],SA18.168707,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,WARTH,PHILIP,R,,,300 GRANDVIEW CT,NO341,HILTON HEAD ISLAND,SC,29926,RETIRED,RETIRED,75.0,2020-03-19,300.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4861],SA18.168708,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,WATES,LUCIUS,F,,,1303 INDIANTOWN RD,,KINGSTREE,SC,29556,SELF-EMPLOYED,DENTIST,75.0,2020-03-16,75.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4861],SA18.479148,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,WATSON,LORI,,,,3967 GROUSEWOOD DR,,MYRTLE BEACH,SC,29588,RETIRED,RETIRED,15.15,2020-03-02,15.15,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4861],SA18.128171,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,WATSON,MARY,,,,5515 N OCEAN BLVD,,MYRTLE BEACH,SC,29577,RETIRED,RETIRED,37.5,2020-03-03,37.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4861],SA18.333770,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,WATTS,DWAYNE,,,,1846 VILLAGE CROSSING DR,,DANIEL ISLAND,SC,29492,ENTREPRENEUR,ENTREPRENEUR,59.05,2020-02-17,59.05,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4861],SA18.168787,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,WATTS,DWAYNE,,,,1846 VILLAGE CROSSING DR,,DANIEL ISLAND,SC,29492,ENTREPRENEUR,ENTREPRENEUR,27.73,2020-02-17,86.78,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4861],SA18.168788,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,WATTS,DWAYNE,,,,1846 VILLAGE CROSSING DR,,DANIEL ISLAND,SC,29492,ENTREPRENEUR,ENTREPRENEUR,52.28,2020-03-30,139.06,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4861],SA18.168789,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,WATTS,PAULA,,,,1846 VILLAGE CROSSING DR,,DANIEL ISLAND,SC,29492,SPYGLASS PROPERTIES,REALTOR,26.25,2020-03-07,26.25,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4861],SA18.479352,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,WATTS,TALMADGE,,,,140 MICKEYS PL,,CLOVER,SC,29710,RETIRED,RETIRED,26.25,2020-03-14,26.25,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4861],SA18.479360,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,WEATHERS,RAY,H,,,1200 MAPLECREST DR,,MONCKS CORNER,SC,29461,RETIRED,RETIRED,75.0,2020-02-27,75.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4861],SA18.333942,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,WEATHERS,RAY,H,,,1200 MAPLECREST DR,,MONCKS CORNER,SC,29461,RETIRED,RETIRED,75.0,2020-03-27,150.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4861],SA18.333943,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,WEATHERS,RICHARD,D,,,21 BONTWELL CIR,,BLUFFTON,SC,29910,GRAY COMPANIES,SALES,31.5,2020-02-16,31.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4861],SA18.231029,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,WEATHERS,RICHARD,D,,,21 BONTWELL CIR,,BLUFFTON,SC,29910,GRAY COMPANIES,SALES,31.5,2020-02-23,63.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4861],SA18.231030,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,WEATHERS,RICHARD,D,,,21 BONTWELL CIR,,BLUFFTON,SC,29910,GRAY COMPANIES,SALES,31.5,2020-03-04,94.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4861],SA18.231031,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,WEBB,ELAINE,B,,,PO BOX 929,,NEWBERRY,SC,29108,RETIRED,RETIRED,75.0,2020-02-29,75.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4861],SA18.231098,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,WEBB,RICHARD,,,,1196 SHADOWOOD DR,,SPARTANBURG,SC,29301,RETIRED,RETIRED,75.0,2020-03-01,75.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4861],SA18.334073,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,WEBER,HAROLD,,,,305 WOODBURN CREEK RD,,SPARTANBURG,SC,29302,RETIRED,RETIRED,18.75,2020-03-19,18.75,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4861],SA18.101323,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,WEBER THOMPSON,JANET,,,,313 HAWKSBILL DR,,EASLEY,SC,29642,ENTREPRENEUR,ENTREPRENEUR,18.75,2020-03-01,18.75,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4861],SA18.479630,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,WEHMAN,KAREN,,,,229 CHAR OAK DR,,COLUMBIA,SC,29212,RETIRED,RETIRED,31.5,2020-03-10,31.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4861],SA18.128291,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,WEHMAN,KAREN,,,,229 CHAR OAK DR,,COLUMBIA,SC,29212,RETIRED,RETIRED,31.5,2020-03-10,63.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4861],SA18.128292,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,WEHMAN,KAREN,,,,229 CHAR OAK DR,,COLUMBIA,SC,29212,RETIRED,RETIRED,37.5,2020-03-24,100.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4861],SA18.128293,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,WEIDENHOF,CHRISTIE,,,,191 DIAMOND CIR,,NORWAY,SC,29113,EA SERVICES LLC,SELF-EMPLOYED,106.51,2020-03-15,106.51,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4861],SA18.479878,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,WEIMER,CARL,E,,JR,5004 DERBY CT,,MURRELLS INLET,SC,29576,SELF-EMPLOYED,DERMATOLOGIST,150.0,2020-03-02,150.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4861],SA18.479940,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,WEISS,JAMES,W,,,80 EVE CRK,,BEAUFORT,SC,29906,RETIRED,RETIRED,150.0,2020-03-04,150.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4861],SA18.231334,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,WEISS,JAMES,W,,,80 EVE CRK,,BEAUFORT,SC,29906,RETIRED,RETIRED,75.0,2020-03-09,225.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4861],SA18.231335,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
