filing_id,linenumber,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,employer,occupation,amount,date,aggregate_amount,memo_code,memo_text,tran_id,back_ref_tran_id,back_ref_sched_name,prigen,cycle,fecid,committee_name
SA18,SA18,IND,,PEHRSON,RANDY,,,,4445 BEVERLAND LN,,MACKAY,ID,83251,SELF-EMPLOYED,RANCHER,75.0,2019-09-26,75.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9076],SA18.237255,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,PETERSEN,EMERY,A.,,,300 MORRISON ST,,TWIN FALLS,ID,83301,RETIRED,RETIRED,18.75,2019-08-07,18.75,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9076],SA18.252188,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,PETERSEN,EMERY,A.,,,300 MORRISON ST,,TWIN FALLS,ID,83301,RETIRED,RETIRED,18.75,2019-08-29,37.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9076],SA18.252189,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,PETERSEN,EMERY,A.,,,300 MORRISON ST,,TWIN FALLS,ID,83301,RETIRED,RETIRED,18.75,2019-09-13,56.25,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9076],SA18.252190,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,PETERSEN,EMERY,A.,,,300 MORRISON ST,,TWIN FALLS,ID,83301,RETIRED,RETIRED,18.75,2019-09-24,75.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9076],SA18.252191,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,PETERSEN,JOHN,,,,7245 BAY MEADOWS DR,,NAMPA,ID,83687,RETIRED,RETIRED,26.25,2019-07-09,26.25,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9076],SA18.236449,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,PETERSEN,JOHN,,,,7245 BAY MEADOWS DR,,NAMPA,ID,83687,RETIRED,RETIRED,26.25,2019-08-09,52.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9076],SA18.236450,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,PETERSEN,JOHN,,,,7245 BAY MEADOWS DR,,NAMPA,ID,83687,RETIRED,RETIRED,26.25,2019-09-09,78.75,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9076],SA18.236451,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,PETERSEN,NINA,JEAN,,,7245 BAY MEADOWS DR,,NAMPA,ID,83687,RETIRED,RETIRED,26.25,2019-07-05,26.25,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9076],SA18.252919,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,PETERSEN,NINA,JEAN,,,7245 BAY MEADOWS DR,,NAMPA,ID,83687,RETIRED,RETIRED,26.25,2019-07-19,52.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9076],SA18.252920,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,PETERSEN,NINA,JEAN,,,7245 BAY MEADOWS DR,,NAMPA,ID,83687,RETIRED,RETIRED,26.25,2019-08-05,78.75,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9076],SA18.252921,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,PETERSEN,NINA,JEAN,,,7245 BAY MEADOWS DR,,NAMPA,ID,83687,RETIRED,RETIRED,26.25,2019-08-19,105.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9076],SA18.252922,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,PETERSEN,NINA,JEAN,,,7245 BAY MEADOWS DR,,NAMPA,ID,83687,RETIRED,RETIRED,26.25,2019-09-05,131.25,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9076],SA18.252923,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,PETERSEN,NINA,JEAN,,,7245 BAY MEADOWS DR,,NAMPA,ID,83687,RETIRED,RETIRED,26.25,2019-09-19,157.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9076],SA18.252924,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,PETERSON,CURTIS,,,,2146 E 3100 S,,WENDELL,ID,83355,SELF-EMPLOYED,FARMER,26.25,2019-07-25,26.25,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9076],SA18.253227,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,PETERSON,CURTIS,,,,2146 E 3100 S,,WENDELL,ID,83355,SELF-EMPLOYED,FARMER,26.25,2019-08-25,52.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9076],SA18.253228,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,PETERSON,CURTIS,,,,2146 E 3100 S,,WENDELL,ID,83355,SELF-EMPLOYED,FARMER,26.25,2019-09-25,78.75,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9076],SA18.253229,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,PETERSON,DAVID,,,,991 N YARMOUTH PL,,EAGLE,ID,83616,RETIRED,RETIRED,26.92,2019-07-25,26.92,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9076],SA18.253225,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,PETERSON,GLENN,,,,PO BOX 352,,SANDPOINT,ID,83864,RETIRED,RETIRED,31.5,2019-09-30,31.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9076],SA18.252844,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,PETERSON,JERRY,A.,,,PO BOX 418,,EAGLE,ID,83616,RETIRED,RETIRED,37.5,2019-07-24,37.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9076],SA18.237091,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,PETERSON,JERRY,A.,,,PO BOX 418,,EAGLE,ID,83616,RETIRED,RETIRED,75.0,2019-09-04,162.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9076],SA18.237095,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,PETERSON,JERRY,A.,,,PO BOX 418,,EAGLE,ID,83616,RETIRED,RETIRED,75.0,2019-09-04,237.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9076],SA18.237096,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,PETERSON,JERRY,A.,,,PO BOX 418,,EAGLE,ID,83616,RETIRED,RETIRED,31.5,2019-09-17,269.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9076],SA18.237088,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,PETERSON,JERRY,A.,,,PO BOX 418,,EAGLE,ID,83616,RETIRED,RETIRED,37.5,2019-09-17,306.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9076],SA18.237092,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,PETERSON,JERRY,A.,,,PO BOX 418,,EAGLE,ID,83616,RETIRED,RETIRED,31.5,2019-09-23,338.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9076],SA18.237089,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,PETERSON,JERRY,A.,,,PO BOX 418,,EAGLE,ID,83616,RETIRED,RETIRED,37.5,2019-09-23,375.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9076],SA18.237093,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,PETERSON,JERRY,A.,,,PO BOX 418,,EAGLE,ID,83616,RETIRED,RETIRED,31.5,2019-09-26,407.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9076],SA18.237090,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,PETERSON,JERRY,A.,,,PO BOX 418,,EAGLE,ID,83616,RETIRED,RETIRED,37.5,2019-09-30,444.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9076],SA18.237094,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,PHILLIPS,BILL,J.,,,8760 S 500 W,,VICTOR,ID,83455,PETERSEN & ASSOCIATES,PROJECT MANAGER,42.7,2019-08-20,55.2,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9076],SA18.252238,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,PHILLIPS,BILL,J.,,,8760 S 500 W,,VICTOR,ID,83455,PETERSEN & ASSOCIATES,PROJECT MANAGER,31.5,2019-09-04,86.7,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9076],SA18.252235,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,PHILLIPS,BILL,J.,,,8760 S 500 W,,VICTOR,ID,83455,PETERSEN & ASSOCIATES,PROJECT MANAGER,31.5,2019-09-04,118.2,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9076],SA18.252236,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,PHILLIPS,BILL,J.,,,8760 S 500 W,,VICTOR,ID,83455,PETERSEN & ASSOCIATES,PROJECT MANAGER,31.5,2019-09-04,149.7,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9076],SA18.252237,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,PHILLIPS,BILL,J.,,,8760 S 500 W,,VICTOR,ID,83455,PETERSEN & ASSOCIATES,PROJECT MANAGER,15.75,2019-09-17,165.45,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9076],SA18.252233,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,PHILLIPS,BILL,J.,,,8760 S 500 W,,VICTOR,ID,83455,PETERSEN & ASSOCIATES,PROJECT MANAGER,15.75,2019-09-23,216.2,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9076],SA18.252234,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,PHILLIPS,SUE,,,,1632 E 1700 S,,GOODING,ID,83330,USPS,SSA,37.5,2019-07-25,37.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9076],SA18.253820,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,PHILLIPS,SUE,,,,1632 E 1700 S,,GOODING,ID,83330,USPS,SSA,37.5,2019-08-25,100.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9076],SA18.253821,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,PHILLIPS,SUE,,,,1632 E 1700 S,,GOODING,ID,83330,USPS,SSA,37.5,2019-09-04,137.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9076],SA18.253822,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,PHILLIPS,SUE,,,,1632 E 1700 S,,GOODING,ID,83330,USPS,SSA,37.5,2019-09-25,225.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9076],SA18.253823,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,PHILLIPS,SUE,,,,1632 E 1700 S,,GOODING,ID,83330,USPS,SSA,26.25,2019-09-29,251.25,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9076],SA18.253819,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,PIPER,THOMAS,C.,,,1704 RAINIER ST,,IDAHO FALLS,ID,83402,RETIRED,RETIRED,75.0,2019-09-04,75.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9076],SA18.253603,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,PITTARD,JOEL,,,,2944 S ZACH PL,,BOISE,ID,83706,RETIRED,RETIRED,74.95,2019-07-08,74.95,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9076],SA18.92725,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,PLINE,CLINTON,C,,,1813 S ROBINSON BLVD,,NAMPA,ID,83687,PLINE FARMS INC.,FARMER,150.0,2019-07-05,150.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9076],SA18.37768,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,POLLARD,JERRY,,,,7260 E VALCO DR,,IDAHO FALLS,ID,83401,RETIRED,RETIRED,75.0,2019-08-09,175.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9076],SA18.252443,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,POMMERENING,SANDRA,,,,PO BOX 369,,PINEHURST,ID,83850,RETIRED,RETIRED,75.0,2019-09-17,75.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9076],SA18.253693,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,POMMERENING,SANDRA,,,,PO BOX 369,,PINEHURST,ID,83850,RETIRED,RETIRED,75.0,2019-09-23,150.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9076],SA18.253694,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,POND,MICHAEL,,,,7589 W CARNIE RD,,COEUR D ALENE,ID,83814,RETIRED,RETIRED,26.25,2019-07-10,26.25,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9076],SA18.96692,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,PORTER,KENT,,,,2493 S 1600 E,,PRESTON,ID,83263,RETIRED,RETIRED,75.0,2019-07-01,75.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9076],SA18.41308,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,PORTER,KENT,,,,2493 S 1600 E,,PRESTON,ID,83263,RETIRED,RETIRED,75.0,2019-07-11,150.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9076],SA18.41309,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,POTTER,ADRIENNE,,,,5207 E GIFTEDVIEW DR,,COEUR D ALENE,ID,83814,RETIRED,RETIRED,3.75,2019-07-04,3.75,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9076],SA18.252766,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,POTTER,ADRIENNE,,,,5207 E GIFTEDVIEW DR,,COEUR D ALENE,ID,83814,RETIRED,RETIRED,31.5,2019-09-17,85.25,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9076],SA18.252767,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,POTTER,ADRIENNE,,,,5207 E GIFTEDVIEW DR,,COEUR D ALENE,ID,83814,RETIRED,RETIRED,31.5,2019-09-23,116.75,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9076],SA18.252768,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,POTTER,WILLIAM,S.,,,95 GREENHORN RD,,HAILEY,ID,83333,RETIRED,RETIRED,187.5,2019-09-23,187.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9076],SA18.252738,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,POTTER,WILLIAM,S.,,,95 GREENHORN RD,,HAILEY,ID,83333,RETIRED,RETIRED,187.5,2019-09-30,375.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9076],SA18.252739,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,POWERS,LYLE,HARVEY,,,950 MUSTANG ST,,MERIDIAN,ID,83642,RETIRED,RETIRED,37.5,2019-07-20,37.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9076],SA18.252969,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,POWERS,LYLE,HARVEY,,,950 MUSTANG ST,,MERIDIAN,ID,83642,RETIRED,RETIRED,37.5,2019-07-24,75.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9076],SA18.252970,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,POWERS,LYLE,HARVEY,,,950 MUSTANG ST,,MERIDIAN,ID,83642,RETIRED,RETIRED,18.75,2019-09-04,143.75,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9076],SA18.252967,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,POWERS,LYLE,HARVEY,,,950 MUSTANG ST,,MERIDIAN,ID,83642,RETIRED,RETIRED,37.5,2019-09-17,181.25,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9076],SA18.252971,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,POWERS,LYLE,HARVEY,,,950 MUSTANG ST,,MERIDIAN,ID,83642,RETIRED,RETIRED,18.75,2019-09-20,200.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9076],SA18.252968,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,POWERS,LYLE,HARVEY,,,950 MUSTANG ST,,MERIDIAN,ID,83642,RETIRED,RETIRED,37.5,2019-09-23,237.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9076],SA18.252972,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,POWERS,LYLE,HARVEY,,,950 MUSTANG ST,,MERIDIAN,ID,83642,RETIRED,RETIRED,37.5,2019-09-30,275.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9076],SA18.252973,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,POWERS,LYLE,HARVEY,,,950 MUSTANG ST,,MERIDIAN,ID,83642,RETIRED,RETIRED,37.5,2019-09-30,312.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9076],SA18.252974,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,PRATHER,JERI,,,,9536 W HILLS GATE DR,,STAR,ID,83669,RETIRED,RETIRED,31.5,2019-09-17,31.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9076],SA18.253272,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,PRATHER,JERI,,,,9536 W HILLS GATE DR,,STAR,ID,83669,RETIRED,RETIRED,31.5,2019-09-23,63.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9076],SA18.253273,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,DARROW,MARTI,,,,7850 S COLE RD,,BOISE,ID,83709,SELF-EMPLOYED,EVENT PLANNER,26.25,2019-07-18,26.25,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9076],SA18.252856,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,DARROW,MARTI,,,,7850 S COLE RD,,BOISE,ID,83709,SELF-EMPLOYED,EVENT PLANNER,26.25,2019-08-18,52.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9076],SA18.252857,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,DARROW,MARTI,,,,7850 S COLE RD,,BOISE,ID,83709,SELF-EMPLOYED,EVENT PLANNER,26.25,2019-09-18,78.75,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9076],SA18.252858,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,DAUGHERY,JACK,,,,4927 E INVERNESS DR,,POST FALLS,ID,83854,RETIRED,RETIRED,187.5,2019-09-30,187.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9076],SA18.253703,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,DAVIS,CLIFFORD,,,,195 S MAIN ST,,MALAD CITY,ID,83252,RETIRED,RETIRED,3.75,2019-07-03,3.75,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9076],SA18.253771,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,DAVIS,CLIFFORD,,,,195 S MAIN ST,,MALAD CITY,ID,83252,RETIRED,RETIRED,31.5,2019-07-05,35.25,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9076],SA18.253772,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,DAVIS,CLIFFORD,,,,195 S MAIN ST,,MALAD CITY,ID,83252,RETIRED,RETIRED,37.5,2019-07-29,72.75,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9076],SA18.253773,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,DAVIS,CLIFFORD,,,,195 S MAIN ST,,MALAD CITY,ID,83252,RETIRED,RETIRED,37.5,2019-08-29,110.25,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9076],SA18.253774,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,DAVIS,CLIFFORD,,,,195 S MAIN ST,,MALAD CITY,ID,83252,RETIRED,RETIRED,37.5,2019-09-29,147.75,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9076],SA18.253775,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,DAVITT,JAY,,,,8704 N MEYER RD,,POST FALLS,ID,83854,FOUR SEASONS,OWNER,37.5,2019-07-09,37.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9076],SA18.252793,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,DAVITT,JAY,,,,8704 N MEYER RD,,POST FALLS,ID,83854,FOUR SEASONS,OWNER,37.5,2019-08-09,75.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9076],SA18.252794,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,DAVITT,JAY,,,,8704 N MEYER RD,,POST FALLS,ID,83854,FOUR SEASONS,OWNER,37.5,2019-09-09,112.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9076],SA18.252795,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,DENNO,RORY,,,,738 MENDI PL,,KUNA,ID,83634,RULETEK,SOFTWARE ENGINEER,31.5,2019-09-04,31.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9076],SA18.253617,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,DEROCHE,DENNIS,,,,414 N 150 W,,BLACKFOOT,ID,83221,SELF-EMPLOYED,ACCOUNTANT,187.5,2019-07-29,187.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9076],SA18.253089,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,DESMET,GAYLE,,,,1386 S 2100 E,,GOODING,ID,83330,RETIRED,RETIRED,52.5,2019-07-09,52.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9076],SA18.252615,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,DESMET,GAYLE,,,,1386 S 2100 E,,GOODING,ID,83330,RETIRED,RETIRED,37.5,2019-09-17,90.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9076],SA18.252617,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,DESMET,GAYLE,,,,1386 S 2100 E,,GOODING,ID,83330,RETIRED,RETIRED,37.5,2019-09-23,127.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9076],SA18.252618,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,DESMET,GAYLE,,,,1386 S 2100 E,,GOODING,ID,83330,RETIRED,RETIRED,31.5,2019-09-30,159.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9076],SA18.252616,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,DESOTO,STACEY,,,,207 HAYSTACK LOOP,,INKOM,ID,83245,RETIRED,RETIRED,11.25,2019-07-11,11.25,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9076],SA18.252490,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
