filing_id,linenumber,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,employer,occupation,amount,date,aggregate_amount,memo_code,memo_text,tran_id,back_ref_tran_id,back_ref_sched_name,prigen,cycle,fecid,committee_name
SA17A,SA17A,IND,,RILEY,JADE,,,,711 S LAKEVIEW DR,,PRESCOTT,AZ,86301,RETIRED,RETIRED,50.0,2020-05-29,50.0,,EARMARKED THROUGH WINRED [SA17A.4845],SA17A.460092,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,PRICE,WILLIAM,RAY,,,2917 BROOKS RANGE,,PRESCOTT,AZ,86301,RETIRED,RETIRED,26.25,2020-05-30,32.81,,EARMARKED THROUGH WINRED [SA17A.4846],SA17A.128255,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,PALMER,CHARLES,,,,650 W ROSSER ST,,PRESCOTT,AZ,86301,SELF-EMPLOYED,CONTRACTOR,50.0,2020-05-08,50.0,,EARMARKED THROUGH WINRED [SA17A.4818],SA17A.447786,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,TRAEGER,KARLA,A,,,2367 JUNIPER RIDGE CIR,,PRESCOTT,AZ,86301,RETIRED,RETIRED,75.0,2020-04-11,75.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4848],SA18.484498,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,TIDWELL,CINDY,J,,,2914 BROOKS RANGE,,PRESCOTT,AZ,86301,RETIRED,RETIRED,31.5,2020-04-14,31.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4848],SA18.483240,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,TAYLOR,CAROLYN,,,,1662 CONSTABLE ST,,PRESCOTT,AZ,86301,RETIRED,RETIRED,31.5,2020-04-17,63.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4848],SA18.171474,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,TAYLOR,CAROLYN,,,,1662 CONSTABLE ST,,PRESCOTT,AZ,86301,RETIRED,RETIRED,31.5,2020-04-17,31.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4848],SA18.171473,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,MILLIGAN,EDWARD,,,,1914 TAMARACK CT,,PRESCOTT,AZ,86301,RETIRED,RETIRED,5.0,2020-05-26,8.75,,EARMARKED THROUGH WINRED [SA17A.4841],SA17A.299009,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,SHELDON,HENRY,,,,4725 STAR ROCK DR,,PRESCOTT,AZ,86301,RETIRED,RETIRED,31.5,2020-04-19,31.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4848],SA18.470510,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,SCHARLACH,ROBERT,,,,1276 PEBBLE SPGS,,PRESCOTT,AZ,86301,RETIRED,RETIRED,45.0,2020-04-04,45.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4848],SA18.466734,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,KORDA,TRAVIS,,,,712 EL CAMINO CORVO LN,,PRESCOTT,AZ,86301,ENTREPRENEUR,ENTREPRENEUR,50.0,2020-05-07,50.0,,EARMARKED THROUGH WINRED [SA17A.4817],SA17A.416296,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,KOHLS,STEVE,,,,1602 STSTES ST,,PRESCOTT,AZ,86301,RETIRED,RETIRED,21.0,2020-05-27,168.0,,EARMARKED THROUGH WINRED [SA17A.4844],SA17A.81719,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,KEATING,KEITH,,,,279 BIRDS EYE VIEW DR,,PRESCOTT,AZ,86301,SELF-EMPLOYED,PHYSICIAN,25.0,2020-05-14,25.0,,,SA17A.412188,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,ROBERTS,WILLIAM,D,,,1465 MAGNOLIA LN,,PRESCOTT,AZ,86301,RETIRED,RETIRED,15.0,2020-04-13,30.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4848],SA18.313547,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,ROBERTS,WILLIAM,D,,,1465 MAGNOLIA LN,,PRESCOTT,AZ,86301,RETIRED,RETIRED,15.0,2020-04-13,15.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4848],SA18.313546,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,PRICE,WILLIAM,RAY,,,2917 BROOKS RANGE,,PRESCOTT,AZ,86301,RETIRED,RETIRED,6.56,2020-03-31,6.56,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4848],SA18.128253,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,PREBLE,DANIEL,,,,1456 KWANA CT,,PRESCOTT,AZ,86301,RETIRED,RETIRED,7.87,2020-03-31,7.87,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4848],SA18.454530,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,JACOBS,JENNIE,,,,2165 CLUBHOUSE DR,,PRESCOTT,AZ,86301,RETIRED,RETIRED,15.0,2020-05-10,41.25,,EARMARKED THROUGH WINRED [SA17A.4819],SA17A.281630,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,OLIVER,PATSY,JOAN,,,952 ROSYE VIEW LN,,PRESCOTT,AZ,86301,RETIRED,RETIRED,37.5,2020-04-14,37.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4848],SA18.71317,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,NOEBEL,DAVID,ARTHUR,,,252 W SOARING AVE,,PRESCOTT,AZ,86301,RETIRED,RETIRED,26.25,2020-04-17,63.75,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4848],SA18.303211,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,NOEBEL,DAVID,ARTHUR,,,252 W SOARING AVE,,PRESCOTT,AZ,86301,RETIRED,RETIRED,37.5,2020-04-07,37.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4848],SA18.303210,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,NICHOLS,GARY,D,,,2287 SEQUOIA DR,,PRESCOTT,AZ,86301,ADVANCED LIFELINE SERVICES,RESPIRATORY THERAPIST,37.5,2020-04-15,37.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4848],SA18.443256,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,NEMEC,JOE,CHARLES,,,1600 PETROGLYPH POINT DR,,PRESCOTT,AZ,86301,RETIRED,RETIRED,26.25,2020-04-17,26.25,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4848],SA18.442408,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,GOMEZ,DAVID,J,,,1445 COMMONWEALTH ST,,PRESCOTT,AZ,86301,RETIRED,RETIRED,37.5,2020-05-02,110.62,,EARMARKED THROUGH WINRED [SA17A.4814],SA17A.149073,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,GIBBON,THEODORE,,,,4992 CACTUS PL,,PRESCOTT,AZ,86301,RETIRED,RETIRED,50.0,2020-05-29,50.0,,EARMARKED THROUGH WINRED [SA17A.4845],SA17A.389641,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,MILLIGAN,EDWARD,,,,1914 TAMARACK CT,,PRESCOTT,AZ,86301,RETIRED,RETIRED,3.75,2020-04-07,3.75,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4848],SA18.299008,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,FALK,BOB,,,,5462 SIDE RD,,PRESCOTT,AZ,86301,UNIVERSITY OF PHOENIX,SOFTWARE DEVELOPER,10.0,2020-05-29,20.0,,EARMARKED THROUGH WINRED [SA17A.4845],SA17A.264841,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,FALK,BOB,,,,5462 SIDE RD,,PRESCOTT,AZ,86301,UNIVERSITY OF PHOENIX,SOFTWARE DEVELOPER,10.0,2020-05-07,10.0,,,SA17A.264840,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ERWAY,DOUGLAS,K,,,1366 DIVINITY DR,,PRESCOTT,AZ,86301,RETIRED,RETIRED,50.0,2020-05-31,320.25,,EARMARKED THROUGH WINRED [SA17A.4846],SA17A.66642,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ERWAY,DOUGLAS,K,,,1366 DIVINITY DR,,PRESCOTT,AZ,86301,RETIRED,RETIRED,50.0,2020-05-29,270.25,,EARMARKED THROUGH WINRED [SA17A.4845],SA17A.66641,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ERWAY,DOUGLAS,K,,,1366 DIVINITY DR,,PRESCOTT,AZ,86301,RETIRED,RETIRED,45.0,2020-05-13,220.25,,EARMARKED THROUGH WINRED [SA17A.4822],SA17A.66640,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ERWAY,DOUGLAS,K,,,1366 DIVINITY DR,,PRESCOTT,AZ,86301,RETIRED,RETIRED,50.0,2020-05-06,175.25,,EARMARKED THROUGH WINRED [SA17A.4816],SA17A.66639,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ERWAY,DOUGLAS,K,,,1366 DIVINITY DR,,PRESCOTT,AZ,86301,RETIRED,RETIRED,42.0,2020-05-01,125.25,,EARMARKED THROUGH WINRED [SA17A.4813],SA17A.66638,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,LILES,GAYLA,,,,2600 CAROLYN CV,,PRESCOTT,AZ,86301,RETIRED,RETIRED,31.5,2020-04-02,31.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4848],SA18.422698,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,DUNN,WILLIAM,,,,1072 SKILLET CT,,PRESCOTT,AZ,86301,RETIRED,RETIRED,500.0,2020-05-15,500.0,,EARMARKED THROUGH WINRED [SA17A.4826],SA17A.191379,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,LAMBRACHE,EMIL,,,,516 FREDERICK LN,,PRESCOTT,AZ,86301,ARM,ENGINEER,9.37,2020-03-31,9.37,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4848],SA18.418756,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,KOHLS,STEVE,,,,1602 STSTES ST,,PRESCOTT,AZ,86301,RETIRED,RETIRED,31.5,2020-04-16,147.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4848],SA18.81718,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,KOHLS,STEVE,,,,1602 STSTES ST,,PRESCOTT,AZ,86301,RETIRED,RETIRED,31.5,2020-04-16,115.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4848],SA18.81717,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,KOHLS,STEVE,,,,1602 STSTES ST,,PRESCOTT,AZ,86301,RETIRED,RETIRED,22.5,2020-04-09,84.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4848],SA18.81716,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,KOHLS,STEVE,,,,1602 STSTES ST,,PRESCOTT,AZ,86301,RETIRED,RETIRED,7.5,2020-04-07,61.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4848],SA18.81715,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,KOHLS,STEVE,,,,1602 STSTES ST,,PRESCOTT,AZ,86301,RETIRED,RETIRED,31.5,2020-04-05,54.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4848],SA18.81714,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,KOHLS,STEVE,,,,1602 STSTES ST,,PRESCOTT,AZ,86301,RETIRED,RETIRED,22.5,2020-03-29,22.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4848],SA18.81713,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,CONTE,MICHELE,,,,271 THOROUGHBRED DR,,PRESCOTT,AZ,86301,RETIRED,RETIRED,25.0,2020-05-05,25.0,,EARMARKED THROUGH WINRED [SA17A.4815],SA17A.365675,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,COLEMAN,PAULA,,,,648 STAR ROCK DR,,PRESCOTT,AZ,86301,RETIRED,RETIRED,42.0,2020-05-29,42.0,,EARMARKED THROUGH WINRED [SA17A.4845],SA17A.364587,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,JAGERSON,DOUGLAS,ORION,,,3161 WILLOW CREEK RD,APT 211,PRESCOTT,AZ,86301,RETIRED,RETIRED,31.5,2020-04-20,31.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4848],SA18.408574,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,JACOBS,JENNIE,,,,2165 CLUBHOUSE DR,,PRESCOTT,AZ,86301,RETIRED,RETIRED,26.25,2020-04-04,26.25,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4848],SA18.281629,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,IAMICELI,LINDA,ANGELA,,,5659 HOLE IN ONE DR,,PRESCOTT,AZ,86301,RETIRED,RETIRED,45.0,2020-04-02,45.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4848],SA18.407404,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,BULLARD,DOROTHY,MAE,,,431 LODGEPOLE DR,,PRESCOTT,AZ,86301,RETIRED,RETIRED,250.0,2020-05-27,339.25,,EARMARKED THROUGH WINRED [SA17A.4843],SA17A.140257,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,BRADY,LYNDA,,,,880 BROOKVIEW LN,,PRESCOTT,AZ,86301,RETIRED,RETIRED,5.0,2020-05-17,8.75,,,SA17A.247235,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,BORST,BETTE,G,,,1802 PINON DR,,PRESCOTT,AZ,86301,RETIRED,RETIRED,50.0,2020-05-14,92.0,,EARMARKED THROUGH WINRED [SA17A.4822],SA17A.246438,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,BORST,BETTE,G,,,1802 PINON DR,,PRESCOTT,AZ,86301,RETIRED,RETIRED,42.0,2020-05-10,42.0,,EARMARKED THROUGH WINRED [SA17A.4819],SA17A.246437,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,BAKER,JOHN,,,,126 E SOARING AVE,,PRESCOTT,AZ,86301,RETIRED,RETIRED,42.0,2020-05-01,75.75,,,SA17A.26217,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,HENSON,CAROL,SUE,,,4588 HORNET DR,,PRESCOTT,AZ,86301,RETIRED,RETIRED,75.0,2020-03-29,75.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4848],SA18.401316,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,HAWTHORNE,JOANNA,,,,1582 N DOUGLAS DR,,PRESCOTT,AZ,86301,ENTREPRENEUR,ENTREPRENEUR,375.0,2020-04-20,405.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4848],SA18.199817,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,HAWTHORNE,JOANNA,,,,1582 N DOUGLAS DR,,PRESCOTT,AZ,86301,ENTREPRENEUR,ENTREPRENEUR,15.0,2020-04-05,30.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4848],SA18.199816,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,HAWTHORNE,JOANNA,,,,1582 N DOUGLAS DR,,PRESCOTT,AZ,86301,ENTREPRENEUR,ENTREPRENEUR,15.0,2020-04-05,15.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4848],SA18.199815,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,THOMASON,CLAUDIA,,,,PO BOX 1591,,PRESCOTT,AZ,86302,SELF-EMPLOYED,CERTIFIED PARENT COACH,22.5,2020-05-29,22.5,,EARMARKED THROUGH WINRED [SA17A.4846],SA17A.482586,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,GRESHAM,JOHN,,,,PO BOX 2865,,PRESCOTT,AZ,86302,RADIO DESIGN LABS,POWDER COATER,20.0,2020-05-31,137.5,,EARMARKED THROUGH WINRED [SA17A.4846],SA17A.51837,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,GRESHAM,JOHN,,,,PO BOX 2865,,PRESCOTT,AZ,86302,RADIO DESIGN LABS,POWDER COATER,10.0,2020-05-30,117.5,,EARMARKED THROUGH WINRED [SA17A.4846],SA17A.51836,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,GRESHAM,JOHN,,,,PO BOX 2865,,PRESCOTT,AZ,86302,RADIO DESIGN LABS,POWDER COATER,20.0,2020-05-29,107.5,,EARMARKED THROUGH WINRED [SA17A.4846],SA17A.51835,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,GRESHAM,JOHN,,,,PO BOX 2865,,PRESCOTT,AZ,86302,RADIO DESIGN LABS,POWDER COATER,20.0,2020-05-26,87.5,,EARMARKED THROUGH WINRED [SA17A.4843],SA17A.51834,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,GRESHAM,JOHN,,,,PO BOX 2865,,PRESCOTT,AZ,86302,RADIO DESIGN LABS,POWDER COATER,10.0,2020-05-14,67.5,,EARMARKED THROUGH WINRED [SA17A.4825],SA17A.51833,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,GRESHAM,JOHN,,,,PO BOX 2865,,PRESCOTT,AZ,86302,RADIO DESIGN LABS,POWDER COATER,10.0,2020-05-13,57.5,,EARMARKED THROUGH WINRED [SA17A.4822],SA17A.51832,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,GRESHAM,JOHN,,,,PO BOX 2865,,PRESCOTT,AZ,86302,RADIO DESIGN LABS,POWDER COATER,10.0,2020-05-09,47.5,,EARMARKED THROUGH WINRED [SA17A.4819],SA17A.51831,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,GRESHAM,JOHN,,,,PO BOX 2865,,PRESCOTT,AZ,86302,RADIO DESIGN LABS,POWDER COATER,15.0,2020-04-13,37.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4848],SA18.51830,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,GRESHAM,JOHN,,,,PO BOX 2865,,PRESCOTT,AZ,86302,RADIO DESIGN LABS,POWDER COATER,7.5,2020-04-05,22.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4848],SA18.51829,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,GRESHAM,JOHN,,,,PO BOX 2865,,PRESCOTT,AZ,86302,RADIO DESIGN LABS,POWDER COATER,15.0,2020-04-04,15.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4848],SA18.51828,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,TATAR,SUSAN,,,,905 DAYBREAK DR,,PRESCOTT,AZ,86303,SELF-EMPLOYED,CPA,100.0,2020-05-13,130.0,,EARMARKED THROUGH WINRED [SA17A.4821],SA17A.230530,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,RAFFENSPERGER,KAREN,,,,436 S LYNX CREEK RD,,PRESCOTT,AZ,86303,MEDICAL SERVICES OF PRESCOTT,PHYSICIAN ASSISTANT,100.0,2020-05-28,126.25,,EARMARKED THROUGH WINRED [SA17A.4845],SA17A.310632,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,PIERSON,JOSIAH,,,,126 SOUTH RUSH STREET,,PRESCOTT,AZ,86303,WALMART,ASSOCIATE,100.0,2020-05-31,482.5,,EARMARKED THROUGH WINRED [SA17A.4846],SA17A.84911,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,WINDHORST,DONNA,L,,,1716 ALPINE MEADOWS LN,,PRESCOTT,AZ,86303,RETIRED,RETIRED,26.25,2020-04-01,26.25,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4848],SA18.495728,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,OSTERTAG,EDWARD,,,,1420 VALLEY RANCH CIR,,PRESCOTT,AZ,86303,RETIRED,RETIRED,50.0,2020-05-28,125.0,,,SA17A.304985,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,NEUMANN,TIMOTHY,,,,1520 WHITE SPAR ROAD,,PRESCOTT,AZ,86303,RETIRED,RETIRED,25.0,2020-05-20,25.0,,EARMARKED THROUGH WINRED [SA17A.4830],SA17A.442592,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,VAN OLPHEN,FRANCIS,,,,509 CANYON SPRINGS RD,,PRESCOTT,AZ,86303,PACIFIC DOMES INC,OPERATIONS MANAGER,75.0,2020-04-17,150.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4848],SA18.329377,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,VAN OLPHEN,FRANCIS,,,,509 CANYON SPRINGS RD,,PRESCOTT,AZ,86303,PACIFIC DOMES INC,OPERATIONS MANAGER,75.0,2020-04-17,75.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4848],SA18.329376,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,TOMLINSON,ANDREW,D,,,934 APACHE DRIVE,,PRESCOTT,AZ,86303,HORNOR TOWNSEND & KENT,REGISTERED REPRESENTATIVE,750.0,2020-04-13,750.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4848],SA18.483972,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,TATAR,SUSAN,,,,905 DAYBREAK DR,,PRESCOTT,AZ,86303,SELF-EMPLOYED,CPA,15.0,2020-04-13,30.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4848],SA18.230529,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,TATAR,SUSAN,,,,905 DAYBREAK DR,,PRESCOTT,AZ,86303,SELF-EMPLOYED,CPA,15.0,2020-04-04,15.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4848],SA18.230528,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,MCCASLAND,DEB,KAY,,,6042 E OLD BLACK CANYON HWY,,PRESCOTT,AZ,86303,RETIRED,RETIRED,10.0,2020-05-31,62.0,,EARMARKED THROUGH WINRED [SA17A.4846],SA17A.211789,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,MCCASLAND,DEB,KAY,,,6042 E OLD BLACK CANYON HWY,,PRESCOTT,AZ,86303,RETIRED,RETIRED,10.0,2020-05-06,52.0,,EARMARKED THROUGH WINRED [SA17A.4817],SA17A.211788,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,MCCASLAND,DEB,KAY,,,6042 E OLD BLACK CANYON HWY,,PRESCOTT,AZ,86303,RETIRED,RETIRED,42.0,2020-05-03,42.0,,EARMARKED THROUGH WINRED [SA17A.4814],SA17A.211787,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,SPEETZEN,LINDA,I,,,2097 RUSTIC TIMBERS LN,,PRESCOTT,AZ,86303,RETIRED,RETIRED,26.25,2020-04-17,176.25,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4848],SA18.228182,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,SPEETZEN,LINDA,I,,,2097 RUSTIC TIMBERS LN,,PRESCOTT,AZ,86303,RETIRED,RETIRED,75.0,2020-04-09,150.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4848],SA18.228181,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,SPEETZEN,LINDA,I,,,2097 RUSTIC TIMBERS LN,,PRESCOTT,AZ,86303,RETIRED,RETIRED,75.0,2020-03-30,75.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4848],SA18.228180,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
