filing_id,linenumber,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,employer,occupation,amount,date,aggregate_amount,memo_code,memo_text,tran_id,back_ref_tran_id,back_ref_sched_name,prigen,cycle,fecid,committee_name
SA17A,SA17A,IND,,Kerr,Kathryn,,,,2172 N Jacana Loop,,Tucson,AZ,85745,None,Not Employed,25.0,2020-02-07,340.0,,* Earmarked Contribution: See Below,5909097,5909097E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Kerr,Kathryn,,,,2172 N Jacana Loop,,Tucson,AZ,85745,None,Not Employed,35.0,2020-02-19,340.0,,* Earmarked Contribution: See Below,6234541,6234541E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Kerr,Richard,,,,341 E Hackamore St,,Mesa,AZ,85201,None,Not Employed,30.0,2020-02-27,490.0,,* Earmarked Contribution: See Below,6645725,6645725E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Kesden,Dennis,,,,7525 E Gainey Ranch Rd,,Scottsdale,AZ,85258,None,Not Employed,30.0,2020-02-16,353.0,,* Earmarked Contribution: See Below,6085043,6085043E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Kesden,Dennis,,,,7525 E Gainey Ranch Rd,,Scottsdale,AZ,85258,None,Not Employed,35.0,2020-02-25,353.0,,* Earmarked Contribution: See Below,6554639,6554639E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Kettlewell,Susan,,,,610 N 2Nd Ave,,Tucson,AZ,85705,Pima County,Commissioner,250.0,2020-02-22,250.0,,* Earmarked Contribution: See Below,6401936,6401936E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Khan,Mohamed,,,,888 N Harmony Ave,# A,Gilbert,AZ,85234,Banner Health,Physician,100.0,2020-02-03,3038.0,,* Earmarked Contribution: See Below,5827997,5827997E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Khan,Mohamed,,,,888 N Harmony Ave,# A,Gilbert,AZ,85234,Banner Health,Physician,50.0,2020-02-05,3038.0,,* Earmarked Contribution: See Below,5858493,5858493E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Khan,Mohamed,,,,888 N Harmony Ave,# A,Gilbert,AZ,85234,Banner Health,Physician,50.0,2020-02-06,3038.0,,* Earmarked Contribution: See Below,5873760,5873760E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Khan,Mohamed,,,,888 N Harmony Ave,# A,Gilbert,AZ,85234,Banner Health,Physician,50.0,2020-02-08,3038.0,,* Earmarked Contribution: See Below,5894987,5894987E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Khan,Mohamed,,,,888 N Harmony Ave,# A,Gilbert,AZ,85234,Banner Health,Physician,100.0,2020-02-10,3038.0,,* Earmarked Contribution: See Below,5958593,5958593E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Khan,Mohamed,,,,888 N Harmony Ave,# A,Gilbert,AZ,85234,Banner Health,Physician,100.0,2020-02-11,3038.0,,* Earmarked Contribution: See Below,5980559,5980559E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Khan,Mohamed,,,,888 N Harmony Ave,# A,Gilbert,AZ,85234,Banner Health,Physician,100.0,2020-02-12,3038.0,,* Earmarked Contribution: See Below,6006933,6006933E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Khan,Mohamed,,,,888 N Harmony Ave,# A,Gilbert,AZ,85234,Banner Health,Physician,100.0,2020-02-15,3038.0,,* Earmarked Contribution: See Below,6075126,6075126E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Khan,Mohamed,,,,888 N Harmony Ave,# A,Gilbert,AZ,85234,Banner Health,Physician,47.0,2020-02-17,3038.0,,* Earmarked Contribution: See Below,6136618,6136618E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Khan,Mohamed,,,,888 N Harmony Ave,# A,Gilbert,AZ,85234,Banner Health,Physician,3.0,2020-02-17,3038.0,,* Earmarked Contribution: See Below,6284684,6284684E,SA17A,G2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Khan,Mohamed,,,,888 N Harmony Ave,# A,Gilbert,AZ,85234,Banner Health,Physician,100.0,2020-02-19,3038.0,,* Earmarked Contribution: See Below,6254416,6254416E,SA17A,G2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Khan,Mohamed,,,,888 N Harmony Ave,# A,Gilbert,AZ,85234,Banner Health,Physician,100.0,2020-02-19,3038.0,,* Earmarked Contribution: See Below,6254417,6254417E,SA17A,G2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Khan,Mohamed,,,,888 N Harmony Ave,# A,Gilbert,AZ,85234,Banner Health,Physician,35.0,2020-02-19,3038.0,,* Earmarked Contribution: See Below,6254419,6254419E,SA17A,G2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Khosla,Alex,,,,PO Box 7488,,Tempe,AZ,85281,Self Employed,Retail,15.0,2020-02-22,945.59,,* Earmarked Contribution: See Below,6457440,6457440E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Khosla,Alex,,,,PO Box 7488,,Tempe,AZ,85281,Self Employed,Retail,86.09,2020-02-27,945.59,,,6659654,,,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Kilzer,Angela,,,,1930 N Country Club Dr,,Mesa,AZ,85201,Salon 27,Salon Manager/ Stylist,5.0,2020-02-10,253.12,,* Earmarked Contribution: See Below,5970980,5970980E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Kilzer,Angela,,,,1930 N Country Club Dr,,Mesa,AZ,85201,Salon 27,Salon Manager/ Stylist,25.0,2020-02-20,253.12,,* Earmarked Contribution: See Below,6324269,6324269E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Kilzer,Angela,,,,1930 N Country Club Dr,,Mesa,AZ,85201,Salon 27,Salon Manager/ Stylist,25.0,2020-02-24,253.12,,* Earmarked Contribution: See Below,6513043,6513043E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Kilzer,Angela,,,,1930 N Country Club Dr,,Mesa,AZ,85201,Salon 27,Salon Manager/ Stylist,5.0,2020-02-26,253.12,,* Earmarked Contribution: See Below,6609051,6609051E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,King,Kendall,,,,3255 S Dorsey Ln,Apt 2066,Tempe,AZ,85282,Drury Hotels,Manager,25.0,2020-02-12,235.0,,* Earmarked Contribution: See Below,6019252,6019252E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,King,Kendall,,,,3255 S Dorsey Ln,Apt 2066,Tempe,AZ,85282,Drury Hotels,Manager,25.0,2020-02-16,235.0,,* Earmarked Contribution: See Below,6091747,6091747E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,King,Kendall,,,,3255 S Dorsey Ln,Apt 2066,Tempe,AZ,85282,Drury Hotels,Manager,40.0,2020-02-20,235.0,,* Earmarked Contribution: See Below,6310534,6310534E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,King,Kendall,,,,3255 S Dorsey Ln,Apt 2066,Tempe,AZ,85282,Drury Hotels,Manager,30.0,2020-02-21,235.0,,* Earmarked Contribution: See Below,6424991,6424991E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,King,Kendall,,,,3255 S Dorsey Ln,Apt 2066,Tempe,AZ,85282,Drury Hotels,Manager,60.0,2020-02-25,235.0,,* Earmarked Contribution: See Below,6550953,6550953E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Kinney,Martha,,,,5557 W Bar X St,,Tucson,AZ,85713,Retired,Retired,50.0,2020-02-07,575.0,,,5917094,,,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Kiser,James,,,,5607 N Wilmot Rd,,Tucson,AZ,85750,None,Not Employed,50.0,2020-02-22,250.0,,* Earmarked Contribution: See Below,6416527,6416527E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Kittrell,Anterio,,,,10320 E Alpha Ave,,Mesa,AZ,85212,ILR Health LLC.,Business Owner,150.0,2020-02-20,760.86,,* Earmarked Contribution: See Below,6287131,6287131E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Klein,Carol,,,,856 Country Club Dr,,Prescott,AZ,86303,Internal Medicine,Physician,100.0,2020-02-27,1108.03,,* Earmarked Contribution: See Below,6652060,6652060E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Kleinkauf,Bert,,,,4161 N Painted Quail Dr,,Tucson,AZ,85750,Retired,Retired,50.0,2020-02-05,246.04,,* Earmarked Contribution: See Below,5858618,5858618E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Kleinkauf,Bert,,,,4161 N Painted Quail Dr,,Tucson,AZ,85750,Retired,Retired,96.04,2020-02-24,246.04,,,6547235,,,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Knell,Frank,,,,20022 N Hearthstone Dr,,Surprise,AZ,85374,Retired,Retired,25.0,2020-02-04,350.0,,* Earmarked Contribution: See Below,5843593,5843593E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Kocjan,Janice,,,,PO Box 3748,,Page,AZ,86040,Self Employed,Ballet Instructor,5.0,2020-02-05,243.0,,* Earmarked Contribution: See Below,5869130,5869130E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Kocjan,Janice,,,,PO Box 3748,,Page,AZ,86040,Self Employed,Ballet Instructor,10.0,2020-02-15,243.0,,* Earmarked Contribution: See Below,6114904,6114904E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Kohnen,Stephanie,,,,5150 Kelly Mccoy Rd,,Flagstaff,AZ,86001,None,Not Employed,100.0,2020-02-06,269.5,,* Earmarked Contribution: See Below,5872612,5872612E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Kohnen,Stephanie,,,,5150 Kelly Mccoy Rd,,Flagstaff,AZ,86001,None,Not Employed,25.0,2020-02-12,269.5,,* Earmarked Contribution: See Below,6018412,6018412E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Kohnen,Stephanie,,,,5150 Kelly Mccoy Rd,,Flagstaff,AZ,86001,None,Not Employed,25.0,2020-02-14,269.5,,* Earmarked Contribution: See Below,6091016,6091016E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Kohnen,Stephanie,,,,5150 Kelly Mccoy Rd,,Flagstaff,AZ,86001,None,Not Employed,25.0,2020-02-16,269.5,,* Earmarked Contribution: See Below,6091170,6091170E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Kohnen,Stephanie,,,,5150 Kelly Mccoy Rd,,Flagstaff,AZ,86001,None,Not Employed,15.0,2020-02-19,269.5,,* Earmarked Contribution: See Below,6271580,6271580E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Kohnen,Stephanie,,,,5150 Kelly Mccoy Rd,,Flagstaff,AZ,86001,None,Not Employed,28.0,2020-02-25,269.5,,* Earmarked Contribution: See Below,6556702,6556702E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Kolbe,Karen,,,,6730 E Horseshoe Rd,,Paradise Valley,AZ,85253,Self Employed,Psychotherapist,53.54,2020-02-04,203.54,,,5838616,,,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Kondo,Yuri,,,,10049 E Dynamite Blvd,Ste 115,Scottsdale,AZ,85262,Self Employed,Attorney,30.0,2020-02-11,258.0,,* Earmarked Contribution: See Below,5984709,5984709E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Kondo,Yuri,,,,10049 E Dynamite Blvd,Ste 115,Scottsdale,AZ,85262,Self Employed,Attorney,20.0,2020-02-17,258.0,,* Earmarked Contribution: See Below,6143159,6143159E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Kondo,Yuri,,,,10049 E Dynamite Blvd,Ste 115,Scottsdale,AZ,85262,Self Employed,Attorney,20.0,2020-02-20,258.0,,* Earmarked Contribution: See Below,6342751,6342751E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Kondo,Yuri,,,,10049 E Dynamite Blvd,Ste 115,Scottsdale,AZ,85262,Self Employed,Attorney,20.0,2020-02-23,258.0,,* Earmarked Contribution: See Below,6454143,6454143E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Kondo,Yuri,,,,10049 E Dynamite Blvd,Ste 115,Scottsdale,AZ,85262,Self Employed,Attorney,20.0,2020-02-24,258.0,,* Earmarked Contribution: See Below,6516802,6516802E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Kondo,Yuri,,,,10049 E Dynamite Blvd,Ste 115,Scottsdale,AZ,85262,Self Employed,Attorney,7.0,2020-02-28,258.0,,* Earmarked Contribution: See Below,6681838,6681838E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Kondo,Yuri,,,,10049 E Dynamite Blvd,Ste 115,Scottsdale,AZ,85262,Self Employed,Attorney,30.0,2020-02-29,258.0,,* Earmarked Contribution: See Below,6732526,6732526E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Koop,Kandyce,,,,209 Leisure World,,Mesa,AZ,85206,None,Not Employed,25.0,2020-02-07,243.0,,* Earmarked Contribution: See Below,5909059,5909059E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Koop,Kandyce,,,,209 Leisure World,,Mesa,AZ,85206,None,Not Employed,10.0,2020-02-11,243.0,,* Earmarked Contribution: See Below,5996386,5996386E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Kopp,Richard,,,,2164 E Ruellia Dr,,Oro Valley,AZ,85755,None,Not Employed,35.0,2020-02-13,258.0,,* Earmarked Contribution: See Below,6049819,6049819E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Kopp,Richard,,,,2164 E Ruellia Dr,,Oro Valley,AZ,85755,None,Not Employed,5.0,2020-02-13,258.0,,* Earmarked Contribution: See Below,6067341,6067341E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Kopp,Richard,,,,2164 E Ruellia Dr,,Oro Valley,AZ,85755,None,Not Employed,20.0,2020-02-17,258.0,,* Earmarked Contribution: See Below,6142777,6142777E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Korn,Howard,,,,12644 N Fallen Shadows Dr,,Marana,AZ,85658,Korn Consulting LLC,Consultant,50.0,2020-02-22,285.0,,* Earmarked Contribution: See Below,6414708,6414708E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Korn,Howard,,,,12644 N Fallen Shadows Dr,,Marana,AZ,85658,Korn Consulting LLC,Consultant,50.0,2020-02-22,285.0,,* Earmarked Contribution: See Below,6419350,6419350E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Kreiswirth,Tamar,,,,6501 N Calle Lottie,,Tucson,AZ,85718,Long Realty,Realtor,100.0,2020-02-13,284.33,,* Earmarked Contribution: See Below,6046437,6046437E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Krul,Prem,,,,3461 E Presidio Rd,,Tucson,AZ,85716,DHH,PT,5.0,2020-02-05,268.0,,* Earmarked Contribution: See Below,5867246,5867246E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Krul,Prem,,,,3461 E Presidio Rd,,Tucson,AZ,85716,DHH,PT,10.0,2020-02-06,268.0,,* Earmarked Contribution: See Below,5880689,5880689E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Krul,Prem,,,,3461 E Presidio Rd,,Tucson,AZ,85716,DHH,PT,10.0,2020-02-10,268.0,,* Earmarked Contribution: See Below,5966034,5966034E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Krul,Prem,,,,3461 E Presidio Rd,,Tucson,AZ,85716,DHH,PT,10.0,2020-02-13,268.0,,* Earmarked Contribution: See Below,6059602,6059602E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Krul,Prem,,,,3461 E Presidio Rd,,Tucson,AZ,85716,DHH,PT,10.0,2020-02-17,268.0,,* Earmarked Contribution: See Below,6145733,6145733E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Krul,Prem,,,,3461 E Presidio Rd,,Tucson,AZ,85716,DHH,PT,10.0,2020-02-20,268.0,,* Earmarked Contribution: See Below,6360998,6360998E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Krul,Prem,,,,3461 E Presidio Rd,,Tucson,AZ,85716,DHH,PT,10.0,2020-02-24,268.0,,* Earmarked Contribution: See Below,6519224,6519224E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Krul,Prem,,,,3461 E Presidio Rd,,Tucson,AZ,85716,DHH,PT,10.0,2020-02-27,268.0,,* Earmarked Contribution: See Below,6632256,6632256E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Krzeminski,James,,,,8322 E Inca St,,Mesa,AZ,85207,Collins Aerospace,BD,25.0,2020-02-20,540.0,,* Earmarked Contribution: See Below,6324411,6324411E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Kuby,Lauren,,,,109 E Loma Vista Dr,,Tempe,AZ,85282,ASUs Global Institute Of Sustainabilit,Events Manager,100.0,2020-02-20,350.0,,* Earmarked Contribution: See Below,6292484,6292484E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Kulenkamp,Daniel,,,,9201 E Davenport Dr,,Scottsdale,AZ,85260,Ice Den Chandler,Skating Instructor,5.0,2020-02-06,345.11,,* Earmarked Contribution: See Below,5883497,5883497E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Kulenkamp,Daniel,,,,9201 E Davenport Dr,,Scottsdale,AZ,85260,Ice Den Chandler,Skating Instructor,50.0,2020-02-07,345.11,,* Earmarked Contribution: See Below,5894032,5894032E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Kulenkamp,Daniel,,,,9201 E Davenport Dr,,Scottsdale,AZ,85260,Ice Den Chandler,Skating Instructor,24.0,2020-02-07,345.11,,* Earmarked Contribution: See Below,5912569,5912569E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Kulenkamp,Daniel,,,,9201 E Davenport Dr,,Scottsdale,AZ,85260,Ice Den Chandler,Skating Instructor,3.0,2020-02-07,345.11,,* Earmarked Contribution: See Below,5950748,5950748E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Kulenkamp,Daniel,,,,9201 E Davenport Dr,,Scottsdale,AZ,85260,Ice Den Chandler,Skating Instructor,3.0,2020-02-07,345.11,,* Earmarked Contribution: See Below,5950749,5950749E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Kulenkamp,Daniel,,,,9201 E Davenport Dr,,Scottsdale,AZ,85260,Ice Den Chandler,Skating Instructor,5.0,2020-02-10,345.11,,* Earmarked Contribution: See Below,5969481,5969481E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Kulenkamp,Daniel,,,,9201 E Davenport Dr,,Scottsdale,AZ,85260,Ice Den Chandler,Skating Instructor,5.0,2020-02-13,345.11,,* Earmarked Contribution: See Below,6065837,6065837E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Kulenkamp,Daniel,,,,9201 E Davenport Dr,,Scottsdale,AZ,85260,Ice Den Chandler,Skating Instructor,5.0,2020-02-15,345.11,,* Earmarked Contribution: See Below,6119487,6119487E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Kulenkamp,Daniel,,,,9201 E Davenport Dr,,Scottsdale,AZ,85260,Ice Den Chandler,Skating Instructor,5.0,2020-02-17,345.11,,* Earmarked Contribution: See Below,6149672,6149672E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Kulenkamp,Daniel,,,,9201 E Davenport Dr,,Scottsdale,AZ,85260,Ice Den Chandler,Skating Instructor,25.0,2020-02-19,345.11,,* Earmarked Contribution: See Below,6205564,6205564E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Kulenkamp,Daniel,,,,9201 E Davenport Dr,,Scottsdale,AZ,85260,Ice Den Chandler,Skating Instructor,25.0,2020-02-23,345.11,,* Earmarked Contribution: See Below,6432647,6432647E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Kulenkamp,Daniel,,,,9201 E Davenport Dr,,Scottsdale,AZ,85260,Ice Den Chandler,Skating Instructor,25.0,2020-02-27,345.11,,* Earmarked Contribution: See Below,6642610,6642610E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Elledge,Paul,,,,34 W Cambridge Ave,,Phoenix,AZ,85003,City Of Phoenix,Firefighter,25.0,2020-02-12,2653.0,,* Earmarked Contribution: See Below,6019568,6019568E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Elledge,Paul,,,,34 W Cambridge Ave,,Phoenix,AZ,85003,City Of Phoenix,Firefighter,25.0,2020-02-19,2653.0,,* Earmarked Contribution: See Below,6259314,6259314E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Elledge,Paul,,,,34 W Cambridge Ave,,Phoenix,AZ,85003,City Of Phoenix,Firefighter,2500.0,2020-02-29,2653.0,,* Earmarked Contribution: See Below,6752676,6752676E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Ellel,Jordan,,,,8509 S 55Th Dr,,Laveen,AZ,85339,Kyrene School District,Attorney,25.0,2020-02-28,220.0,,* Earmarked Contribution: See Below,6718070,6718070E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Ellingsen,Gina,,,,1726 E Amber Ln,,Gilbert,AZ,85296,USBank,Relationship Manager,10.0,2020-02-02,550.0,,* Earmarked Contribution: See Below,5817024,5817024E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Elliott,Kim,,,,4425 N Pontatoc Rd,,Tucson,AZ,85718,TUSD,Teacher,100.0,2020-02-17,300.0,,* Earmarked Contribution: See Below,6135118,6135118E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Elliston,Roy,,,,16417 W Forgotten Trail Ct,,Surprise,AZ,85374,None,Not Employed,500.0,2020-02-26,510.0,,* Earmarked Contribution: See Below,6588606,6588606E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Elliston,Roy,,,,16417 W Forgotten Trail Ct,,Surprise,AZ,85374,None,Not Employed,10.0,2020-02-26,510.0,,* Earmarked Contribution: See Below,6604027,6604027E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Ellsworth,Matt,,,,1309 E Woodman Dr,,Tempe,AZ,85283,Flinn Foundation,Communications Executive,250.0,2020-02-20,250.0,,* Earmarked Contribution: See Below,6286489,6286489E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Emery,Kate,,,,6060 E Edwin Rd,,Catalina,AZ,85739,None,Not Employed,50.0,2020-02-20,243.0,,* Earmarked Contribution: See Below,6303270,6303270E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Enright,Ellen,,,,15179 W Avalon Dr,,Goodyear,AZ,85395,None,Not Employed,20.0,2020-02-26,433.0,,* Earmarked Contribution: See Below,6598898,6598898E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Epps,Milissa,,,,5223 W Misty Willow Ln,# L,Glendale,AZ,85310,JDA Software,Manager,10.0,2020-02-11,216.0,,* Earmarked Contribution: See Below,5992996,5992996E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Epps,Milissa,,,,5223 W Misty Willow Ln,# L,Glendale,AZ,85310,JDA Software,Manager,10.0,2020-02-16,216.0,,* Earmarked Contribution: See Below,6111001,6111001E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Epps,Milissa,,,,5223 W Misty Willow Ln,# L,Glendale,AZ,85310,JDA Software,Manager,30.0,2020-02-28,216.0,,* Earmarked Contribution: See Below,6733272,6733272E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Erickson,Marianne,,,,8684 N Buffalo Hill Ct,,Prescott Valley,AZ,86315,None,Not Employed,30.0,2020-02-09,360.0,,* Earmarked Contribution: See Below,5901758,5901758E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Erickson,Marianne,,,,8684 N Buffalo Hill Ct,,Prescott Valley,AZ,86315,None,Not Employed,30.0,2020-02-22,360.0,,* Earmarked Contribution: See Below,6424567,6424567E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Erickson,Marianne,,,,8684 N Buffalo Hill Ct,,Prescott Valley,AZ,86315,None,Not Employed,10.0,2020-02-29,360.0,,* Earmarked Contribution: See Below,6696262,6696262E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Esper,Christina,,,,3312 W Saint Kateri Dr,,Phoenix,AZ,85041,Target,Sr Systems Analyst,10.0,2020-02-09,216.0,,* Earmarked Contribution: See Below,5922250,5922250E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Esper,Christina,,,,3312 W Saint Kateri Dr,,Phoenix,AZ,85041,Target,Sr Systems Analyst,10.0,2020-02-13,216.0,,* Earmarked Contribution: See Below,6059555,6059555E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Esper,Christina,,,,3312 W Saint Kateri Dr,,Phoenix,AZ,85041,Target,Sr Systems Analyst,36.0,2020-02-18,216.0,,* Earmarked Contribution: See Below,6160213,6160213E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
