filing_id,linenumber,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,employer,occupation,amount,date,aggregate_amount,memo_code,memo_text,tran_id,back_ref_tran_id,back_ref_sched_name,prigen,cycle,fecid,committee_name
SA17A,SA17A,IND,,Philipson,Susan,,,,20 Cypress Pl,,Oldsmar,FL,34677,Pinellas County Schools,Teacher Of The Deaf/Hard Of Hearing,100.0,2020-02-21,1064.87,,* Earmarked Contribution: See Below,6403037,6403037E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Philipson,Susan,,,,20 Cypress Pl,,Oldsmar,FL,34677,Pinellas County Schools,Teacher Of The Deaf/Hard Of Hearing,50.0,2020-02-21,1064.87,,* Earmarked Contribution: See Below,6410761,6410761E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Philipson,Susan,,,,20 Cypress Pl,,Oldsmar,FL,34677,Pinellas County Schools,Teacher Of The Deaf/Hard Of Hearing,25.0,2020-02-21,1064.87,,* Earmarked Contribution: See Below,6430807,6430807E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Philipson,Susan,,,,20 Cypress Pl,,Oldsmar,FL,34677,Pinellas County Schools,Teacher Of The Deaf/Hard Of Hearing,25.0,2020-02-21,1064.87,,* Earmarked Contribution: See Below,6430808,6430808E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Phillips,Daniel,,,,10312 Belfry Cir,,Orlando,FL,32832,None,Not Employed,28.0,2020-02-23,216.0,,* Earmarked Contribution: See Below,6427080,6427080E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Phillips,Daniel,,,,10312 Belfry Cir,,Orlando,FL,32832,None,Not Employed,28.0,2020-02-23,216.0,,* Earmarked Contribution: See Below,6427081,6427081E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Phillips,Joanne,,,,21019 Sunpoint Way,,Lutz,FL,33558,None,Not Employed,5.0,2020-02-01,371.0,,* Earmarked Contribution: See Below,5812059,5812059E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Phillips,Joanne,,,,21019 Sunpoint Way,,Lutz,FL,33558,None,Not Employed,5.0,2020-02-01,371.0,,* Earmarked Contribution: See Below,5812060,5812060E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Phillips,Joanne,,,,21019 Sunpoint Way,,Lutz,FL,33558,None,Not Employed,5.0,2020-02-02,371.0,,* Earmarked Contribution: See Below,5812061,5812061E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Phillips,Joanne,,,,21019 Sunpoint Way,,Lutz,FL,33558,None,Not Employed,5.0,2020-02-03,371.0,,* Earmarked Contribution: See Below,5834230,5834230E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Phillips,Joanne,,,,21019 Sunpoint Way,,Lutz,FL,33558,None,Not Employed,2.5,2020-02-03,371.0,,* Earmarked Contribution: See Below,5835742,5835742E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Phillips,Joanne,,,,21019 Sunpoint Way,,Lutz,FL,33558,None,Not Employed,5.0,2020-02-04,371.0,,* Earmarked Contribution: See Below,5853074,5853074E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Phillips,Joanne,,,,21019 Sunpoint Way,,Lutz,FL,33558,None,Not Employed,5.0,2020-02-06,371.0,,* Earmarked Contribution: See Below,5884048,5884048E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Phillips,Joanne,,,,21019 Sunpoint Way,,Lutz,FL,33558,None,Not Employed,5.0,2020-02-09,371.0,,* Earmarked Contribution: See Below,5942138,5942138E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Phillips,Joanne,,,,21019 Sunpoint Way,,Lutz,FL,33558,None,Not Employed,5.0,2020-02-08,371.0,,* Earmarked Contribution: See Below,5942139,5942139E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Phillips,Joanne,,,,21019 Sunpoint Way,,Lutz,FL,33558,None,Not Employed,5.0,2020-02-08,371.0,,* Earmarked Contribution: See Below,5942140,5942140E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Phillips,Joanne,,,,21019 Sunpoint Way,,Lutz,FL,33558,None,Not Employed,3.0,2020-02-09,371.0,,* Earmarked Contribution: See Below,5951323,5951323E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Phillips,Joanne,,,,21019 Sunpoint Way,,Lutz,FL,33558,None,Not Employed,10.0,2020-02-11,371.0,,* Earmarked Contribution: See Below,5994485,5994485E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Phillips,Joanne,,,,21019 Sunpoint Way,,Lutz,FL,33558,None,Not Employed,5.0,2020-02-11,371.0,,* Earmarked Contribution: See Below,5999923,5999923E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Phillips,Joanne,,,,21019 Sunpoint Way,,Lutz,FL,33558,None,Not Employed,10.0,2020-02-12,371.0,,* Earmarked Contribution: See Below,6029157,6029157E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Phillips,Joanne,,,,21019 Sunpoint Way,,Lutz,FL,33558,None,Not Employed,5.0,2020-02-13,371.0,,* Earmarked Contribution: See Below,6066713,6066713E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Phillips,Joanne,,,,21019 Sunpoint Way,,Lutz,FL,33558,None,Not Employed,5.0,2020-02-13,371.0,,* Earmarked Contribution: See Below,6066714,6066714E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Phillips,Joanne,,,,21019 Sunpoint Way,,Lutz,FL,33558,None,Not Employed,5.0,2020-02-17,371.0,,* Earmarked Contribution: See Below,6150262,6150262E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Phillips,Joanne,,,,21019 Sunpoint Way,,Lutz,FL,33558,None,Not Employed,5.0,2020-02-18,371.0,,* Earmarked Contribution: See Below,6177218,6177218E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Phillips,Joanne,,,,21019 Sunpoint Way,,Lutz,FL,33558,None,Not Employed,5.0,2020-02-19,371.0,,* Earmarked Contribution: See Below,6227397,6227397E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Phillips,Joanne,,,,21019 Sunpoint Way,,Lutz,FL,33558,None,Not Employed,10.0,2020-02-20,371.0,,* Earmarked Contribution: See Below,6363886,6363886E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Phillips,Joanne,,,,21019 Sunpoint Way,,Lutz,FL,33558,None,Not Employed,10.0,2020-02-22,371.0,,* Earmarked Contribution: See Below,6468512,6468512E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Phillips,Joanne,,,,21019 Sunpoint Way,,Lutz,FL,33558,None,Not Employed,5.0,2020-02-23,371.0,,* Earmarked Contribution: See Below,6485095,6485095E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Phillips,Joanne,,,,21019 Sunpoint Way,,Lutz,FL,33558,None,Not Employed,2.5,2020-02-21,371.0,,* Earmarked Contribution: See Below,6493827,6493827E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Phillips,Joanne,,,,21019 Sunpoint Way,,Lutz,FL,33558,None,Not Employed,10.0,2020-02-29,371.0,,* Earmarked Contribution: See Below,6694986,6694986E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Phillips,Joanne,,,,21019 Sunpoint Way,,Lutz,FL,33558,None,Not Employed,10.0,2020-02-29,371.0,,* Earmarked Contribution: See Below,6694990,6694990E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Phillips,Kelley,,,,449 S 12Th St,Unit 2102,Tampa,FL,33602,None,Not Employed,103.0,2020-02-06,306.0,,,5887746,,,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Phillips,Kelley,,,,449 S 12Th St,Unit 2102,Tampa,FL,33602,None,Not Employed,103.0,2020-02-11,306.0,,,6005302,,,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Phillis,Judith,,,,6004 NW 57Th Way,,Gainesville,FL,32653,None,Not Employed,50.0,2020-02-08,925.0,,* Earmarked Contribution: See Below,5896555,5896555E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Phillis,Judith,,,,6004 NW 57Th Way,,Gainesville,FL,32653,None,Not Employed,50.0,2020-02-14,925.0,,* Earmarked Contribution: See Below,6080182,6080182E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Phillis,Judith,,,,6004 NW 57Th Way,,Gainesville,FL,32653,None,Not Employed,100.0,2020-02-22,925.0,,* Earmarked Contribution: See Below,6406544,6406544E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Phillmon,Lanelle,,,,10377 Sequoya Dr,,Jacksonville,FL,32257,Department Of Veterans Affairs,Community Employment Coord,100.0,2020-02-20,392.83,,* Earmarked Contribution: See Below,6294152,6294152E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Pierce,Gloria,,,,6401 SW 116Th Ct,Apt H,Miami,FL,33173,Ransom Everglades School,Educator,5.0,2020-02-19,208.24,,* Earmarked Contribution: See Below,6217037,6217037E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Pike,Jayca,,,,3547 65Th Avenue Cir E,,Sarasota,FL,34243,Breezy HR,Marketing Director,18.0,2020-02-04,513.84,,* Earmarked Contribution: See Below,5845960,5845960E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Pike,Jayca,,,,3547 65Th Avenue Cir E,,Sarasota,FL,34243,Breezy HR,Marketing Director,5.0,2020-02-07,513.84,,* Earmarked Contribution: See Below,5945541,5945541E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Pike,Jayca,,,,3547 65Th Avenue Cir E,,Sarasota,FL,34243,Breezy HR,Marketing Director,3.0,2020-02-07,513.84,,* Earmarked Contribution: See Below,5952164,5952164E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Pike,Jayca,,,,3547 65Th Avenue Cir E,,Sarasota,FL,34243,Breezy HR,Marketing Director,3.0,2020-02-11,513.84,,* Earmarked Contribution: See Below,6002837,6002837E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Pike,Jayca,,,,3547 65Th Avenue Cir E,,Sarasota,FL,34243,Breezy HR,Marketing Director,64.47,2020-02-11,513.84,,,6283539,,,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Pike,Jayca,,,,3547 65Th Avenue Cir E,,Sarasota,FL,34243,Breezy HR,Marketing Director,5.0,2020-02-13,513.84,,* Earmarked Contribution: See Below,6067834,6067834E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Pike,Jayca,,,,3547 65Th Avenue Cir E,,Sarasota,FL,34243,Breezy HR,Marketing Director,5.0,2020-02-13,513.84,,* Earmarked Contribution: See Below,6067835,6067835E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Pike,Jayca,,,,3547 65Th Avenue Cir E,,Sarasota,FL,34243,Breezy HR,Marketing Director,5.0,2020-02-13,513.84,,* Earmarked Contribution: See Below,6067836,6067836E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Pike,Jayca,,,,3547 65Th Avenue Cir E,,Sarasota,FL,34243,Breezy HR,Marketing Director,25.0,2020-02-14,513.84,,* Earmarked Contribution: See Below,6091665,6091665E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Pike,Jayca,,,,3547 65Th Avenue Cir E,,Sarasota,FL,34243,Breezy HR,Marketing Director,10.0,2020-02-16,513.84,,* Earmarked Contribution: See Below,6110790,6110790E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Pike,Jayca,,,,3547 65Th Avenue Cir E,,Sarasota,FL,34243,Breezy HR,Marketing Director,5.0,2020-02-15,513.84,,* Earmarked Contribution: See Below,6124184,6124184E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Pike,Jayca,,,,3547 65Th Avenue Cir E,,Sarasota,FL,34243,Breezy HR,Marketing Director,5.0,2020-02-16,513.84,,* Earmarked Contribution: See Below,6124185,6124185E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Pike,Jayca,,,,3547 65Th Avenue Cir E,,Sarasota,FL,34243,Breezy HR,Marketing Director,3.0,2020-02-15,513.84,,* Earmarked Contribution: See Below,6129789,6129789E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Pike,Jayca,,,,3547 65Th Avenue Cir E,,Sarasota,FL,34243,Breezy HR,Marketing Director,5.0,2020-02-17,513.84,,* Earmarked Contribution: See Below,6151063,6151063E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Pike,Jayca,,,,3547 65Th Avenue Cir E,,Sarasota,FL,34243,Breezy HR,Marketing Director,4.6,2020-02-17,513.84,,* Earmarked Contribution: See Below,6152259,6152259E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Pike,Jayca,,,,3547 65Th Avenue Cir E,,Sarasota,FL,34243,Breezy HR,Marketing Director,10.0,2020-02-18,513.84,,* Earmarked Contribution: See Below,6172700,6172700E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Pike,Jayca,,,,3547 65Th Avenue Cir E,,Sarasota,FL,34243,Breezy HR,Marketing Director,4.6,2020-02-19,513.84,,* Earmarked Contribution: See Below,6223119,6223119E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Pike,Jayca,,,,3547 65Th Avenue Cir E,,Sarasota,FL,34243,Breezy HR,Marketing Director,10.0,2020-02-20,513.84,,* Earmarked Contribution: See Below,6369312,6369312E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Pike,Jayca,,,,3547 65Th Avenue Cir E,,Sarasota,FL,34243,Breezy HR,Marketing Director,10.0,2020-02-20,513.84,,* Earmarked Contribution: See Below,6369313,6369313E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Pike,Jayca,,,,3547 65Th Avenue Cir E,,Sarasota,FL,34243,Breezy HR,Marketing Director,25.0,2020-02-21,513.84,,* Earmarked Contribution: See Below,6442910,6442910E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Pike,Jayca,,,,3547 65Th Avenue Cir E,,Sarasota,FL,34243,Breezy HR,Marketing Director,10.0,2020-02-22,513.84,,* Earmarked Contribution: See Below,6473682,6473682E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Pike,Jayca,,,,3547 65Th Avenue Cir E,,Sarasota,FL,34243,Breezy HR,Marketing Director,10.0,2020-02-23,513.84,,* Earmarked Contribution: See Below,6473683,6473683E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Pike,Jayca,,,,3547 65Th Avenue Cir E,,Sarasota,FL,34243,Breezy HR,Marketing Director,10.0,2020-02-24,513.84,,* Earmarked Contribution: See Below,6521105,6521105E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Pike,Jayca,,,,3547 65Th Avenue Cir E,,Sarasota,FL,34243,Breezy HR,Marketing Director,5.0,2020-02-24,513.84,,* Earmarked Contribution: See Below,6524778,6524778E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Pike,Jayca,,,,3547 65Th Avenue Cir E,,Sarasota,FL,34243,Breezy HR,Marketing Director,5.0,2020-02-24,513.84,,* Earmarked Contribution: See Below,6524779,6524779E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Pike,Jayca,,,,3547 65Th Avenue Cir E,,Sarasota,FL,34243,Breezy HR,Marketing Director,10.0,2020-02-25,513.84,,* Earmarked Contribution: See Below,6573710,6573710E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Pike,Jayca,,,,3547 65Th Avenue Cir E,,Sarasota,FL,34243,Breezy HR,Marketing Director,10.0,2020-02-25,513.84,,* Earmarked Contribution: See Below,6573711,6573711E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Pike,Jayca,,,,3547 65Th Avenue Cir E,,Sarasota,FL,34243,Breezy HR,Marketing Director,10.0,2020-02-25,513.84,,* Earmarked Contribution: See Below,6573712,6573712E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Pike,Jayca,,,,3547 65Th Avenue Cir E,,Sarasota,FL,34243,Breezy HR,Marketing Director,39.99,2020-02-25,513.84,,,6657627,,,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Pike,Jayca,,,,3547 65Th Avenue Cir E,,Sarasota,FL,34243,Breezy HR,Marketing Director,28.0,2020-02-26,513.84,,* Earmarked Contribution: See Below,6594373,6594373E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Pike,Jayca,,,,3547 65Th Avenue Cir E,,Sarasota,FL,34243,Breezy HR,Marketing Director,4.6,2020-02-26,513.84,,* Earmarked Contribution: See Below,6612231,6612231E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Pike,Jayca,,,,3547 65Th Avenue Cir E,,Sarasota,FL,34243,Breezy HR,Marketing Director,3.0,2020-02-26,513.84,,* Earmarked Contribution: See Below,6613474,6613474E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Pike,Jayca,,,,3547 65Th Avenue Cir E,,Sarasota,FL,34243,Breezy HR,Marketing Director,3.0,2020-02-27,513.84,,* Earmarked Contribution: See Below,6617713,6617713E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Pike,Jayca,,,,3547 65Th Avenue Cir E,,Sarasota,FL,34243,Breezy HR,Marketing Director,5.0,2020-02-27,513.84,,* Earmarked Contribution: See Below,6620544,6620544E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Pike,Jayca,,,,3547 65Th Avenue Cir E,,Sarasota,FL,34243,Breezy HR,Marketing Director,18.0,2020-02-27,513.84,,* Earmarked Contribution: See Below,6636967,6636967E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Pike,Jayca,,,,3547 65Th Avenue Cir E,,Sarasota,FL,34243,Breezy HR,Marketing Director,3.0,2020-02-29,513.84,,* Earmarked Contribution: See Below,6663585,6663585E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Pike,Jayca,,,,3547 65Th Avenue Cir E,,Sarasota,FL,34243,Breezy HR,Marketing Director,5.0,2020-02-29,513.84,,* Earmarked Contribution: See Below,6671522,6671522E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Pike,Jayca,,,,3547 65Th Avenue Cir E,,Sarasota,FL,34243,Breezy HR,Marketing Director,5.0,2020-02-29,513.84,,* Earmarked Contribution: See Below,6671523,6671523E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Pike,Jayca,,,,3547 65Th Avenue Cir E,,Sarasota,FL,34243,Breezy HR,Marketing Director,5.0,2020-02-29,513.84,,* Earmarked Contribution: See Below,6671524,6671524E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Pike,Jayca,,,,3547 65Th Avenue Cir E,,Sarasota,FL,34243,Breezy HR,Marketing Director,5.0,2020-02-29,513.84,,* Earmarked Contribution: See Below,6671526,6671526E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Pike,Jayca,,,,3547 65Th Avenue Cir E,,Sarasota,FL,34243,Breezy HR,Marketing Director,10.0,2020-02-29,513.84,,* Earmarked Contribution: See Below,6691716,6691716E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Pike,Jayca,,,,3547 65Th Avenue Cir E,,Sarasota,FL,34243,Breezy HR,Marketing Director,28.0,2020-02-28,513.84,,* Earmarked Contribution: See Below,6729483,6729483E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Pilchick,Sarah,,,,6375 Sagewood Way,,Delray Beach,FL,33484,NATO,Communications,102.12,2020-02-07,201.22,,,5978880,,,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Pilchick,Sarah,,,,6375 Sagewood Way,,Delray Beach,FL,33484,NATO,Communications,10.0,2020-02-14,201.22,,* Earmarked Contribution: See Below,6113365,6113365E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Pilchick,Sarah,,,,6375 Sagewood Way,,Delray Beach,FL,33484,NATO,Communications,2.0,2020-02-16,201.22,,* Earmarked Contribution: See Below,6133027,6133027E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Pilgrim,Andrew,,,,8101 Biscayne Blvd,,Miami,FL,33141,Vinamericas,Marketing,10.0,2020-02-04,478.68,,* Earmarked Contribution: See Below,5847727,5847727E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Pilgrim,Andrew,,,,8101 Biscayne Blvd,,Miami,FL,33141,Vinamericas,Marketing,25.0,2020-02-05,478.68,,* Earmarked Contribution: See Below,5860378,5860378E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Pilgrim,Andrew,,,,8101 Biscayne Blvd,,Miami,FL,33141,Vinamericas,Marketing,10.0,2020-02-08,478.68,,* Earmarked Contribution: See Below,5920700,5920700E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Pilgrim,Andrew,,,,8101 Biscayne Blvd,,Miami,FL,33141,Vinamericas,Marketing,10.0,2020-02-09,478.68,,* Earmarked Contribution: See Below,5920701,5920701E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Pilgrim,Andrew,,,,8101 Biscayne Blvd,,Miami,FL,33141,Vinamericas,Marketing,10.0,2020-02-08,478.68,,* Earmarked Contribution: See Below,5930796,5930796E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Pilgrim,Andrew,,,,8101 Biscayne Blvd,,Miami,FL,33141,Vinamericas,Marketing,10.0,2020-02-11,478.68,,* Earmarked Contribution: See Below,5993580,5993580E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Pilgrim,Andrew,,,,8101 Biscayne Blvd,,Miami,FL,33141,Vinamericas,Marketing,10.0,2020-02-16,478.68,,* Earmarked Contribution: See Below,6110906,6110906E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Pilgrim,Andrew,,,,8101 Biscayne Blvd,,Miami,FL,33141,Vinamericas,Marketing,25.0,2020-02-19,478.68,,* Earmarked Contribution: See Below,6189701,6189701E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Pilgrim,Andrew,,,,8101 Biscayne Blvd,,Miami,FL,33141,Vinamericas,Marketing,25.0,2020-02-21,478.68,,* Earmarked Contribution: See Below,6443113,6443113E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Pilgrim,Andrew,,,,8101 Biscayne Blvd,,Miami,FL,33141,Vinamericas,Marketing,10.0,2020-02-25,478.68,,* Earmarked Contribution: See Below,6573807,6573807E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Pilgrim,Andrew,,,,8101 Biscayne Blvd,,Miami,FL,33141,Vinamericas,Marketing,10.0,2020-02-26,478.68,,* Earmarked Contribution: See Below,6601577,6601577E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Pilgrim,Andrew,,,,8101 Biscayne Blvd,,Miami,FL,33141,Vinamericas,Marketing,10.0,2020-02-29,478.68,,* Earmarked Contribution: See Below,6705783,6705783E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Pillat,Sherrie,,,,575 W Palm Valley Dr,,Oviedo,FL,32765,Re/Max Assured,Realtor,28.0,2020-02-19,873.0,,* Earmarked Contribution: See Below,6270262,6270262E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Pillat,Sherrie,,,,575 W Palm Valley Dr,,Oviedo,FL,32765,Re/Max Assured,Realtor,500.0,2020-02-21,873.0,,* Earmarked Contribution: See Below,6400508,6400508E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Pines,Rodney,,,,2507 Emma Cir,,Tampa,FL,33614,None,Not Employed,2.0,2020-02-20,247.0,,* Earmarked Contribution: See Below,6398107,6398107E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Pines,Rodney,,,,2507 Emma Cir,,Tampa,FL,33614,None,Not Employed,28.0,2020-02-25,247.0,,* Earmarked Contribution: See Below,6556580,6556580E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Pintado,Angelo,,,,831 Santa Barbara Blvd,,Cape Coral,FL,33991,Information Requested,Information Requested,20.0,2020-02-10,210.0,,,5973065,,,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Pintado,Angelo,,,,831 Santa Barbara Blvd,,Cape Coral,FL,33991,Information Requested,Information Requested,15.0,2020-02-26,210.0,,,6615018,,,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Pinto,Theresa,,,,7231 Belle Meade Blvd,,Miami,FL,33138,University Of Miami,Educator,100.0,2020-02-02,600.0,,* Earmarked Contribution: See Below,5826187,5826187E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Pinto,Theresa,,,,7231 Belle Meade Blvd,,Miami,FL,33138,University Of Miami,Educator,100.0,2020-02-07,600.0,,* Earmarked Contribution: See Below,5892195,5892195E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Pinto,Theresa,,,,7231 Belle Meade Blvd,,Miami,FL,33138,University Of Miami,Educator,100.0,2020-02-19,600.0,,* Earmarked Contribution: See Below,6274863,6274863E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
