filing_id,linenumber,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,employer,occupation,amount,date,aggregate_amount,memo_code,memo_text,tran_id,back_ref_tran_id,back_ref_sched_name,prigen,cycle,fecid,committee_name
SA17A,SA17A,IND,,Nicholson,Robert,,,,1912 Southcliff Rd,,Richmond,VA,23225,University Of Richmond,Teacher,6.0,2020-01-10,211.03,,* Earmarked Contribution: See Below,2041830,2041830E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Sud,Inder,,,,2009 Halyard Ln,,Reston,VA,20191,Self-Employed,Consultant,1000.0,2020-01-10,1250.0,,,2045323,,,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Stewart,Tracy,,,,1251 Center Harbor Pl,,Reston,VA,20194,Not Employed,Not Employed,30.0,2020-01-10,1227.0,,* Earmarked Contribution: See Below,2045111,2045111E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Stansbury,Vernon,C.,,,6907 Rochambeau Pl,,Springfield,VA,22153,SCSC,Businessman,50.0,2020-01-10,353.0,,* Earmarked Contribution: See Below,2043679,2043679E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Shirkhorshidi,Shohreh,,,,1543 Coomber Ct,,Herndon,VA,20170,Self-Employed,Family Nurse Practitioner,50.0,2020-01-10,475.0,,* Earmarked Contribution: See Below,2047122,2047122E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Naranjo,Russ,,,,2527 Hydraulic Rd,Apt 49,Charlottesville,VA,22901,GNC,Manager,11.0,2020-01-10,203.51,,* Earmarked Contribution: See Below,2046612,2046612E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Mulberger,Virginia,A.,,,1100 Francis Hammond Pkwy,,Alexandria,VA,22302,Not Employed,Not Employed,184.0,2020-01-10,734.0,,* Earmarked Contribution: See Below,2043451,2043451E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Minde,George,,,,8814 Burbank Rd,,Annandale,VA,22003,BAH,Associate,150.0,2020-01-10,655.0,,* Earmarked Contribution: See Below,2047157,2047157E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Mills,Adrienne,,,,10111 Walker Woods Dr,,Great Falls,VA,22066,Not Employed,Not Employed,25.0,2020-01-10,300.0,,* Earmarked Contribution: See Below,2047283,2047283E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Miller,Robert,,,,16662 Sommertime Ln,,Hamilton,VA,20158,Silver Bullet,Engineer,16.0,2020-01-10,355.0,,* Earmarked Contribution: See Below,2042774,2042774E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Mendoza,Joel,,,,2612 Houston Ave,,Richmond,VA,23222,Grtc,Bus Driver,19.0,2020-01-10,250.0,,* Earmarked Contribution: See Below,2046306,2046306E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Mendoza,Joel,,,,2612 Houston Ave,,Richmond,VA,23222,Grtc,Bus Driver,10.0,2020-01-10,250.0,,* Earmarked Contribution: See Below,2046174,2046174E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,McBride,Julia,,,,2809 Newton Ct,,Blacksburg,VA,24060,Not Employed,Not Employed,5.0,2020-01-10,341.0,,* Earmarked Contribution: See Below,2040846,2040846E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Mazur,Edward,,,,2309 Schenley Dr,,North Chesterfield,VA,23235,Not Employed,Not Employed,15.0,2020-01-10,463.0,,* Earmarked Contribution: See Below,2045693,2045693E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Mattson,Cynthia,,,,1806 N Wakefield St,,Arlington,VA,22207,Not Employed,Not Employed,51.0,2020-01-10,1123.0,,* Earmarked Contribution: See Below,2041496,2041496E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Mansfield,Evie,,,,4027 Francis Lee Dr,,Virginia Beach,VA,23452,Self-Employed,Modeling Agency,16.0,2020-01-10,239.0,,* Earmarked Contribution: See Below,2043003,2043003E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Mansaray,Mahawa,,,,7828 Lewis Chapel Cir,Apt 301,Lorton,VA,22079,Brightstar Homehealth Care,Home Health Aide,15.0,2020-01-10,203.0,,* Earmarked Contribution: See Below,2046105,2046105E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Randel,Jaclynn,,,,3516 Elmore Pl,,Norfolk,VA,23509,Starbucks,Retail Manager,29.0,2020-01-10,204.0,,* Earmarked Contribution: See Below,2044286,2044286E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Lutz,Sherry,,,,101 N Ripley St,Apt 301,Alexandria,VA,22304,Not Employed,Not Employed,34.0,2020-01-10,1998.0,,* Earmarked Contribution: See Below,2044911,2044911E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Lutz,Ruth,,,,2592 Viking Dr,,Herndon,VA,20171,DXC Technology,Buyer,15.0,2020-01-10,507.0,,* Earmarked Contribution: See Below,2047565,2047565E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Looby,Larisa,,,,11990 Market St,Unit 1502,Reston,VA,20190,Not Employed,Not Employed,61.0,2020-01-10,736.0,,* Earmarked Contribution: See Below,2041856,2041856E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Krzyzanowski,Suzanne,,,,2834 Moneta Rd,,Bedford,VA,24523,Centra Health,Physician,25.0,2020-01-10,250.0,,* Earmarked Contribution: See Below,2046978,2046978E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Klein,Thomas,,,,1336 Michaux Park Ln,,Midlothian,VA,23113,AmTrust Title Insurance Co.,Business Executive,50.0,2020-01-10,300.0,,* Earmarked Contribution: See Below,2044364,2044364E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Kerbin,Laura,,,,24350 Finney Dr,,Onancock,VA,23417,Riverside Health System,Physician,25.0,2020-01-10,275.0,,* Earmarked Contribution: See Below,2044072,2044072E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Kaplan,Sally,,,,12305 Duncannon Ct,,Glen Allen,VA,23059,Markel Corporation,Actuary,15.0,2020-01-10,218.0,,* Earmarked Contribution: See Below,2045585,2045585E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Jennings,Wesley,,,,9821 Covent Ct,,Fairfax,VA,22032,Raytheon,Operations Manager,75.0,2020-01-10,300.0,,* Earmarked Contribution: See Below,2043014,2043014E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Morland,John,,,,3161 20Th St N,,Arlington,VA,22201,Not Employed,Not Employed,500.0,2020-01-10,1200.0,,* Earmarked Contribution: See Below,2042991,2042991E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Moravetz,John,,,,3320 Chelsea Lndg,,Williamsburg,VA,23188,Not Employed,Not Employed,50.0,2020-01-10,323.0,,* Earmarked Contribution: See Below,2041159,2041159E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Hughes,Emily,,,,132 N Fillmore St,,Arlington,VA,22201,Kirkland & Ellis,Lawyer,500.0,2020-01-10,500.0,,* Earmarked Contribution: See Below,2046634,2046634E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Heath,Karen,,,,2100 S Fern St,,Arlington,VA,22202,Not Employed,Not Employed,8.0,2020-01-10,288.5,,* Earmarked Contribution: See Below,2041760,2041760E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Haught,Evelyn,,,,3713 S George Mason Dr,Apt 205W,Falls Church,VA,22041,Not Employed,Not Employed,50.0,2020-01-10,730.0,,* Earmarked Contribution: See Below,2040405,2040405E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Hauck,Terrie,,,,11776 Stratford House Pl,Apt 306,Reston,VA,20190,Not Employed,Not Employed,100.0,2020-01-10,550.0,,* Earmarked Contribution: See Below,2046578,2046578E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Halse,Julie,,,,5709 Shropshire Ct,,Alexandria,VA,22315,FCPS,Tech Specialist,15.0,2020-01-10,418.0,,* Earmarked Contribution: See Below,2045941,2045941E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Halse,Julie,,,,5709 Shropshire Ct,,Alexandria,VA,22315,FCPS,Tech Specialist,25.0,2020-01-10,418.0,,* Earmarked Contribution: See Below,2045939,2045939E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Guest,Rita,,,,3551 Hollow Pond Rd,,Hayes,VA,23072,Not Employed,Not Employed,15.0,2020-01-10,416.0,,* Earmarked Contribution: See Below,2045691,2045691E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Granger,J,,,,6001 Windcrest Ln,,Roanoke,VA,24012,American Red Cross,Non Profit,5.0,2020-01-10,229.0,,* Earmarked Contribution: See Below,2040859,2040859E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Gooden,Marguarite,,,,2324 N Dinwiddie St,,Arlington,VA,22207,Not Employed,Not Employed,25.0,2020-01-10,272.0,,* Earmarked Contribution: See Below,2045986,2045986E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Goode,Henry,,,,5806 Spruce Grove Ct,,Haymarket,VA,20169,Not Employed,Not Employed,25.0,2020-01-10,235.0,,* Earmarked Contribution: See Below,2042843,2042843E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Lillard,Dena,,,,PO Box 1683,,Culpeper,VA,22701,Not Employed,Not Employed,25.0,2020-01-10,1229.6,,* Earmarked Contribution: See Below,2041071,2041071E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Clayton,Diana,,,,10022 Whitefield St,,Fairfax,VA,22032,Not Employed,Not Employed,23.0,2020-01-10,1085.0,,* Earmarked Contribution: See Below,2043520,2043520E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Caggiano,May,,,,525 W Clifford St,,Winchester,VA,22601,The Adams Companies,Reception/Admin Coordinator,10.0,2020-01-10,340.0,,* Earmarked Contribution: See Below,2041469,2041469E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Bunting,Bonnie,,,,1212 Cameo Ct,,Herndon,VA,20170,Retired,Retired,25.0,2020-01-10,669.0,,* Earmarked Contribution: See Below,2042809,2042809E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Brar,Balbir,,,,9903 Beach Mill Rd,,Great Falls,VA,22066,Not Employed,Not Employed,50.0,2020-01-10,300.0,,* Earmarked Contribution: See Below,2043989,2043989E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Brar,Balbir,,,,9903 Beach Mill Rd,,Great Falls,VA,22066,Not Employed,Not Employed,50.0,2020-01-10,300.0,,* Earmarked Contribution: See Below,2043976,2043976E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Brar,Balbir,,,,9903 Beach Mill Rd,,Great Falls,VA,22066,Not Employed,Not Employed,50.0,2020-01-10,300.0,,* Earmarked Contribution: See Below,2043956,2043956E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Beer,Jennifer,Suzanne,,,143 N Park Dr,,Arlington,VA,22203,Fannie Mae,Attorney,113.0,2020-01-10,1177.0,,* Earmarked Contribution: See Below,2046426,2046426E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Fratkin,Robert,,,,1650 Tysons Blvd,Fl 10,Mclean,VA,22102,Arete Wealth,Portfolio Manager,23.0,2020-01-10,350.5,,* Earmarked Contribution: See Below,2041197,2041197E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Foster,Helen,,,,5529 Roan Chapel Dr,,Haymarket,VA,20169,Davis Wright Tremaine,Attorney,100.0,2020-01-10,1415.0,,,2044778,,,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Ellingsworth,Vicki,,,,920 Kings Landing Cir,,Virginia Beach,VA,23452,Osprey Design Group,Administration,25.0,2020-01-10,580.0,,* Earmarked Contribution: See Below,2040153,2040153E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Dokosi-Lynch,Eyram,,,,44890 Rivermont Ter,Apt 202,Ashburn,VA,20147,Anthem Inc.,Healthcare Professional,20.0,2020-01-10,798.0,,* Earmarked Contribution: See Below,2041718,2041718E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Deleon,Sylvia,,,,12329 Chastain Ln,,The Plains,VA,20198,Not Employed,Not Employed,1050.0,2020-01-10,1300.0,,* Earmarked Contribution: See Below,2047481,2047481E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Deanell,Joyce,,,,3701 S George Mason Dr,,Falls Church,VA,22041,Not Employed,Not Employed,26.0,2020-01-10,972.0,,* Earmarked Contribution: See Below,2047169,2047169E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Coren,Paul,,,,105 William Claiborne,,Williamsburg,VA,23185,Not Employed,Not Employed,5.0,2020-01-10,563.35,,* Earmarked Contribution: See Below,2041073,2041073E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Cook,Ronald,,,,5165 Brawner Pl,,Alexandria,VA,22304,Not Employed,Not Employed,35.0,2020-01-10,311.0,,* Earmarked Contribution: See Below,2043181,2043181E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Connors,Michelle,,,,5431 Flint Tavern Pl,,Burke,VA,22015,Conn Maciel Carey LLP,OSHA Specialist Paralegal,10.0,2020-01-10,897.0,,* Earmarked Contribution: See Below,2046462,2046462E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Colglazier,E William,William,,,1510 Twisting Tree Ln,,McLean,VA,22101,Not Employed,Not Employed,150.0,2020-01-10,375.0,,* Earmarked Contribution: See Below,2047194,2047194E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Fenninger,John,,,,608 Northside Ave,,Richmond,VA,23222,Rapid7,Cybersecurity,15.0,2020-01-10,430.0,,* Earmarked Contribution: See Below,2045447,2045447E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Fenninger,John,,,,608 Northside Ave,,Richmond,VA,23222,Rapid7,Cybersecurity,25.0,2020-01-10,430.0,,* Earmarked Contribution: See Below,2045392,2045392E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Fanelli,Richard,,,,6115 Lynley Ter,,Alexandria,VA,22310,FM Studios,Architect,44.0,2020-01-10,436.0,,* Earmarked Contribution: See Below,2041785,2041785E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Evans,David,,,,296 Granville Bay Rd,,Lancaster,VA,22503,Not Employed,Not Employed,62.0,2020-01-10,897.0,,* Earmarked Contribution: See Below,2041409,2041409E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Evans,David,,,,296 Granville Bay Rd,,Lancaster,VA,22503,Not Employed,Not Employed,62.0,2020-01-10,897.0,,* Earmarked Contribution: See Below,2041137,2041137E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Barsness,Katherine,,,,309 Mansion Dr,,Alexandria,VA,22302,The Chertoff Group,Executive Assistant,50.0,2020-01-10,333.0,,* Earmarked Contribution: See Below,2044190,2044190E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Bao,Camille,,,,47301 Grandview Pl,,Potomac Falls,VA,20165,RAA,CRNA,10.0,2020-01-10,858.0,,* Earmarked Contribution: See Below,2045845,2045845E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Ayres,Shannon,,,,11312 Fieldstone Ln,,Reston,VA,20191,Academy Of Art Univ.,Instructor,25.0,2020-01-10,296.8,,* Earmarked Contribution: See Below,2043635,2043635E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Ayres,Shannon,,,,11312 Fieldstone Ln,,Reston,VA,20191,Academy Of Art Univ.,Instructor,10.8,2020-01-10,271.8,,,2049281,,,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Ancell,Vince,,,,1411 Laburnum St,,McLean,VA,22101,Not Employed,Not Employed,27.0,2020-01-10,1247.0,,* Earmarked Contribution: See Below,2046863,2046863E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Alspach,Rita,,,,304 Madison Ave,Apt C,Fort Eustis,VA,23604,Not Employed,Not Employed,24.0,2020-01-10,1054.0,,* Earmarked Contribution: See Below,2045068,2045068E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Adams,Kerry,,,,1103 N Fillmore St,,Arlington,VA,22201,NTEU,Lawyer,24.0,2020-01-10,424.0,,* Earmarked Contribution: See Below,2042816,2042816E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Alspach,Rita,,,,304 Madison Ave,Apt C,Fort Eustis,VA,23604,Not Employed,Not Employed,8.0,2020-01-10,1054.0,,* Earmarked Contribution: See Below,2043066,2043066E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Alspach,Rita,,,,304 Madison Ave,Apt C,Fort Eustis,VA,23604,Not Employed,Not Employed,8.0,2020-01-10,1054.0,,* Earmarked Contribution: See Below,2041682,2041682E,SA17A,P2020,2020,C00703975,Biden For President
SB28A,SB28A,IND,,Anderson,Eleanor,,,,10106 Beach Mill Rd,,Great Falls,VA,22066,,,-156.0,2020-01-11,,,,500017673,,,,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Ziegler,Priscilla,,,,1300 Crystal Dr,Apt 605,Arlington,VA,22202,Not Employed,Not Employed,16.0,2020-01-11,235.0,,* Earmarked Contribution: See Below,2049596,2049596E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Williams,Sally,,,,9605 Burnt Oak Dr,,Fairfax Station,VA,22039,Department Of The Army,Contracting,5.0,2020-01-11,3181.0,,* Earmarked Contribution: See Below,2051356,2051356E,SA17A,G2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Williams,Sally,,,,9605 Burnt Oak Dr,,Fairfax Station,VA,22039,Department Of The Army,Contracting,25.0,2020-01-11,3181.0,,* Earmarked Contribution: See Below,2051295,2051295E,SA17A,G2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Williams,Prem,S.,,,501 Slaters Ln,Apt 824,Alexandria,VA,22314,Self-Employed,Clinical Psychologist,10.0,2020-01-11,821.0,,* Earmarked Contribution: See Below,2050937,2050937E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Williams,Prem,S.,,,501 Slaters Ln,Apt 824,Alexandria,VA,22314,Self-Employed,Clinical Psychologist,10.0,2020-01-11,821.0,,* Earmarked Contribution: See Below,2047954,2047954E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Varner,Theresa,,,,15361 Tina Ln,,Woodbridge,VA,22193,NATS,Data Analyst,35.0,2020-01-11,480.0,,* Earmarked Contribution: See Below,2052947,2052947E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Stewart,Tracy,,,,1251 Center Harbor Pl,,Reston,VA,20194,Not Employed,Not Employed,30.0,2020-01-11,1227.0,,* Earmarked Contribution: See Below,2050143,2050143E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Spinelli,Lawrence,,,,6312 Njorth 26Th St,,Arlington,VA,22207,Retired,Retired,1000.0,2020-01-11,1500.0,,,2052172,,,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Spigner,Charles,,,,10344 Spencer Trail Pl,,Ashland,VA,23005,Episcopal Church,Episcopal Priest,25.0,2020-01-11,793.0,,* Earmarked Contribution: See Below,2050251,2050251E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Smith,Stanley,,,,3308 Lakeside View Dr,,Falls Church,VA,22041,Not Employed,Not Employed,15.0,2020-01-11,290.0,,* Earmarked Contribution: See Below,2048477,2048477E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Smith,Stanley,,,,3308 Lakeside View Dr,,Falls Church,VA,22041,Not Employed,Not Employed,5.0,2020-01-11,290.0,,* Earmarked Contribution: See Below,2048271,2048271E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Smith,Beth,,,,474 Court St,,Abingdon,VA,24210,Not Employed,Not Employed,11.0,2020-01-11,204.0,,* Earmarked Contribution: See Below,2048768,2048768E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Rovenolt,John,,,,1411 W Ocean View Ave,Apt 10,Norfolk,VA,23503,Not Employed,Not Employed,5.0,2020-01-11,461.32,,* Earmarked Contribution: See Below,2052800,2052800E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Rovenolt,John,,,,1411 W Ocean View Ave,Apt 10,Norfolk,VA,23503,Not Employed,Not Employed,3.0,2020-01-11,461.32,,* Earmarked Contribution: See Below,2052791,2052791E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Roe,Janice,,,,178 Burning Tree Rd,,Hartfield,VA,23071,Not Employed,Not Employed,15.0,2020-01-11,375.0,,* Earmarked Contribution: See Below,2051933,2051933E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Phillips,John,,,,100 Pearl St,,Herndon,VA,20170,Not Employed,Not Employed,15.0,2020-01-11,349.0,,* Earmarked Contribution: See Below,2047783,2047783E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Pham,Lou,,,,836 N Lexington St,,Arlington,VA,22205,SBA,Bank,25.0,2020-01-11,538.0,,* Earmarked Contribution: See Below,2050694,2050694E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Palmer,Carl,,,,7765 Eastside Rd,,Chincoteague Island,VA,23336,Not Employed,Not Employed,50.0,2020-01-11,300.0,,* Earmarked Contribution: See Below,2048507,2048507E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Oliveira Filho,Jayme,,,,1992 Edna Way,,Virginia Beach,VA,23464,Self-Employed,Dentist,15.0,2020-01-11,2192.0,,* Earmarked Contribution: See Below,2049968,2049968E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Townsley,William,,,,200 Freemans Trce,,Yorktown,VA,23693,Not Employed,Not Employed,25.0,2020-01-11,344.0,,* Earmarked Contribution: See Below,2049935,2049935E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Tienken,Robert,,,,6924 Fairfax Dr,Unit 214,Arlington,VA,22213,Not Employed,Not Employed,3.0,2020-01-11,1428.03,,* Earmarked Contribution: See Below,2049947,2049947E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Tanenbaum,Victoria,,,,11812 Kennedy Ln,,Fredericksburg,VA,22407,U.S. Dept Of Defense,Analyst,35.0,2020-01-11,347.0,,* Earmarked Contribution: See Below,2052544,2052544E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Moran,John,,,,2129 Golf Course Dr,,Reston,VA,20191,DFC,Senior Advisor,20.0,2020-01-11,401.0,,* Earmarked Contribution: See Below,2052705,2052705E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Moore,Jon,,,,21800 Watson Rd,,Leesburg,VA,20175,PHMA,Executive Director,39.0,2020-01-11,2507.0,,* Earmarked Contribution: See Below,2051111,2051111E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Moore,Jon,,,,21800 Watson Rd,,Leesburg,VA,20175,PHMA,Executive Director,50.0,2020-01-11,2507.0,,* Earmarked Contribution: See Below,2047844,2047844E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Maguire,Lisa,,,,218 N Jordan St,Apt 404,Alexandria,VA,22304,Not Employed,Not Employed,3.0,2020-01-11,364.0,,* Earmarked Contribution: See Below,2049869,2049869E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Lahai,Sheku,,,,10621 Moselle Ct,,Manassas,VA,20112,Medical Facilities Of America,Consultant,25.0,2020-01-11,448.0,,* Earmarked Contribution: See Below,2052055,2052055E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Lacroix,Joseph,,,,809 Greystone Trce,,Newport News,VA,23602,Not Employed,Not Employed,25.0,2020-01-11,1825.0,,* Earmarked Contribution: See Below,2053043,2053043E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Kollock,Shamarli,,,,3994 Norton Pl,,Fairfax,VA,22030,U.S. Department Of Education,Senior Advisor,17.0,2020-01-11,595.5,,* Earmarked Contribution: See Below,2050679,2050679E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Kenna,Michael,,,,PO Box 216,,Wicomico Church,VA,22579,Not Employed,Not Employed,150.0,2020-01-11,1100.0,,* Earmarked Contribution: See Below,2048611,2048611E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Fatemi,Nancy,,,,1019 Langley Hill Dr,,McLean,VA,22101,New Jersey State Society,Executive Director,25.0,2020-01-11,1509.0,,* Earmarked Contribution: See Below,2050707,2050707E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Ewing,Patricia,,,,PO Box 145,,Rectortown,VA,20140,Ultra Electronics,Attorney,100.0,2020-01-11,250.0,,* Earmarked Contribution: See Below,2048663,2048663E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Eckhardt,Thomas,,,,308 Moorefield Rd SW,,Vienna,VA,22180,Focused Image,President,250.0,2020-01-11,250.0,,* Earmarked Contribution: See Below,2050099,2050099E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Eaton,Kathryn,,,,11718 Kennedy Ln,,Fredericksburg,VA,22407,Not Employed,Not Employed,11.0,2020-01-11,208.0,,* Earmarked Contribution: See Below,2052561,2052561E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Doherty,Patrick,,,,1414 Main Line Blvd,Unit 102,Alexandria,VA,22301,American Society For Radiation Oncolog,Director,250.0,2020-01-11,855.0,,* Earmarked Contribution: See Below,2050496,2050496E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Doherty,Patrick,,,,1414 Main Line Blvd,Unit 102,Alexandria,VA,22301,American Society For Radiation Oncolog,Director,250.0,2020-01-11,855.0,,* Earmarked Contribution: See Below,2050473,2050473E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Cohen,Emma,,,,1264 River Chase Ln,,Charlottesville,VA,22901,Big Law Firm,Lawyer,50.0,2020-01-11,225.0,,* Earmarked Contribution: See Below,2051756,2051756E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Chamberlayne,Mary,,,,3113 Calmes Neck Ln,,Boyce,VA,22620,Not Employed,Not Employed,10.0,2020-01-11,239.0,,* Earmarked Contribution: See Below,2048398,2048398E,SA17A,P2020,2020,C00703975,Biden For President
