filing_id,linenumber,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,employer,occupation,amount,date,aggregate_amount,memo_code,memo_text,tran_id,back_ref_tran_id,back_ref_sched_name,prigen,cycle,fecid,committee_name
SA17A,SA17A,IND,,FAULKNER,ROBERT,,,,9888 CHESHIRE RD,,SUNBURY,OH,43074,WEALTHBRIDGE CAPITAL MANAGENTAL MANAGE,RIA,100.0,2020-01-30,100.0,,EARMARKED THROUGH WINRED [SA17A.4365],SA17A.63447,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,EVANS,DONNA,,,,160 BENT TREE RD,,SUNBURY,OH,43074,RETIRED,RETIRED,25.0,2020-01-26,25.0,,,SA17A.63057,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ECKSTEIN,BRIAN,,,,118 NORTH ST,,SUNBURY,OH,43074,RETIRED,RETIRED,10.0,2020-01-29,10.0,,EARMARKED THROUGH WINRED [SA17A.4364],SA17A.62187,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,CREITZ,THOMAS,,,,218 MILLPOND RD,,SUNBURY,OH,43074,RETIRED,RETIRED,100.0,2020-01-31,250.0,,EARMARKED THROUGH WINRED [SA17A.4367],SA17A.15824,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,CREITZ,THOMAS,,,,218 MILLPOND RD,,SUNBURY,OH,43074,RETIRED,RETIRED,50.0,2020-01-19,150.0,,EARMARKED THROUGH WINRED [SA17A.4358],SA17A.15823,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,CREITZ,THOMAS,,,,218 MILLPOND RD,,SUNBURY,OH,43074,RETIRED,RETIRED,50.0,2020-01-08,100.0,,EARMARKED THROUGH WINRED [SA17A.4348],SA17A.15822,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,CREITZ,THOMAS,,,,218 MILLPOND RD,,SUNBURY,OH,43074,RETIRED,RETIRED,50.0,2020-01-04,50.0,,EARMARKED THROUGH WINRED [SA17A.4344],SA17A.15821,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,OEHLMAN DAVIS,KIMBERLY,,,,PO BOX 612,,THORNVILLE,OH,43076,KENDAL AT GRANVILLE,REGISTERED NURSE,35.0,2020-01-25,60.0,,EARMARKED THROUGH WINRED [SA17A.4362],SA17A.41050,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,OEHLMAN DAVIS,KIMBERLY,,,,PO BOX 612,,THORNVILLE,OH,43076,KENDAL AT GRANVILLE,REGISTERED NURSE,25.0,2020-01-11,25.0,,,SA17A.41049,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,SNOW,SHERI,,,,137 CENTRAL AVE,,WESTERVILLE,OH,43081,ALLIANCE DATA,BUSINESS ANALYST,10.0,2020-01-25,10.0,,EARMARKED THROUGH WINRED [SA17A.4362],SA17A.95731,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,RALPH,JEFF,,,,5784 VARADERO DR,,WESTERVILLE,OH,43081,BENJAMIN STEEL,TRUCK DRIVER,25.0,2020-01-31,25.0,,EARMARKED THROUGH WINRED [SA17A.4367],SA17A.89557,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,PROSAK,JAN,,,,5982 TREVEN WAY,,WESTERVILLE,OH,43081,SELF-EMPLOYED,SOCIAL WORKER,20.0,2020-01-03,20.0,,,SA17A.89135,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,MIHALTIAN,PETER,,,,64 BITTERNUT LN,,WESTERVILLE,OH,43081,RETIRED,RETIRED,25.0,2020-01-31,50.0,,EARMARKED THROUGH WINRED [SA17A.4367],SA17A.39962,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,MIHALTIAN,PETER,,,,64 BITTERNUT LN,,WESTERVILLE,OH,43081,RETIRED,RETIRED,25.0,2020-01-21,25.0,,EARMARKED THROUGH WINRED [SA17A.4358],SA17A.39961,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,MATTHAES,DEBORA,,,,5739 WARNER RD,,WESTERVILLE,OH,43081,RETIRED,RETIRED,100.0,2020-01-25,100.0,,EARMARKED THROUGH WINRED [SA17A.4362],SA17A.80465,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,CHASE,PATRICIA,,,,9 DONMAC DR,,WESTERVILLE,OH,43081,RETIRED,RETIRED,25.0,2020-01-31,25.0,,EARMARKED THROUGH WINRED [SA17A.4366],SA17A.56541,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,CASINO,BERNARD,,,,43 E PARK ST,,WESTERVILLE,OH,43081,ROBIN ENTERPRISES CO,PRINTER,100.0,2020-01-03,100.0,,EARMARKED THROUGH WINRED [SA17A.4343],SA17A.56013,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,SCHMIDT,EDWARD,E,MR.,,7348 HAWKSBEARD DR,,WESTERVILLE,OH,43082,CAMELS GROUP,CONSULTANT,25.0,2020-01-10,25.0,,EARMARKED THROUGH WINRED [SA17A.4349],SA17A.93221,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,OSTRANDER,SUSAN,,,,5499 SIERRA DR,,WESTERVILLE,OH,43082,DREHER TOMKIES LLP,ATTORNEY,50.0,2020-01-10,50.0,,,SA17A.86227,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,OBRIEN,MARY,,,,318 WYNDHAM PARK N,,WESTERVILLE,OH,43082,RETIRED,RETIRED,25.0,2020-01-10,25.0,,EARMARKED THROUGH WINRED [SA17A.4349],SA17A.41005,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,NOVAK,MICHAEL,A,DR.,,455 MAPLEBROOKE DR W,,WESTERVILLE,OH,43082,SELF-EMPLOYED,PHYSICIAN,35.0,2020-01-15,35.0,,EARMARKED THROUGH WINRED [SA17A.4352],SA17A.85435,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,MERZ,BRENDA,,,,6652 LOWER LAKE DR,,WESTERVILLE,OH,43082,RETIRED,RETIRED,42.0,2020-01-21,42.0,,EARMARKED THROUGH WINRED [SA17A.4358],SA17A.82339,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,FASONE,MARIE,,,,6561 WILDER CT,,WESTERVILLE,OH,43082,RETIRED,RETIRED,20.2,2020-01-14,20.2,,,SA17A.63419,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,BEADNELL,MARIE,,,,6636 CHARLES RD,,WESTERVILLE,OH,43082,AETNA,RN CCM,25.0,2020-01-17,25.0,,EARMARKED THROUGH WINRED [SA17A.4356],SA17A.50903,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ROY,DEBORAH,,,,975 PROPRIETORS RD,,WORTHINGTON,OH,43085,DISCOVER,FRAUD INVESTIGATOR,35.0,2020-01-27,60.0,,,SA17A.43235,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ROY,DEBORAH,,,,975 PROPRIETORS RD,,WORTHINGTON,OH,43085,DISCOVER,FRAUD INVESTIGATOR,25.0,2020-01-03,25.0,,EARMARKED THROUGH WINRED [SA17A.4343],SA17A.43234,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,LHOTA,SUSAN,,,,838 CAMBRIDGE CT,,WORTHINGTON,OH,43085,RETIRED,RETIRED,100.0,2020-01-18,100.0,,EARMARKED THROUGH WINRED [SA17A.4358],SA17A.77853,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,FARLEY,ERIK,,,,5960 STUART LN,,WORTHINGTON,OH,43085,RETIRED,RETIRED,51.0,2020-01-31,51.0,,EARMARKED THROUGH WINRED [SA17A.4366],SA17A.63337,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,THOMPSON,GAIL,,,,PO BOX 2813,,WESTERVILLE,OH,43086,RETIRED,RETIRED,100.0,2020-01-11,100.0,,EARMARKED THROUGH WINRED [SA17A.4350],SA17A.98729,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,HANINGER,EMILY,,,,PO BOX 1624,,WESTERVILLE,OH,43086,RETIRED,RETIRED,20.0,2020-01-23,45.0,,,SA17A.35295,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,HANINGER,EMILY,,,,PO BOX 1624,,WESTERVILLE,OH,43086,RETIRED,RETIRED,25.0,2020-01-08,25.0,,,SA17A.35294,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,CAPONIGRO,CHARLES,,,,PO BOX 1945,,WESTERVILLE,OH,43086,SELF-EMPLOYED,DENTIST,100.0,2020-01-09,100.0,,EARMARKED THROUGH WINRED [SA17A.4349],SA17A.55441,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,VAUSE,LUCY,,,,12865 LOCKBOURNE EASTERN RD,,ASHVILLE,OH,43103,FEDEX,PACKAGE HANDLER,25.0,2020-01-01,25.0,,EARMARKED THROUGH WINRED [SA17A.4342],SA17A.100451,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,DEBO,MICHAEL,A,,,554 ASHTON WOODS DR,,ASHVILLE,OH,43103,PICCA,DRIVER,25.0,2020-01-30,50.0,,EARMARKED THROUGH WINRED [SA17A.4365],SA17A.32301,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,DEBO,MICHAEL,A,,,554 ASHTON WOODS DR,,ASHVILLE,OH,43103,PICCA,DRIVER,25.0,2020-01-07,25.0,,EARMARKED THROUGH WINRED [SA17A.4346],SA17A.32300,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,HOLLAND,BEVERLY,,,,513 E WATER ST,,BALTIMORE,OH,43105,RETIRED,RETIRED,35.0,2020-01-22,160.0,,EARMARKED THROUGH WINRED [SA17A.4359],SA17A.22827,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,HOLLAND,BEVERLY,,,,513 E WATER ST,,BALTIMORE,OH,43105,RETIRED,RETIRED,25.0,2020-01-15,125.0,,EARMARKED THROUGH WINRED [SA17A.4352],SA17A.22826,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,HOLLAND,BEVERLY,,,,513 E WATER ST,,BALTIMORE,OH,43105,RETIRED,RETIRED,100.0,2020-01-08,100.0,,EARMARKED THROUGH WINRED [SA17A.4346],SA17A.22825,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,WOODWARD,PEGGY,J,MRS.,,8320 LONG RD,,CANAL WINCHESTER,OH,43110,WOODWARD EXCAVATING,OPERATOR,25.0,2020-01-17,75.0,,EARMARKED THROUGH WINRED [SA17A.4356],SA17A.47606,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,WOODWARD,PEGGY,J,MRS.,,8320 LONG RD,,CANAL WINCHESTER,OH,43110,WOODWARD EXCAVATING,OPERATOR,50.0,2020-01-14,50.0,,EARMARKED THROUGH WINRED [SA17A.4351],SA17A.47605,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,MEIGHAN,JOHN,,,,7300 PICKERINGTON RD,,CANAL WINCHESTER,OH,43110,RETIRED,RETIRED,50.0,2020-01-09,50.0,,EARMARKED THROUGH WINRED [SA17A.4349],SA17A.82043,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,KARHOFF,DEBORAH,,,,6165 MISTOVER LN,,CANAL WINCHESTER,OH,43110,RETIRED,RETIRED,50.0,2020-01-10,50.0,,EARMARKED THROUGH WINRED [SA17A.4349],SA17A.74227,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,HARTMAN,ELAINE,,,,5714 WATERLOO RD,,CANAL WINCHESTER,OH,43110,DON HARTMAN INC,OFFICE MANAGER,25.0,2020-01-04,25.0,,,SA17A.69391,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,FORBES,TRACY,,,,7694 GLENWOOD AVE,,CANAL WINCHESTER,OH,43110,EILM,MINISTER,35.0,2020-01-13,35.0,,,SA17A.64383,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,CADWALLADER,BRUCE,,,,6549 WARRINER WAY,,CANAL WINCHESTER,OH,43110,FRANKLIN COUNTY,OUTREACH DIRECTOR,25.0,2020-01-29,50.0,,EARMARKED THROUGH WINRED [SA17A.4364],SA17A.30568,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,CADWALLADER,BRUCE,,,,6549 WARRINER WAY,,CANAL WINCHESTER,OH,43110,FRANKLIN COUNTY,OUTREACH DIRECTOR,25.0,2020-01-17,25.0,,EARMARKED THROUGH WINRED [SA17A.4356],SA17A.30567,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,PALMER,MARGARET,,,,720 WHITNEY AVE,,CIRCLEVILLE,OH,43113,RETIRED,RETIRED,35.0,2020-01-09,35.0,,,SA17A.86597,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,LEWIS,BROWN,,,,104 GALE CT,,CIRCLEVILLE,OH,43113,MIKES LANDSCAPING,OPERATIONAL MANAGER,35.0,2020-01-21,35.0,,,SA17A.77773,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,SMITH,DEBRA,,,,995 COLE RD,,GALLOWAY,OH,43119,RETIRED,RETIRED,20.0,2020-01-23,20.0,,EARMARKED THROUGH WINRED [SA17A.4361],SA17A.12227,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,WARNER,RODERICK,,,,3343 MARSHRUN DR,,GROVE CITY,OH,43123,RETIRED,RETIRED,10.0,2020-01-25,35.0,,EARMARKED THROUGH WINRED [SA17A.4362],SA17A.46674,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,WARNER,RODERICK,,,,3343 MARSHRUN DR,,GROVE CITY,OH,43123,RETIRED,RETIRED,25.0,2020-01-17,25.0,,EARMARKED THROUGH WINRED [SA17A.4356],SA17A.46673,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,STOKES,LORRAINE,,,,3447 SIMMONS DR,,GROVE CITY,OH,43123,RETIRED,RETIRED,10.0,2020-01-19,20.0,,EARMARKED THROUGH WINRED [SA17A.4358],SA17A.45089,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,STOKES,LORRAINE,,,,3447 SIMMONS DR,,GROVE CITY,OH,43123,RETIRED,RETIRED,10.0,2020-01-18,10.0,,EARMARKED THROUGH WINRED [SA17A.4358],SA17A.45090,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ROOT,CAROLE,,,,6010 GROVE CITY RD,,GROVE CITY,OH,43123,AEP,BUSINESS SYSTEMS ANALYST,50.0,2020-01-31,50.0,,EARMARKED THROUGH WINRED [SA17A.4366],SA17A.91533,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,MOTOK,EILEEN,,,,4108 MAPLEGROVE DR,,GROVE CITY,OH,43123,KEP ELECTRIC,OFFICE MANAGER,25.0,2020-01-22,25.0,,EARMARKED THROUGH WINRED [SA17A.4359],SA17A.83947,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,MCDAVID,MARY,,,,2502 SNOWTIP LN,,GROVE CITY,OH,43123,HUNTINGTON NATIONAL BANK,PROCESS ADMINISTRATOR,5.0,2020-01-04,5.0,,,SA17A.81127,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ISAACS,EMMA,,,,2674 MELANE AVE,,GROVE CITY,OH,43123,FCCS,ADOPTION ASSESSOR,25.0,2020-01-09,25.0,,,SA17A.72721,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,HEATLEY,WILLIAM,,,,2896 OAK FOREST DR,,GROVE CITY,OH,43123,RETIRED,RETIRED,20.0,2020-01-09,45.0,,,SA17A.35659,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,HEATLEY,WILLIAM,,,,2896 OAK FOREST DR,,GROVE CITY,OH,43123,RETIRED,RETIRED,25.0,2020-01-07,25.0,,EARMARKED THROUGH WINRED [SA17A.4345],SA17A.35658,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,HALL,NANCY,,,,1839 BIG RUN ROAD EAST,,GROVE CITY,OH,43123,RETIRED,RETIRED,35.0,2020-01-31,35.0,,EARMARKED THROUGH WINRED [SA17A.4366],SA17A.35187,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,LINN,JEFF,,,,4800 CYPRESS GROVE CT,,GROVEPORT,OH,43125,RETIRED,RETIRED,15.0,2020-01-30,170.0,,EARMARKED THROUGH WINRED [SA17A.4365],SA17A.11799,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,LINN,JEFF,,,,4800 CYPRESS GROVE CT,,GROVEPORT,OH,43125,RETIRED,RETIRED,25.0,2020-01-30,155.0,,,SA17A.11798,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,LINN,JEFF,,,,4800 CYPRESS GROVE CT,,GROVEPORT,OH,43125,RETIRED,RETIRED,35.0,2020-01-30,130.0,,,SA17A.11797,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,LINN,JEFF,,,,4800 CYPRESS GROVE CT,,GROVEPORT,OH,43125,RETIRED,RETIRED,20.0,2020-01-30,95.0,,,SA17A.11796,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,LINN,JEFF,,,,4800 CYPRESS GROVE CT,,GROVEPORT,OH,43125,RETIRED,RETIRED,25.0,2020-01-07,75.0,,EARMARKED THROUGH WINRED [SA17A.4345],SA17A.11795,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,LINN,JEFF,,,,4800 CYPRESS GROVE CT,,GROVEPORT,OH,43125,RETIRED,RETIRED,50.0,2020-01-04,50.0,,EARMARKED THROUGH WINRED [SA17A.4344],SA17A.11794,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,LESKO,DONNA,,,,576 BLACKLICK ST,,GROVEPORT,OH,43125,DIOCESE OF COLUMBUS,SECRETARY,50.0,2020-01-30,50.0,,EARMARKED THROUGH WINRED [SA17A.4365],SA17A.77661,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,STOCKWELL,PATRICIA,,,,1524 EARLY SPRING DR,,LANCASTER,OH,43130,BHM,CPA,10.0,2020-01-30,20.0,,EARMARKED THROUGH WINRED [SA17A.4365],SA17A.45081,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,STOCKWELL,PATRICIA,,,,1524 EARLY SPRING DR,,LANCASTER,OH,43130,BHM,CPA,10.0,2020-01-28,10.0,,EARMARKED THROUGH WINRED [SA17A.4363],SA17A.45080,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,PHILLIPS,ANDREW,,,,3700 MUD HOUSE RD NE,,LANCASTER,OH,43130,SOUTHEAST BEVERAGES COMPANY,OWNER,500.0,2020-01-26,500.0,,EARMARKED THROUGH WINRED [SA17A.4362],SA17A.87997,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,MASONE,ROBERT,,,,1750 GRANVILLE PIKE,,LANCASTER,OH,43130,SELF-EMPLOYED,PHYSICIAN,100.0,2020-01-31,200.0,,EARMARKED THROUGH WINRED [SA17A.4367],SA17A.39214,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,MASONE,ROBERT,,,,1750 GRANVILLE PIKE,,LANCASTER,OH,43130,SELF-EMPLOYED,PHYSICIAN,100.0,2020-01-23,100.0,,EARMARKED THROUGH WINRED [SA17A.4360],SA17A.39213,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,HONSBERGER,MARYLYNN,,,,1845 STRINGTOWN RD NE,,LANCASTER,OH,43130,RETIRED,RETIRED,25.0,2020-01-07,25.0,,,SA17A.71509,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,GRAHAM,MARK,,,,671 HEIDELBERG CT NW,,LANCASTER,OH,43130,COUNTRYTYME,REAL ESTATE DEVELOPER,25.0,2020-01-27,25.0,,EARMARKED THROUGH WINRED [SA17A.4362],SA17A.67293,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,DEAL,KATHY,,,,8655 WATER ST,,LANCASTER,OH,43130,VICTORY HILL,JANITOR,35.0,2020-01-24,70.0,,,SA17A.32279,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,DEAL,KATHY,,,,8655 WATER ST,,LANCASTER,OH,43130,VICTORY HILL,JANITOR,35.0,2020-01-24,35.0,,,SA17A.32278,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,COLLINS,DOUGLAS,,,,3077 VALLEY VIEW RD NE,,LANCASTER,OH,43130,TECHNICAL PROPERTY SERVICES  INC,CONSTRUCTION,100.0,2020-01-26,100.0,,,SA17A.57569,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,BURNS,GLENN,,,,3931 MUD HOUSE RD NE,,LANCASTER,OH,43130,RETIRED,RETIRED,25.0,2020-01-11,25.0,,EARMARKED THROUGH WINRED [SA17A.4350],SA17A.54669,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,PRATT,PAUL,,,,55 COTTAGE ST,,LOCKBOURNE,OH,43137,RETIRED,RETIRED,10.0,2020-01-20,10.0,,,SA17A.88903,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,RIGGS,JAMIE,,,,16544 STATE ROUTE 93 S,,LOGAN,OH,43138,RETIRED,RETIRED,100.0,2020-01-21,100.0,,,SA17A.90697,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,HOYLE,JAMES,,,,2597 KAROK DR,,LONDON,OH,43140,OHIO ANODIZING,MANAGER,25.0,2020-01-17,25.0,,,SA17A.71925,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,SNYDEE,DELORES,,,,5644 LONDON GROVEPORT RD,,ORIENT,OH,43146,RETIRED,RETIRED,10.0,2020-01-20,60.0,,,SA17A.26825,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,SNYDEE,DELORES,,,,5644 LONDON GROVEPORT RD,,ORIENT,OH,43146,RETIRED,RETIRED,25.0,2020-01-11,50.0,,EARMARKED THROUGH WINRED [SA17A.4350],SA17A.26824,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,SNYDEE,DELORES,,,,5644 LONDON GROVEPORT RD,,ORIENT,OH,43146,RETIRED,RETIRED,25.0,2020-01-08,25.0,,EARMARKED THROUGH WINRED [SA17A.4348],SA17A.26823,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,HARMON,ALLEN,,,,9981 DARBY CREEK RD,,ORIENT,OH,43146,SELF-EMPLOYED,CARPENTER,20.0,2020-01-25,20.0,,EARMARKED THROUGH WINRED [SA17A.4362],SA17A.69117,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ROOKSTOOL,BRUCE,,,,7208 FOX RUN ST,,PICKERINGTON,OH,43147,RETIRED,RETIRED,25.0,2020-01-20,25.0,,EARMARKED THROUGH WINRED [SA17A.4358],SA17A.91527,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,RIDGWAY,JEFF,,,,2893 PRINCEVILLE DR,,PICKERINGTON,OH,43147,RETIRED,RETIRED,25.0,2020-01-17,50.0,,EARMARKED THROUGH WINRED [SA17A.4356],SA17A.42786,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,RIDGWAY,JEFF,,,,2893 PRINCEVILLE DR,,PICKERINGTON,OH,43147,RETIRED,RETIRED,25.0,2020-01-16,25.0,,,SA17A.42785,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,HENRY,JOHN,,,,PO BOX 466,13105 AULT ROAD,PICKERINGTON,OH,43147,JPMORGAN CHASE,ASSOCIATE,20.0,2020-01-28,20.0,,,SA17A.22643,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,HENRY,JOHN,,,,13105 AULT RD,PO BOX 466,PICKERINGTON,OH,43147,RETIRED,RETIRED,10.0,2020-01-17,35.0,,,SA17A.22641,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,HENRY,JOHN,,,,13105 AULT RD,PO BOX 466,PICKERINGTON,OH,43147,RETIRED,RETIRED,25.0,2020-01-13,25.0,,,SA17A.22640,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,FULLER,DIANA,,,,230 LOCKVILLE RD,,PICKERINGTON,OH,43147,RETIRED,RETIRED,100.0,2020-01-31,300.0,,EARMARKED THROUGH WINRED [SA17A.4366],SA17A.21904,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,FULLER,DIANA,,,,230 LOCKVILLE RD,,PICKERINGTON,OH,43147,RETIRED,RETIRED,100.0,2020-01-23,200.0,,EARMARKED THROUGH WINRED [SA17A.4360],SA17A.21903,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,FULLER,DIANA,,,,230 LOCKVILLE RD,,PICKERINGTON,OH,43147,RETIRED,RETIRED,100.0,2020-01-08,100.0,,,SA17A.21902,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,DAVIS,SHERRI,,,,632 CHERRY CT,,PICKERINGTON,OH,43147,KSP ENTERPRISES,OWNER,35.0,2020-01-18,35.0,,,SA17A.59709,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
