filing_id,linenumber,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,employer,occupation,amount,date,aggregate_amount,memo_code,memo_text,tran_id,back_ref_tran_id,back_ref_sched_name,prigen,cycle,fecid,committee_name
SA17A,SA17A,IND,,Robinson,Kelee,,,,517 E Maryland Ave,,Nampa,ID,83686,Kuna School District,Educator,10.0,2019-11-14,460.0,,* Earmarked Contribution: See Below,4877694,4877694E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Robinson,Kelee,,,,517 E Maryland Ave,,Nampa,ID,83686,Kuna School District,Educator,50.0,2019-11-28,460.0,,* Earmarked Contribution: See Below,4972483,4972483E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Robinson,Kelee,,,,517 E Maryland Ave,,Nampa,ID,83686,Kuna School District,Educator,10.0,2019-12-01,460.0,,* Earmarked Contribution: See Below,5003783,5003783E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Robinson,Kelee,,,,517 E Maryland Ave,,Nampa,ID,83686,Kuna School District,Educator,10.0,2019-12-14,460.0,,* Earmarked Contribution: See Below,5108447,5108447E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Robinson,Kelee,,,,517 E Maryland Ave,,Nampa,ID,83686,Kuna School District,Educator,50.0,2019-12-28,460.0,,* Earmarked Contribution: See Below,5337692,5337692E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Rodriguez,Frank,,,,211 N Polk St,,Moscow,ID,83843,None,Not Employed,35.0,2019-11-03,210.0,,* Earmarked Contribution: See Below,4793464,4793464E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Rodriguez,Frank,,,,211 N Polk St,,Moscow,ID,83843,None,Not Employed,35.0,2019-11-26,210.0,,* Earmarked Contribution: See Below,4955878,4955878E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Rodriguez,Frank,,,,211 N Polk St,,Moscow,ID,83843,None,Not Employed,25.0,2019-12-20,210.0,,* Earmarked Contribution: See Below,5181050,5181050E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Sample,Joan,,,,2645 W Tours Dr,,Coeur D Alene,ID,83815,None,Not Employed,28.0,2019-10-03,503.0,,* Earmarked Contribution: See Below,4513211,4513211E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Sample,Joan,,,,2645 W Tours Dr,,Coeur D Alene,ID,83815,None,Not Employed,25.0,2019-10-10,503.0,,* Earmarked Contribution: See Below,4565907,4565907E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Sample,Joan,,,,2645 W Tours Dr,,Coeur D Alene,ID,83815,None,Not Employed,25.0,2019-10-16,503.0,,* Earmarked Contribution: See Below,4634922,4634922E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Sample,Joan,,,,2645 W Tours Dr,,Coeur D Alene,ID,83815,None,Not Employed,50.0,2019-10-29,503.0,,* Earmarked Contribution: See Below,4748195,4748195E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Scales,Lisa,,,,2185 E Ridgecrest Dr,,Boise,ID,83712,Gem State Radiology,Physician,50.0,2019-10-31,550.0,,* Earmarked Contribution: See Below,4780178,4780178E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Scales,Lisa,,,,2185 E Ridgecrest Dr,,Boise,ID,83712,Gem State Radiology,Physician,100.0,2019-12-27,550.0,,* Earmarked Contribution: See Below,5340030,5340030E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Scales,Lisa,,,,2185 E Ridgecrest Dr,,Boise,ID,83712,Gem State Radiology,Physician,100.0,2019-12-31,550.0,,* Earmarked Contribution: See Below,5347457,5347457E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Schenk,Ann,,,,1715 Christy Ln,,Ashton,ID,83420,None,Not Employed,50.0,2019-10-16,590.0,,* Earmarked Contribution: See Below,4632692,4632692E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Schenk,Ann,,,,1715 Christy Ln,,Ashton,ID,83420,None,Not Employed,50.0,2019-11-10,590.0,,* Earmarked Contribution: See Below,4834515,4834515E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Schenk,Ann,,,,1715 Christy Ln,,Ashton,ID,83420,None,Not Employed,35.0,2019-12-28,590.0,,* Earmarked Contribution: See Below,5332268,5332268E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Schenk,Ann,,,,1715 Christy Ln,,Ashton,ID,83420,None,Not Employed,25.0,2019-12-31,590.0,,* Earmarked Contribution: See Below,5362967,5362967E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Schulze,Branden,,,,1165 S Dale St,Apt 303,Boise,ID,83706,Simplevoip LLC,Communications,10.0,2019-10-01,225.0,,* Earmarked Contribution: See Below,4506789,4506789E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Schulze,Branden,,,,1165 S Dale St,Apt 303,Boise,ID,83706,Simplevoip LLC,Communications,35.0,2019-10-15,225.0,,* Earmarked Contribution: See Below,4612674,4612674E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Schulze,Branden,,,,1165 S Dale St,Apt 303,Boise,ID,83706,Simplevoip LLC,Communications,15.0,2019-10-28,225.0,,* Earmarked Contribution: See Below,4738457,4738457E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Schulze,Branden,,,,1165 S Dale St,Apt 303,Boise,ID,83706,Simplevoip LLC,Communications,10.0,2019-11-01,225.0,,* Earmarked Contribution: See Below,4799366,4799366E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Schulze,Branden,,,,1165 S Dale St,Apt 303,Boise,ID,83706,Simplevoip LLC,Communications,35.0,2019-11-19,225.0,,* Earmarked Contribution: See Below,4911186,4911186E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Schulze,Branden,,,,1165 S Dale St,Apt 303,Boise,ID,83706,Simplevoip LLC,Communications,15.0,2019-11-28,225.0,,* Earmarked Contribution: See Below,4973489,4973489E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Schulze,Branden,,,,1165 S Dale St,Apt 303,Boise,ID,83706,Simplevoip LLC,Communications,10.0,2019-12-01,225.0,,* Earmarked Contribution: See Below,5003741,5003741E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Schulze,Branden,,,,1165 S Dale St,Apt 303,Boise,ID,83706,Simplevoip LLC,Communications,35.0,2019-12-15,225.0,,* Earmarked Contribution: See Below,5098427,5098427E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Schulze,Branden,,,,1165 S Dale St,Apt 303,Boise,ID,83706,Simplevoip LLC,Communications,15.0,2019-12-28,225.0,,* Earmarked Contribution: See Below,5314806,5314806E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Shackelford,Richard,,,,2147 W South Fork Dr,,Eagle,ID,83616,Treasure Valley Veterinary Hosp,Veterinarian,25.0,2019-10-25,375.0,,* Earmarked Contribution: See Below,4711872,4711872E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Shackelford,Richard,,,,2147 W South Fork Dr,,Eagle,ID,83616,Treasure Valley Veterinary Hosp,Veterinarian,25.0,2019-12-05,375.0,,* Earmarked Contribution: See Below,5038244,5038244E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Shapel,Barbara,,,,2571 W Willard St,,Meridian,ID,83642,Idaho Housing And Financing Associatio,Customer Service Representative,100.0,2019-12-27,400.0,,* Earmarked Contribution: See Below,5338652,5338652E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Sherrerd,Karen,,,,PO Box 7114,,Ketchum,ID,83340,Self Employed,Landscape Architect,25.0,2019-10-01,282.5,,* Earmarked Contribution: See Below,4509519,4509519E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Sherrerd,Karen,,,,PO Box 7114,,Ketchum,ID,83340,Self Employed,Landscape Architect,28.0,2019-10-30,282.5,,* Earmarked Contribution: See Below,4766206,4766206E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Sherrerd,Karen,,,,PO Box 7114,,Ketchum,ID,83340,Self Employed,Landscape Architect,25.0,2019-11-01,282.5,,* Earmarked Contribution: See Below,4795896,4795896E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Sherrerd,Karen,,,,PO Box 7114,,Ketchum,ID,83340,Self Employed,Landscape Architect,25.0,2019-12-01,282.5,,* Earmarked Contribution: See Below,5002633,5002633E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Smith,Stanley,,,,17767 E Ririe Hwy,,Ririe,ID,83443,Retired,Retired,50.0,2019-10-03,400.0,,* Earmarked Contribution: See Below,4512602,4512602E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Sparks,Vicki,,,,14434 W White Hawk St,,Boise,ID,83713,None,Not Employed,10.0,2019-10-08,275.0,,* Earmarked Contribution: See Below,4551570,4551570E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Sparks,Vicki,,,,14434 W White Hawk St,,Boise,ID,83713,None,Not Employed,25.0,2019-10-25,275.0,,* Earmarked Contribution: See Below,4713495,4713495E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Sparks,Vicki,,,,14434 W White Hawk St,,Boise,ID,83713,None,Not Employed,35.0,2019-12-27,275.0,,* Earmarked Contribution: See Below,5332295,5332295E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Sparks,Vicki,,,,14434 W White Hawk St,,Boise,ID,83713,None,Not Employed,25.0,2019-12-31,275.0,,* Earmarked Contribution: See Below,5362885,5362885E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Stader,Patrick,,,,6417 W Seltice Way,Trlr 12,Post Falls,ID,83854,TimberWolf Wood Products,Cabinet,28.0,2019-12-19,223.0,,* Earmarked Contribution: See Below,5157324,5157324E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Stanfield,Bennae,,,,4286 W Highland Fall Dr,,Meridian,ID,83646,Micron,Project Manager,10.0,2019-10-31,511.0,,* Earmarked Contribution: See Below,4784937,4784937E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Stanfield,Bennae,,,,4286 W Highland Fall Dr,,Meridian,ID,83646,Micron,Project Manager,25.0,2019-11-04,511.0,,* Earmarked Contribution: See Below,4810208,4810208E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Stanfield,Bennae,,,,4286 W Highland Fall Dr,,Meridian,ID,83646,Micron,Project Manager,15.0,2019-11-20,511.0,,* Earmarked Contribution: See Below,4922527,4922527E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Stanfield,Bennae,,,,4286 W Highland Fall Dr,,Meridian,ID,83646,Micron,Project Manager,10.0,2019-12-03,511.0,,* Earmarked Contribution: See Below,5022007,5022007E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Stanfield,Bennae,,,,4286 W Highland Fall Dr,,Meridian,ID,83646,Micron,Project Manager,15.0,2019-12-04,511.0,,* Earmarked Contribution: See Below,5028444,5028444E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Stanfield,Bennae,,,,4286 W Highland Fall Dr,,Meridian,ID,83646,Micron,Project Manager,10.0,2019-12-16,511.0,,* Earmarked Contribution: See Below,5122521,5122521E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Stanfield,Bennae,,,,4286 W Highland Fall Dr,,Meridian,ID,83646,Micron,Project Manager,10.0,2019-12-30,511.0,,* Earmarked Contribution: See Below,5272869,5272869E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Stanfield,Bennae,,,,4286 W Highland Fall Dr,,Meridian,ID,83646,Micron,Project Manager,10.0,2019-12-31,511.0,,* Earmarked Contribution: See Below,5378421,5378421E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Stanfield,Bennae,,,,4286 W Highland Fall Dr,,Meridian,ID,83646,Micron,Project Manager,3.0,2019-12-31,511.0,,* Earmarked Contribution: See Below,5392134,5392134E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Stoll,Betsy,,,,731 N River St,Ste 202,Hailey,ID,83333,Self Employed,Realtor,15.0,2019-10-16,506.0,,* Earmarked Contribution: See Below,4636897,4636897E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Stoll,Betsy,,,,731 N River St,Ste 202,Hailey,ID,83333,Self Employed,Realtor,25.0,2019-11-08,506.0,,* Earmarked Contribution: See Below,4836617,4836617E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Stoll,Betsy,,,,731 N River St,Ste 202,Hailey,ID,83333,Self Employed,Realtor,3.0,2019-11-30,506.0,,* Earmarked Contribution: See Below,4999200,4999200E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Stoll,Betsy,,,,731 N River St,Ste 202,Hailey,ID,83333,Self Employed,Realtor,3.0,2019-12-11,506.0,,* Earmarked Contribution: See Below,5085647,5085647E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Summers,Grace,,,,1567 Snow Creek Condo Dr,,Sun Valley,ID,83353,Sun Valley Board Of Realtors,Association Executive,35.0,2019-12-11,210.0,,* Earmarked Contribution: See Below,5077812,5077812E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Summers,Grace,,,,1567 Snow Creek Condo Dr,,Sun Valley,ID,83353,Sun Valley Board Of Realtors,Association Executive,100.0,2019-12-28,210.0,,* Earmarked Contribution: See Below,5338290,5338290E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Talieh,Shervin,,,,1737 W Silver Crest Dr,,Boise,ID,83703,PartnerHero,CEO,100.0,2019-12-31,219.42,,* Earmarked Contribution: See Below,5348779,5348779E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Tate,Charles,,,,6121 N Fountain Ln,,Garden City,ID,83714,None,Not Employed,51.5,2019-10-12,386.25,,,4608430,,,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Tate,Charles,,,,6121 N Fountain Ln,,Garden City,ID,83714,None,Not Employed,51.5,2019-11-12,386.25,,,4858327,,,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Tate,Charles,,,,6121 N Fountain Ln,,Garden City,ID,83714,None,Not Employed,51.5,2019-12-12,386.25,,,5117178,,,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Taylor,Wayne,,,,PO Box 915,,Challis,ID,83226,Retired,Retired,300.0,2019-10-07,3200.0,,,4541948,,,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Taylor,Wayne,,,,PO Box 915,,Challis,ID,83226,Retired,Retired,175.0,2019-10-23,3200.0,,,4701275,,,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Taylor,Wayne,,,,PO Box 915,,Challis,ID,83226,Retired,Retired,125.0,2019-11-13,3200.0,,,4865167,,,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Taylor,Wayne,,,,PO Box 915,,Challis,ID,83226,Retired,Retired,50.0,2019-11-13,3200.0,,,4902764,,,G2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Taylor,Wayne,,,,PO Box 915,,Challis,ID,83226,Retired,Retired,150.0,2019-11-19,3200.0,,,4910715,,,G2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Taylor,Wayne,,,,PO Box 915,,Challis,ID,83226,Retired,Retired,100.0,2019-12-03,3200.0,,,5024839,,,G2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Taylor,Wayne,,,,PO Box 915,,Challis,ID,83226,Retired,Retired,100.0,2019-12-31,3200.0,,,5409174,,,G2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Tolk,Lynne,,,,12311 W Freedom Dr,,Boise,ID,83713,Retired,Retired,25.0,2019-10-18,225.0,,* Earmarked Contribution: See Below,4659049,4659049E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Tolk,Lynne,,,,12311 W Freedom Dr,,Boise,ID,83713,Retired,Retired,5.0,2019-10-23,225.0,,* Earmarked Contribution: See Below,4699232,4699232E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Tolk,Lynne,,,,12311 W Freedom Dr,,Boise,ID,83713,Retired,Retired,5.0,2019-11-23,225.0,,* Earmarked Contribution: See Below,4934742,4934742E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Tolk,Lynne,,,,12311 W Freedom Dr,,Boise,ID,83713,Retired,Retired,5.0,2019-12-23,225.0,,* Earmarked Contribution: See Below,5215279,5215279E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Trail,Marilyn,,,,28781 S Mathews Rd,,Worley,ID,83876,None,Not Employed,10.0,2019-10-01,290.0,,* Earmarked Contribution: See Below,4507242,4507242E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Trail,Marilyn,,,,28781 S Mathews Rd,,Worley,ID,83876,None,Not Employed,10.0,2019-10-16,290.0,,* Earmarked Contribution: See Below,4639916,4639916E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Trail,Marilyn,,,,28781 S Mathews Rd,,Worley,ID,83876,None,Not Employed,10.0,2019-11-01,290.0,,* Earmarked Contribution: See Below,4799765,4799765E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Trail,Marilyn,,,,28781 S Mathews Rd,,Worley,ID,83876,None,Not Employed,10.0,2019-11-16,290.0,,* Earmarked Contribution: See Below,4888098,4888098E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Trail,Marilyn,,,,28781 S Mathews Rd,,Worley,ID,83876,None,Not Employed,10.0,2019-12-01,290.0,,* Earmarked Contribution: See Below,5003642,5003642E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Trail,Marilyn,,,,28781 S Mathews Rd,,Worley,ID,83876,None,Not Employed,5.0,2019-12-12,290.0,,* Earmarked Contribution: See Below,5091252,5091252E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Trail,Marilyn,,,,28781 S Mathews Rd,,Worley,ID,83876,None,Not Employed,10.0,2019-12-16,290.0,,* Earmarked Contribution: See Below,5123291,5123291E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Traylor,Leann,,,,6404 W Post St,,Boise,ID,83704,Animal Health Hospital,Receptionist,78.79,2019-10-06,1216.69,,,4619561,,,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Traylor,Leann,,,,6404 W Post St,,Boise,ID,83704,Animal Health Hospital,Receptionist,25.0,2019-10-27,1216.69,,* Earmarked Contribution: See Below,4712486,4712486E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Traylor,Leann,,,,6404 W Post St,,Boise,ID,83704,Animal Health Hospital,Receptionist,10.0,2019-10-29,1216.69,,* Earmarked Contribution: See Below,4753115,4753115E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Traylor,Leann,,,,6404 W Post St,,Boise,ID,83704,Animal Health Hospital,Receptionist,25.0,2019-11-08,1216.69,,* Earmarked Contribution: See Below,4836612,4836612E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Traylor,Leann,,,,6404 W Post St,,Boise,ID,83704,Animal Health Hospital,Receptionist,25.0,2019-11-27,1216.69,,* Earmarked Contribution: See Below,4965572,4965572E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Traylor,Leann,,,,6404 W Post St,,Boise,ID,83704,Animal Health Hospital,Receptionist,25.0,2019-12-27,1216.69,,* Earmarked Contribution: See Below,5326649,5326649E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Traylor,Leann,,,,6404 W Post St,,Boise,ID,83704,Animal Health Hospital,Receptionist,28.0,2019-12-31,1216.69,,* Earmarked Contribution: See Below,5356268,5356268E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Treadwell,Allison,,,,4129 N Blue Wing Pl,,Boise,ID,83714,Silvercreek,Realtor,500.0,2019-12-18,600.0,,* Earmarked Contribution: See Below,5145757,5145757E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Trost,Charles,H.,,,225 N Lincoln Ave,,Pocatello,ID,83204,None,Not Employed,5.0,2019-10-10,263.0,,* Earmarked Contribution: See Below,4571015,4571015E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Trost,Charles,H.,,,225 N Lincoln Ave,,Pocatello,ID,83204,None,Not Employed,100.0,2019-10-13,263.0,,* Earmarked Contribution: See Below,4573505,4573505E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Trost,Charles,H.,,,225 N Lincoln Ave,,Pocatello,ID,83204,None,Not Employed,5.0,2019-11-10,263.0,,* Earmarked Contribution: See Below,4848971,4848971E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Trost,Charles,H.,,,225 N Lincoln Ave,,Pocatello,ID,83204,None,Not Employed,5.0,2019-12-10,263.0,,* Earmarked Contribution: See Below,5074806,5074806E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Van Mieghem,Terry,,,,4714 W Farm View Rd,,Boise,ID,83714,None,Not Employed,15.0,2019-10-15,459.33,,* Earmarked Contribution: See Below,4621471,4621471E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Van Mieghem,Terry,,,,4714 W Farm View Rd,,Boise,ID,83714,None,Not Employed,6.0,2019-10-22,459.33,,* Earmarked Contribution: See Below,4689350,4689350E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Van Mieghem,Terry,,,,4714 W Farm View Rd,,Boise,ID,83714,None,Not Employed,5.0,2019-10-31,459.33,,* Earmarked Contribution: See Below,4788252,4788252E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Van Mieghem,Terry,,,,4714 W Farm View Rd,,Boise,ID,83714,None,Not Employed,5.0,2019-10-31,459.33,,* Earmarked Contribution: See Below,4788253,4788253E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Van Mieghem,Terry,,,,4714 W Farm View Rd,,Boise,ID,83714,None,Not Employed,10.0,2019-11-15,459.33,,* Earmarked Contribution: See Below,4887758,4887758E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Van Mieghem,Terry,,,,4714 W Farm View Rd,,Boise,ID,83714,None,Not Employed,6.0,2019-11-22,459.33,,* Earmarked Contribution: See Below,4936079,4936079E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Van Mieghem,Terry,,,,4714 W Farm View Rd,,Boise,ID,83714,None,Not Employed,10.0,2019-11-30,459.33,,* Earmarked Contribution: See Below,4987515,4987515E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Van Mieghem,Terry,,,,4714 W Farm View Rd,,Boise,ID,83714,None,Not Employed,5.0,2019-12-11,459.33,,* Earmarked Contribution: See Below,5084414,5084414E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Van Mieghem,Terry,,,,4714 W Farm View Rd,,Boise,ID,83714,None,Not Employed,6.0,2019-12-22,459.33,,* Earmarked Contribution: See Below,5194258,5194258E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Van Mieghem,Terry,,,,4714 W Farm View Rd,,Boise,ID,83714,None,Not Employed,25.0,2019-12-31,459.33,,* Earmarked Contribution: See Below,5361564,5361564E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Vanek,Gretchen,,,,9395 W Pocatello Creek Rd,,Pocatello,ID,83201,Retired,Retired,6.0,2019-10-16,473.0,,* Earmarked Contribution: See Below,4641675,4641675E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Vanek,Gretchen,,,,9395 W Pocatello Creek Rd,,Pocatello,ID,83201,Retired,Retired,25.0,2019-10-25,473.0,,* Earmarked Contribution: See Below,4712410,4712410E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Vanek,Gretchen,,,,9395 W Pocatello Creek Rd,,Pocatello,ID,83201,Retired,Retired,28.0,2019-11-10,473.0,,* Earmarked Contribution: See Below,4835611,4835611E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Vanek,Gretchen,,,,9395 W Pocatello Creek Rd,,Pocatello,ID,83201,Retired,Retired,6.0,2019-11-16,473.0,,* Earmarked Contribution: See Below,4890491,4890491E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Vanek,Gretchen,,,,9395 W Pocatello Creek Rd,,Pocatello,ID,83201,Retired,Retired,25.0,2019-11-25,473.0,,* Earmarked Contribution: See Below,4945791,4945791E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Vanek,Gretchen,,,,9395 W Pocatello Creek Rd,,Pocatello,ID,83201,Retired,Retired,28.0,2019-12-10,473.0,,* Earmarked Contribution: See Below,5070351,5070351E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Vanek,Gretchen,,,,9395 W Pocatello Creek Rd,,Pocatello,ID,83201,Retired,Retired,6.0,2019-12-16,473.0,,* Earmarked Contribution: See Below,5125186,5125186E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Vanek,Gretchen,,,,9395 W Pocatello Creek Rd,,Pocatello,ID,83201,Retired,Retired,25.0,2019-12-25,473.0,,* Earmarked Contribution: See Below,5225364,5225364E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
