filing_id,linenumber,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,employer,occupation,amount,date,aggregate_amount,memo_code,memo_text,tran_id,back_ref_tran_id,back_ref_sched_name,prigen,cycle,fecid,committee_name
SA18,SA18,IND,,HARRIS,CAROLYN,SUE,MS.,,138 YATES ST,,CROSSETT,AR,71635,RETIRED,RETIRED,7.5,2019-05-21,246.25,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.10612],SA18.119905,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,HARRIS,ERNEST,,,,PO BOX 1327,,BENTON,AR,72018,RETIRED,RETIRED,-26.25,2018-03-17,-26.25,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.10614],SA18.304847,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,HARRIS,ERNEST,,,,PO BOX 1327,,BENTON,AR,72018,RETIRED,RETIRED,-18.75,2018-04-10,-45.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.10614],SA18.304848,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,HARRIS,ERNEST,,,,PO BOX 1327,,BENTON,AR,72018,RETIRED,RETIRED,-26.25,2018-04-17,-71.25,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.10614],SA18.304849,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,HARRIS,ERNEST,,,,PO BOX 1327,,BENTON,AR,72018,RETIRED,RETIRED,-18.75,2018-05-10,-90.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.10614],SA18.304850,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,HARRIS,ERNEST,,,,PO BOX 1327,,BENTON,AR,72018,RETIRED,RETIRED,-26.25,2018-05-17,-116.25,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.10614],SA18.304851,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,HARRIS,ERNEST,,,,PO BOX 1327,,BENTON,AR,72018,RETIRED,RETIRED,-18.75,2018-06-10,-135.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.10614],SA18.304852,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,HARRIS,ERNEST,,,,PO BOX 1327,,BENTON,AR,72018,RETIRED,RETIRED,-26.25,2018-06-17,-161.25,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.10614],SA18.304853,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,HARRIS,ERNEST,,,,PO BOX 1327,,BENTON,AR,72018,RETIRED,RETIRED,-18.75,2018-07-10,-180.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.10614],SA18.304854,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,HARRIS,ERNEST,,,,PO BOX 1327,,BENTON,AR,72018,RETIRED,RETIRED,-26.25,2018-07-17,-206.25,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.10614],SA18.304855,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,HARRIS,ERNEST,,,,PO BOX 1327,,BENTON,AR,72018,RETIRED,RETIRED,-18.75,2018-08-10,-225.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.10614],SA18.304856,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,HARRIS,ERNEST,,,,PO BOX 1327,,BENTON,AR,72018,RETIRED,RETIRED,-26.25,2018-08-17,-251.25,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.10614],SA18.304857,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,HARRIS,ERNEST,,,,PO BOX 1327,,BENTON,AR,72018,RETIRED,RETIRED,-18.75,2018-09-10,-270.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.10614],SA18.304858,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,HARRIS,ERNEST,,,,PO BOX 1327,,BENTON,AR,72018,RETIRED,RETIRED,-26.25,2018-09-17,-296.25,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.10614],SA18.304859,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,HARRIS,ERNEST,,,,PO BOX 1327,,BENTON,AR,72018,RETIRED,RETIRED,18.75,2019-04-10,3301.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.10612],SA18.304860,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,HARRIS,ERNEST,,,,PO BOX 1327,,BENTON,AR,72018,RETIRED,RETIRED,-18.75,2019-04-10,3282.75,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.10614],SA18.304861,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,HARRIS,ERNEST,,,,PO BOX 1327,,BENTON,AR,72018,RETIRED,RETIRED,37.5,2019-04-12,3320.25,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.10612],SA18.304862,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,HARRIS,ERNEST,,,,PO BOX 1327,,BENTON,AR,72018,RETIRED,RETIRED,-37.5,2019-04-12,3282.75,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.10614],SA18.304863,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,HARRIS,ERNEST,,,,PO BOX 1327,,BENTON,AR,72018,RETIRED,RETIRED,-18.75,2019-05-10,3264.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.10614],SA18.304864,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,HARRIS,ERNEST,,,,PO BOX 1327,,BENTON,AR,72018,RETIRED,RETIRED,18.75,2019-05-10,3282.75,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.10612],SA18.304865,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,HARRIS,ERNEST,,,,PO BOX 1327,,BENTON,AR,72018,RETIRED,RETIRED,37.5,2019-05-12,2320.25,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.10612],SA18.304866,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,HARRIS,ERNEST,,,,PO BOX 1327,,BENTON,AR,72018,RETIRED,RETIRED,-37.5,2019-05-12,2282.75,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.10614],SA18.304867,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,HARRIS,ERNEST,,,,PO BOX 1327,,BENTON,AR,72018,RETIRED,RETIRED,-31.5,2019-05-21,2251.25,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.10614],SA18.304868,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,HARRIS,ERNEST,,,,PO BOX 1327,,BENTON,AR,72018,RETIRED,RETIRED,31.5,2019-05-21,2282.75,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.10612],SA18.304869,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,HARRIS,ERNEST,,,,PO BOX 1327,,BENTON,AR,72018,RETIRED,RETIRED,7.5,2019-05-31,2290.25,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.10612],SA18.304870,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,HARRIS,ERNEST,,,,PO BOX 1327,,BENTON,AR,72018,RETIRED,RETIRED,26.25,2019-05-31,2316.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.10612],SA18.304871,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,HARRIS,ERNEST,,,,PO BOX 1327,,BENTON,AR,72018,RETIRED,RETIRED,-26.25,2019-05-31,2290.25,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.10614],SA18.304872,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,HARRIS,ERNEST,,,,PO BOX 1327,,BENTON,AR,72018,RETIRED,RETIRED,-7.5,2019-05-31,2282.75,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.10614],SA18.304873,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,HARTMAN,JOSEPH,,,,2 ODELL DR,,CONWAY,AR,72032,RETIRED,RETIRED,26.25,2019-04-02,166.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.10612],SA18.185047,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,HARTMAN,JOSEPH,,,,2 ODELL DR,,CONWAY,AR,72032,RETIRED,RETIRED,7.5,2019-04-12,174.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.10612],SA18.185048,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,HARTMAN,JOSEPH,,,,2 ODELL DR,,CONWAY,AR,72032,RETIRED,RETIRED,26.25,2019-04-25,200.25,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.10612],SA18.185049,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,HARTMAN,JOSEPH,,,,2 ODELL DR,,CONWAY,AR,72032,RETIRED,RETIRED,26.25,2019-04-30,226.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.10612],SA18.185050,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,HARTMAN,JOSEPH,,,,2 ODELL DR,,CONWAY,AR,72032,RETIRED,RETIRED,18.75,2019-05-01,245.25,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.10612],SA18.185051,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,HARTMAN,JOSEPH,,,,2 ODELL DR,,CONWAY,AR,72032,RETIRED,RETIRED,26.25,2019-05-07,271.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.10612],SA18.185052,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,HARTMAN,JOSEPH,,,,2 ODELL DR,,CONWAY,AR,72032,RETIRED,RETIRED,26.25,2019-06-07,297.75,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.10614],SA18.185053,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,HARTMAN,JOSEPH,,,,2 ODELL DR,,CONWAY,AR,72032,RETIRED,RETIRED,26.25,2019-06-14,324.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.10614],SA18.185054,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,HAUSER,HENRY,K.,MR.,,PO BOX 385,,CHARLESTON,AR,72933,RETIRED,RETIRED,37.5,2019-04-09,405.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.10612],SA18.273916,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,HAUSER,HENRY,K.,MR.,,PO BOX 385,,CHARLESTON,AR,72933,RETIRED,RETIRED,37.5,2019-05-01,442.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.10612],SA18.273917,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,HAUSER,HENRY,K.,MR.,,PO BOX 385,,CHARLESTON,AR,72933,RETIRED,RETIRED,60.0,2019-05-01,502.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.10612],SA18.273918,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,HAYES,GERALD,,MR.,,112 S HAZEL ST,,EL DORADO,AR,71730,RETIRED,RETIRED,31.5,2019-04-29,409.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.10612],SA18.189927,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,HAYES,GERALD,,MR.,,112 S HAZEL ST,,EL DORADO,AR,71730,RETIRED,RETIRED,93.75,2019-05-09,502.75,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.10612],SA18.189928,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,HAYES,GERALD,,MR.,,112 S HAZEL ST,,EL DORADO,AR,71730,RETIRED,RETIRED,31.5,2019-05-21,534.25,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.10612],SA18.189929,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,HAYES,GERALD,,MR.,,112 S HAZEL ST,,EL DORADO,AR,71730,RETIRED,RETIRED,31.5,2019-05-29,565.75,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.10612],SA18.189930,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,HAYES,GERALD,,MR.,,112 S HAZEL ST,,EL DORADO,AR,71730,RETIRED,RETIRED,31.5,2019-06-29,597.25,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.10614],SA18.189931,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,HEAD,JERRY,D,MR.,,PO BOX 220,,HARRISON,AR,72602,OZARK HAVEN REALTY LLC,REAL ESTATE BEOKER,75.0,2019-04-13,1123.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.10612],SA18.279225,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,HEAD,JERRY,D,MR.,,PO BOX 220,,HARRISON,AR,72602,OZARK HAVEN REALTY LLC,REAL ESTATE BEOKER,26.25,2019-04-23,1149.25,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.10612],SA18.279226,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,HEAD,JERRY,D,MR.,,PO BOX 220,,HARRISON,AR,72602,OZARK HAVEN REALTY LLC,REAL ESTATE BEOKER,31.5,2019-04-30,1180.75,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.10612],SA18.279227,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,HEAD,JERRY,D,MR.,,PO BOX 220,,HARRISON,AR,72602,OZARK HAVEN REALTY LLC,REAL ESTATE BEOKER,26.25,2019-05-23,1207.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.10612],SA18.279228,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,HEAD,JERRY,D,MR.,,PO BOX 220,,HARRISON,AR,72602,OZARK HAVEN REALTY LLC,REAL ESTATE BEOKER,75.0,2019-05-30,1282.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.10612],SA18.279229,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,HEAD,JERRY,D,MR.,,PO BOX 220,,HARRISON,AR,72602,OZARK HAVEN REALTY LLC,REAL ESTATE BEOKER,26.25,2019-06-03,1308.25,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.10614],SA18.279230,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,HEAD,JERRY,D,MR.,,PO BOX 220,,HARRISON,AR,72602,OZARK HAVEN REALTY LLC,REAL ESTATE BEOKER,26.25,2019-06-03,1334.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.10614],SA18.279231,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,HEAD,JERRY,D,MR.,,PO BOX 220,,HARRISON,AR,72602,OZARK HAVEN REALTY LLC,REAL ESTATE BEOKER,37.5,2019-06-16,1372.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.10614],SA18.279232,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,HEAD,JERRY,D,MR.,,PO BOX 220,,HARRISON,AR,72602,OZARK HAVEN REALTY LLC,REAL ESTATE BEOKER,31.5,2019-06-19,1403.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.10614],SA18.279233,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,HEAD,JERRY,D,MR.,,PO BOX 220,,HARRISON,AR,72602,OZARK HAVEN REALTY LLC,REAL ESTATE BEOKER,26.25,2019-06-23,1429.75,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.10614],SA18.279234,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,HEAD,JERRY,D,MR.,,PO BOX 220,,HARRISON,AR,72602,OZARK HAVEN REALTY LLC,REAL ESTATE BEOKER,31.5,2019-06-29,1461.25,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.10614],SA18.279235,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,HENSON,THOMAS,,,,PO BOX 1427,,HARRISON,AR,72602,DISTRIBUTION SOLUTIONS INC,TRACTOR TRAILER OPERATOR,3.75,2019-04-13,73.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.10612],SA18.230799,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,HENSON,THOMAS,,,,PO BOX 1427,,HARRISON,AR,72602,DISTRIBUTION SOLUTIONS INC,TRACTOR TRAILER OPERATOR,3.75,2019-04-17,76.75,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.10612],SA18.230800,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,HENSON,THOMAS,,,,PO BOX 1427,,HARRISON,AR,72602,DISTRIBUTION SOLUTIONS INC,TRACTOR TRAILER OPERATOR,7.5,2019-04-27,84.25,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.10612],SA18.230801,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,HENSON,THOMAS,,,,PO BOX 1427,,HARRISON,AR,72602,DISTRIBUTION SOLUTIONS INC,TRACTOR TRAILER OPERATOR,3.75,2019-04-30,88.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.10612],SA18.230802,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,HENSON,THOMAS,,,,PO BOX 1427,,HARRISON,AR,72602,DISTRIBUTION SOLUTIONS INC,TRACTOR TRAILER OPERATOR,3.75,2019-04-30,91.75,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.10612],SA18.230803,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,HENSON,THOMAS,,,,PO BOX 1427,,HARRISON,AR,72602,DISTRIBUTION SOLUTIONS INC,TRACTOR TRAILER OPERATOR,3.75,2019-05-07,95.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.10612],SA18.230804,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,HENSON,THOMAS,,,,PO BOX 1427,,HARRISON,AR,72602,DISTRIBUTION SOLUTIONS INC,TRACTOR TRAILER OPERATOR,26.25,2019-05-07,121.75,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.10612],SA18.230805,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,HENSON,THOMAS,,,,PO BOX 1427,,HARRISON,AR,72602,DISTRIBUTION SOLUTIONS INC,TRACTOR TRAILER OPERATOR,3.75,2019-05-07,125.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.10612],SA18.230806,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,HENSON,THOMAS,,,,PO BOX 1427,,HARRISON,AR,72602,DISTRIBUTION SOLUTIONS INC,TRACTOR TRAILER OPERATOR,31.5,2019-05-12,157.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.10612],SA18.230807,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,HENSON,THOMAS,,,,PO BOX 1427,,HARRISON,AR,72602,DISTRIBUTION SOLUTIONS INC,TRACTOR TRAILER OPERATOR,7.5,2019-05-13,164.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.10612],SA18.230808,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,HENSON,THOMAS,,,,PO BOX 1427,,HARRISON,AR,72602,DISTRIBUTION SOLUTIONS INC,TRACTOR TRAILER OPERATOR,0.75,2019-05-13,165.25,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.10612],SA18.230809,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,HENSON,THOMAS,,,,PO BOX 1427,,HARRISON,AR,72602,DISTRIBUTION SOLUTIONS INC,TRACTOR TRAILER OPERATOR,7.5,2019-05-31,172.75,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.10612],SA18.230810,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,HENSON,THOMAS,,,,PO BOX 1427,,HARRISON,AR,72602,DISTRIBUTION SOLUTIONS INC,TRACTOR TRAILER OPERATOR,7.5,2019-06-08,180.25,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.10614],SA18.230811,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,HENSON,THOMAS,,,,PO BOX 1427,,HARRISON,AR,72602,DISTRIBUTION SOLUTIONS INC,TRACTOR TRAILER OPERATOR,7.5,2019-06-16,187.75,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.10614],SA18.230812,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,HENSON,THOMAS,,,,PO BOX 1427,,HARRISON,AR,72602,DISTRIBUTION SOLUTIONS INC,TRACTOR TRAILER OPERATOR,31.5,2019-06-19,219.25,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.10614],SA18.230813,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,HENSON,THOMAS,,,,PO BOX 1427,,HARRISON,AR,72602,DISTRIBUTION SOLUTIONS INC,TRACTOR TRAILER OPERATOR,3.75,2019-06-22,223.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.10614],SA18.230814,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,HENSON,THOMAS,,,,PO BOX 1427,,HARRISON,AR,72602,DISTRIBUTION SOLUTIONS INC,TRACTOR TRAILER OPERATOR,7.5,2019-06-30,230.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.10614],SA18.230815,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,HESS,ROBERT,,MR.,,1920 AIRPARK RD,,WYNNE,AR,72396,RETIRED,RETIRED,138.75,2019-06-28,277.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.10614],SA18.182482,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,HESTERLY,S.,OTHO,MRS.,,8 BROOKFIELD CV,,LITTLE ROCK,AR,72205,HOMEMAKER,HOMEMAKER,75.0,2019-04-24,375.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.10612],SA18.209178,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,HESTERLY,S.,OTHO,MRS.,,8 BROOKFIELD CV,,LITTLE ROCK,AR,72205,HOMEMAKER,HOMEMAKER,75.0,2019-06-19,450.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.10614],SA18.209179,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,HICKS,BETH,,MRS.,,516 E PARKER ST,,HAMBURG,AR,71646,RETIRED,RETIRED,26.25,2019-04-27,392.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.10612],SA18.279054,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,HICKS,BETH,,MRS.,,516 E PARKER ST,,HAMBURG,AR,71646,RETIRED,RETIRED,26.25,2019-05-27,418.75,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.10612],SA18.279055,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,HICKS,BETH,,MRS.,,516 E PARKER ST,,HAMBURG,AR,71646,RETIRED,RETIRED,26.25,2019-06-27,445.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.10614],SA18.279056,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,HIGHFILL,JERALYN,,,,1877 COUNTY ROAD 780,,JONESBORO,AR,72401,NOT EMPLOYED,NOT EMPLOYED,75.0,2019-04-14,175.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.10612],SA18.305854,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
