filing_id,linenumber,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,employer,occupation,amount,date,aggregate_amount,memo_code,memo_text,tran_id,back_ref_tran_id,back_ref_sched_name,prigen,cycle,fecid,committee_name
SA17A,SA17A,IND,,Warrick,Mary,L.,,,818 Slagle Creek Rd,,Grants Pass,OR,97527,Information Requested,Information Requested,100.0,2020-01-27,250.0,,,2192436,,,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Travis,Stephen,,,,PO Box 2753,,Salem,OR,97308,Dallas School District,Teacher,5.0,2020-01-27,330.0,,* Earmarked Contribution: See Below,2157753,2157753E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Sanders,Rebecca,,,,2641 SE Harrison St,,Portland,OR,97214,Arizona State University,Researcher,500.0,2020-01-27,500.0,,,2158761,,,P2020,2020,C00703975,Biden For President
SB28A,SB28A,IND,,Younger,Gail,,,,17902 SE Stephens St,,Portland,OR,97233,,,-1000.0,2020-01-27,,,,500031828,,,,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Rosengren,Kathy,J.,,,1464 Oregon St,,Ashland,OR,97520,Retired,College Administator,100.0,2020-01-27,735.0,,,2177880,,,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Thompson,Sherry,,,,2771 Carriage Way,,West Linn,OR,97068,Not Employed,Not Employed,15.0,2020-01-27,644.0,,* Earmarked Contribution: See Below,2155699,2155699E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Thompson,Sherry,,,,2771 Carriage Way,,West Linn,OR,97068,Not Employed,Not Employed,15.0,2020-01-27,644.0,,* Earmarked Contribution: See Below,2155657,2155657E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Sullivan,Michael,,,,1485 NW Saginaw Ave,,Bend,OR,97703,Michael C. Sullivan Dispute Resolution,Mediator,100.0,2020-01-27,1050.0,,* Earmarked Contribution: See Below,2157396,2157396E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Storm,Mary,,,,277 NE Conifer Blvd,Unit 7,Corvallis,OR,97330,Not Employed,Not Employed,13.0,2020-01-27,792.0,,* Earmarked Contribution: See Below,2158681,2158681E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Stomberg,Patty,,,,12020 SW Morlock Ct,,Beaverton,OR,97008,Legacy Meridian Park Hospital,Registered Nurse,10.0,2020-01-27,315.0,,* Earmarked Contribution: See Below,2157367,2157367E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Montgomery,Paul,,,,1075 NW Northrup St,Unit 712,Portland,OR,97209,Not Employed,Not Employed,6.0,2020-01-27,232.0,,* Earmarked Contribution: See Below,2155620,2155620E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Koodish,Murray,,,,2933 NE 29Th Ave,,Portland,OR,97212,Not Employed,Not Employed,75.0,2020-01-27,225.0,,* Earmarked Contribution: See Below,2158202,2158202E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Rees,Richard,,,,3534 NE 26Th Ave,,Portland,OR,97212,Oregon Episcopal School,Teacher,100.0,2020-01-27,300.0,,* Earmarked Contribution: See Below,2158885,2158885E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Rausch,Darren,,,,457 Damont St,,Klamath Falls,OR,97601,USDA,Veterinarian,25.0,2020-01-27,235.0,,* Earmarked Contribution: See Below,2153836,2153836E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Ramzy,Ameen,,,,2934 NE 28Th Ave,,Portland,OR,97212,Not Employed,Not Employed,88.0,2020-01-27,969.0,,* Earmarked Contribution: See Below,2157040,2157040E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Ramirez,Aurelia,,,,300 Shadow Mountain Way,,Grants Pass,OR,97527,Three Rivers School District,Speech Therapist,50.0,2020-01-27,350.0,,* Earmarked Contribution: See Below,2157236,2157236E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Ramirez,Aurelia,,,,300 Shadow Mountain Way,,Grants Pass,OR,97527,Three Rivers School District,Speech Therapist,50.0,2020-01-27,350.0,,* Earmarked Contribution: See Below,2157200,2157200E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Karnopp,Marilyn,,,,1610 NW Vicksburg Ave,,Bend,OR,97703,Not Employed,Not Employed,25.0,2020-01-27,300.0,,* Earmarked Contribution: See Below,2154379,2154379E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Karnopp,Marilyn,,,,1610 NW Vicksburg Ave,,Bend,OR,97703,Not Employed,Not Employed,25.0,2020-01-27,300.0,,* Earmarked Contribution: See Below,2154376,2154376E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Holen,James,W.,,,877 14Th St,,Astoria,OR,97103,Self-Employed,Counselor,15.0,2020-01-27,230.0,,* Earmarked Contribution: See Below,2155984,2155984E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Heagerty,Bobby,,,,3641 SW 44Th Ave,,Portland,OR,97221,Not Employed,Not Employed,8.0,2020-01-27,238.0,,* Earmarked Contribution: See Below,2153736,2153736E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Hays,Linda,,,,1190 Detroit St,,Elgin,OR,97827,Not Employed,Not Employed,15.0,2020-01-27,285.0,,* Earmarked Contribution: See Below,2157510,2157510E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Hays,Linda,,,,1190 Detroit St,,Elgin,OR,97827,Not Employed,Not Employed,15.0,2020-01-27,285.0,,* Earmarked Contribution: See Below,2157501,2157501E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,McConnell,Kathleen,,,,13141 Wassail Ln,,Oregon City,OR,97045,Umpqua Bank,Mortgage Loan Closer,23.0,2020-01-27,370.0,,* Earmarked Contribution: See Below,2158465,2158465E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Matthews,Debra,,,,29595 Demerritt Rd,,Malin,OR,97632,Not Employed,Not Employed,25.0,2020-01-27,250.0,,* Earmarked Contribution: See Below,2157880,2157880E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Matheson,Chris,,,,232 S Center St,,Silverton,OR,97381,Not Employed,Not Employed,90.0,2020-01-27,720.0,,* Earmarked Contribution: See Below,2158341,2158341E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Leavitt,Janet,,,,1790 Yarmouth Cir,,Lake Oswego,OR,97034,Not Employed,Not Employed,20.0,2020-01-27,932.0,,* Earmarked Contribution: See Below,2154603,2154603E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Dugan,Sherry,,,,3115 N Holladay Dr,,Cornelius,OR,97113,Not Employed,Not Employed,25.0,2020-01-27,807.0,,* Earmarked Contribution: See Below,2154219,2154219E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Dugan,Sherry,,,,3115 N Holladay Dr,,Cornelius,OR,97113,Not Employed,Not Employed,24.0,2020-01-27,807.0,,* Earmarked Contribution: See Below,2154212,2154212E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Dragila,Timothy,,,,63338 Brightwater Dr,,Bend,OR,97701,Not Employed,Not Employed,50.0,2020-01-27,250.0,,* Earmarked Contribution: See Below,2155356,2155356E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Diederich,Arthur,J,,,4880 NW Shaniko Ct,,Portland,OR,97229,Retired,Retired,200.0,2020-01-27,400.0,,,2192276,,,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Hutchison,Barb,,,,6022 SW Riverpoint Ln,,Portland,OR,97239,Not Employed,Not Employed,100.0,2020-01-27,250.0,,* Earmarked Contribution: See Below,2157969,2157969E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Ciuffetti,Lynda,,,,2017 NW Myrtlewood Way,,Corvallis,OR,97330,Not Employed,Not Employed,25.0,2020-01-27,245.0,,* Earmarked Contribution: See Below,2157836,2157836E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Carter,Jane,,,,2854 Lydick Way,,Eugene,OR,97401,Not Employed,Not Employed,25.0,2020-01-27,250.0,,* Earmarked Contribution: See Below,2153197,2153197E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Byrkit,Mary,F.,,,9940 N Willamette Blvd,,Portland,OR,97203,Not Employed,Not Employed,25.0,2020-01-27,303.0,,* Earmarked Contribution: See Below,2153231,2153231E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Butler,Robert,,,,60819 Falcon Pointe Ln,,Bend,OR,97702,Not Employed,Not Employed,100.0,2020-01-27,300.0,,* Earmarked Contribution: See Below,2155287,2155287E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Funk,Celia,A,,,14053 SE Taylor St,,Portland,OR,97233,Retired,Retired,50.0,2020-01-27,3967.0,,* Earmarked Contribution: See Below,2156926,2156926E,SA17A,G2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Funk,Celia,A,,,14053 SE Taylor St,,Portland,OR,97233,Retired,Retired,50.0,2020-01-27,3967.0,,* Earmarked Contribution: See Below,2156914,2156914E,SA17A,G2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Funk,Celia,A,,,14053 SE Taylor St,,Portland,OR,97233,Retired,Retired,25.0,2020-01-27,3967.0,,* Earmarked Contribution: See Below,2156636,2156636E,SA17A,G2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Funk,Celia,A,,,14053 SE Taylor St,,Portland,OR,97233,Retired,Retired,50.0,2020-01-27,3967.0,,* Earmarked Contribution: See Below,2156626,2156626E,SA17A,G2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Funk,Celia,A,,,14053 SE Taylor St,,Portland,OR,97233,Retired,Retired,25.0,2020-01-27,3967.0,,* Earmarked Contribution: See Below,2156618,2156618E,SA17A,G2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Funk,Celia,A,,,14053 SE Taylor St,,Portland,OR,97233,Retired,Retired,50.0,2020-01-27,3967.0,,* Earmarked Contribution: See Below,2156615,2156615E,SA17A,G2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Funk,Celia,A,,,14053 SE Taylor St,,Portland,OR,97233,Retired,Retired,25.0,2020-01-27,3967.0,,* Earmarked Contribution: See Below,2154818,2154818E,SA17A,G2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Forrest,Sean,,,,10636 SW Inverness Ct,,Portland,OR,97219,TransUnion,Computer Security,50.0,2020-01-27,336.0,,* Earmarked Contribution: See Below,2158808,2158808E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Foglio,Annette,,,,89233 Sutton Lake Rd,,Florence,OR,97439,Self-Employed,Software,125.0,2020-01-27,225.0,,* Earmarked Contribution: See Below,2156996,2156996E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Finocchiaro,Linda,,,,3426 SE Glenwood St,,Portland,OR,97202,Retired,Retired,33.0,2020-01-27,463.0,,* Earmarked Contribution: See Below,2158288,2158288E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Blay,Maggie,,,,13563 NW Thompson Rd,,Portland,OR,97229,Not Employed,Not Employed,16.0,2020-01-27,300.0,,* Earmarked Contribution: See Below,2152902,2152902E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Blatz,Kathy,,,,1655 Cady Rd,,Jacksonville,OR,97530,Not Employed,Not Employed,50.0,2020-01-27,205.0,,* Earmarked Contribution: See Below,2158908,2158908E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Allmer,Diana,,,,4818 SE Antelope Hills Dr,,Gresham,OR,97080,Real Estate Headquarters Co.,Real Estate,25.0,2020-01-27,475.0,,* Earmarked Contribution: See Below,2152904,2152904E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Allison,Marianne,,,,3012 Club House Ct,,West Linn,OR,97068,Not Employed,Not Employed,100.0,2020-01-27,300.0,,* Earmarked Contribution: See Below,2152700,2152700E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Ace,Katherine,,,,4017 SW 41St Pl,Apt 5I,Portland,OR,97221,Self-Employed,Artist,15.0,2020-01-27,895.0,,* Earmarked Contribution: See Below,2157728,2157728E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Wilson,Margaret,,,,6500 Holland Loop Rd,,Cave Junction,OR,97523,Not Employed,Not Employed,65.0,2020-01-28,740.0,,* Earmarked Contribution: See Below,2163966,2163966E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,White,Deborah,,,,4525 SE 128Th Ave,,Portland,OR,97236,Not Employed,Not Employed,5.0,2020-01-28,302.0,,* Earmarked Contribution: See Below,2159714,2159714E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Wall,Sally,,,,1656 George Tweed Blvd,,Grants Pass,OR,97527,Not Employed,Not Employed,18.0,2020-01-28,1019.0,,* Earmarked Contribution: See Below,2165931,2165931E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Zane,Susan,,,,759 Tolman Creek Rd,,Ashland,OR,97520,Not Employed,Not Employed,39.0,2020-01-28,704.0,,* Earmarked Contribution: See Below,2164761,2164761E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Van Calcar,Sandra,,,,17000 SW Pacific Hwy,,Portland,OR,97224,Oregon Health And Science University,Dietitian,20.0,2020-01-28,340.0,,* Earmarked Contribution: See Below,2159088,2159088E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Stomberg,Patty,,,,12020 SW Morlock Ct,,Beaverton,OR,97008,Legacy Meridian Park Hospital,Registered Nurse,6.0,2020-01-28,315.0,,* Earmarked Contribution: See Below,2164539,2164539E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Weisshaar,Mark,,,,550 NW Alpine Ter,,Portland,OR,97210,Not Employed,Not Employed,150.0,2020-01-28,1400.0,,* Earmarked Contribution: See Below,2162372,2162372E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Smith,Raymond,,,,PO Box 970,,Pacific City,OR,97135,Self-Employed,Consultant,15.0,2020-01-28,280.0,,* Earmarked Contribution: See Below,2166121,2166121E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Simpson,Dejuan,,,,4052 N Attu St,,Portland,OR,97203,Philips,Field Service,15.0,2020-01-28,478.5,,* Earmarked Contribution: See Below,2159057,2159057E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Treanor,Judith,,,,2865 NW Royal Oaks Dr,,Corvallis,OR,97330,Not Employed,Not Employed,20.0,2020-01-28,304.0,,* Earmarked Contribution: See Below,2167220,2167220E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Travis,Stephen,,,,PO Box 2753,,Salem,OR,97308,Dallas School District,Teacher,5.0,2020-01-28,330.0,,* Earmarked Contribution: See Below,2168490,2168490E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Schupack,Leta,,,,158 Seroba Cir,Apt 4,Medford,OR,97501,Not Employed,Not Employed,41.0,2020-01-28,407.0,,* Earmarked Contribution: See Below,2168049,2168049E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Scheeland,Bonnie,,,,6428 SW Loop Dr,,Portland,OR,97221,Jacobs,Engineer,25.0,2020-01-28,359.0,,* Earmarked Contribution: See Below,2159279,2159279E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Turner,Vera,,,,1130 Baltimore Ave SE,Ste Pm A,Bandon,OR,97411,Not Employed,Not Employed,10.0,2020-01-28,213.0,,* Earmarked Contribution: See Below,2159492,2159492E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,St Delore,Walter,,,,1231 SE 146Th Ave,,Portland,OR,97233,Rainbow Adult Living,Caregiver,9.0,2020-01-28,309.0,,* Earmarked Contribution: See Below,2159138,2159138E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Ryan,Bill,,,,1340 Suntree Dr SE,,Salem,OR,97302,Not Employed,Not Employed,20.0,2020-01-28,590.0,,* Earmarked Contribution: See Below,2159040,2159040E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Rudys,Stasys,,,,12876 SW Dickson St,,Portland,OR,97224,Not Employed,Not Employed,100.0,2020-01-28,250.0,,* Earmarked Contribution: See Below,2158934,2158934E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Rogers,Terry,,,,4430 Memorie Ln,,Klamath Falls,OR,97603,Oregon DHS,Home Care Provider,10.0,2020-01-28,466.5,,* Earmarked Contribution: See Below,2159497,2159497E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Randall,Cheryl,,,,460 Leslie St SE,,Salem,OR,97301,Not Employed,Not Employed,17.0,2020-01-28,222.0,,* Earmarked Contribution: See Below,2161664,2161664E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Puckett,Cathy,,,,3203 SE Vineyard Rd,,Milwaukie,OR,97267,Not Employed,Not Employed,5.0,2020-01-28,294.0,,* Earmarked Contribution: See Below,2159954,2159954E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Medeiros,Nicki,,,,15673 River Rd NE,,Saint Paul,OR,97137,Not Employed,Not Employed,5.0,2020-01-28,250.0,,* Earmarked Contribution: See Below,2159803,2159803E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Masterson,Kathleen,,,,2290 Spring Blvd,,Eugene,OR,97403,Michael Daniel Masterson,Office Administration,150.0,2020-01-28,400.0,,* Earmarked Contribution: See Below,2162307,2162307E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Nash,Sue,,,,PO Box 12842,,Salem,OR,97309,Not Employed,Not Employed,10.0,2020-01-28,575.0,,* Earmarked Contribution: See Below,2159889,2159889E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Moe,Gary,,,,1214 SE 60Th Ave,,Portland,OR,97215,Not Employed,Not Employed,50.0,2020-01-28,600.0,,* Earmarked Contribution: See Below,2159750,2159750E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Leavitt,Janet,,,,1790 Yarmouth Cir,,Lake Oswego,OR,97034,Not Employed,Not Employed,20.0,2020-01-28,932.0,,* Earmarked Contribution: See Below,2161950,2161950E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Kamiya,Sharon,,,,7532 Pudding Creek Dr SE,,Salem,OR,97317,Not Employed,Not Employed,16.0,2020-01-28,236.0,,* Earmarked Contribution: See Below,2159991,2159991E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Hunt,Leslee,,,,9014 SE Yamhill St,,Portland,OR,97216,Standard Insurance Company,Internal Auditor,25.0,2020-01-28,227.5,,* Earmarked Contribution: See Below,2162678,2162678E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Jastak,Steffany,,,,5720 SW Meridian Way,,Tualatin,OR,97062,Pioneer Trust Bank,Banking,80.0,2020-01-28,720.0,,* Earmarked Contribution: See Below,2168427,2168427E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Heagerty,Bobby,,,,3641 SW 44Th Ave,,Portland,OR,97221,Not Employed,Not Employed,5.0,2020-01-28,238.0,,* Earmarked Contribution: See Below,2159224,2159224E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Gillpatrick,Sylvia,,,,1919 SW Palatine Hill Rd,,Portland,OR,97219,Self-Employed,CFO/COO,100.0,2020-01-28,400.0,,* Earmarked Contribution: See Below,2160385,2160385E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Furber,Diane,,,,4006 NE Skidmore St,,Portland,OR,97211,Not Employed,Not Employed,5.0,2020-01-28,312.0,,* Earmarked Contribution: See Below,2159021,2159021E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Fullerton,Donna,,,,32525 SE Moss Hill Rd,# TD,Estacada,OR,97023,Not Employed,Not Employed,6.0,2020-01-28,360.0,,* Earmarked Contribution: See Below,2159102,2159102E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Gerow,Edwin,,,,1414 SW 3Rd Ave,Apt 2504,Portland,OR,97201,Not Employed,Not Employed,75.0,2020-01-28,750.0,,* Earmarked Contribution: See Below,2165650,2165650E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Dotten,Cheryl,,,,568 9Th St,,Lake Oswego,OR,97034,Information Requested,Information Requested,25.0,2020-01-28,261.62,,* Earmarked Contribution: See Below,2407255,2407255E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Courtney,Lucy,,,,17548 NW Shady Fir Loop,,Beaverton,OR,97006,Portland Public Schools,Retired,12.0,2020-01-28,599.0,,* Earmarked Contribution: See Below,2159035,2159035E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Cogen,Drew,,,,2379 NW 2Nd St,,Bend,OR,97703,Postal Connections,Store Owner,25.0,2020-01-28,799.0,,* Earmarked Contribution: See Below,2166451,2166451E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Caldwell,Sheila,,,,6124 N Willamette Blvd,,Portland,OR,97203,Not Employed,Not Employed,15.0,2020-01-28,318.0,,* Earmarked Contribution: See Below,2164906,2164906E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Blythe,Roger,,,,4262 SE Belmont St,,Portland,OR,97215,Guidance Group,RR,5.0,2020-01-28,250.0,,* Earmarked Contribution: See Below,2159942,2159942E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Blair,Jennifer,,,,PO Box 79,,Bend,OR,97709,Not Employed,Not Employed,100.0,2020-01-28,400.0,,* Earmarked Contribution: See Below,2165741,2165741E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Bellah,Pamela,,,,PO Box 699,,Grants Pass,OR,97528,Not Employed,Not Employed,100.0,2020-01-28,450.0,,* Earmarked Contribution: See Below,2167142,2167142E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Clark,Alison,,,,4115 NE 17Th Ave,,Portland,OR,97211,Federal Defender Oregon,Lawyer,18.0,2020-01-28,207.0,,* Earmarked Contribution: See Below,2166459,2166459E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Aldave,Barbara,,,,86399 N Modesto Dr,,Eugene,OR,97402,Not Employed,Not Employed,5.0,2020-01-28,357.0,,* Earmarked Contribution: See Below,2159069,2159069E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Wolf,Elise,,,,PO Box 3500,# 409,Sisters,OR,97759,,Admin,15.0,2020-01-29,215.0,,* Earmarked Contribution: See Below,2171456,2171456E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Thompson,Sherry,,,,2771 Carriage Way,,West Linn,OR,97068,Not Employed,Not Employed,20.0,2020-01-29,679.0,,* Earmarked Contribution: See Below,2179957,2179957E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Thompson,Sherry,,,,2771 Carriage Way,,West Linn,OR,97068,Not Employed,Not Employed,15.0,2020-01-29,679.0,,* Earmarked Contribution: See Below,2179888,2179888E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Streey,Jake,,,,260 SE 28Th Ave,,Portland,OR,97214,Ringside Steakhouse,Server,10.0,2020-01-29,222.0,,* Earmarked Contribution: See Below,2169566,2169566E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Storm,Mary,,,,277 NE Conifer Blvd,Unit 7,Corvallis,OR,97330,Not Employed,Not Employed,13.0,2020-01-29,805.0,,* Earmarked Contribution: See Below,2174986,2174986E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Stewart,Barbara,,,,PO Box 1112,,Mill City,OR,97360,RMSI,Merchandiser,10.0,2020-01-29,416.0,,* Earmarked Contribution: See Below,2175073,2175073E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Speicher,Linda,,,,7378 SW Pacific Coast Hwy,,Waldport,OR,97394,Self-Employed,CPA,50.0,2020-01-29,344.0,,* Earmarked Contribution: See Below,2179460,2179460E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Speicher,David,,,,7378 SW Pacific Coast Hwy,,Waldport,OR,97394,Not Employed,Not Employed,5.0,2020-01-29,345.5,,* Earmarked Contribution: See Below,2180286,2180286E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Simmons,Linda,,,,87623 Sandrift St,,Florence,OR,97439,Not Employed,Not Employed,20.0,2020-01-29,560.0,,* Earmarked Contribution: See Below,2169625,2169625E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Simmons,Linda,,,,87623 Sandrift St,,Florence,OR,97439,Not Employed,Not Employed,50.0,2020-01-29,560.0,,* Earmarked Contribution: See Below,2169624,2169624E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Schutz,Noel,,,,1030 21St St NE,,Salem,OR,97301,Not Employed,Not Employed,10.0,2020-01-29,308.0,,* Earmarked Contribution: See Below,2170624,2170624E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Salvi,Vincent,,,,6425 SW 34Th Ave,,Portland,OR,97239,NWEA,Risk Manager,25.0,2020-01-29,1009.0,,* Earmarked Contribution: See Below,2178542,2178542E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Ross,Barbara,,,,2934 NE 40TH Ave,Apt 217,Portland,OR,97212,Not Employed,Not Employed,100.0,2020-01-29,1440.0,,,2206455,,,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Paschke,Linda,,,,4130 NW Dale Dr,,Corvallis,OR,97330,Retired,Retired,100.0,2020-01-29,1067.5,,* Earmarked Contribution: See Below,2181523,2181523E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Paschke,Linda,,,,4130 NW Dale Dr,,Corvallis,OR,97330,Retired,Retired,20.0,2020-01-29,1067.5,,* Earmarked Contribution: See Below,2175309,2175309E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Mueller,Christine,,,,3809 SE Knight St,,Portland,OR,97202,Retired,Retired,26.0,2020-01-29,441.0,,* Earmarked Contribution: See Below,2179353,2179353E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Montgomery,Paul,,,,1075 NW Northrup St,Unit 712,Portland,OR,97209,Not Employed,Not Employed,6.0,2020-01-29,238.0,,* Earmarked Contribution: See Below,2172531,2172531E,SA17A,P2020,2020,C00703975,Biden For President
