filing_id,linenumber,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,employer,occupation,amount,date,aggregate_amount,memo_code,memo_text,tran_id,back_ref_tran_id,back_ref_sched_name,prigen,cycle,fecid,committee_name
SA17A,SA17A,IND,,DOONER,GREGORY,,,,36 NEWMAN DR,,TOMS RIVER,NJ,08755,RETIRED,RETIRED,50.0,2020-01-29,53.0,,EARMARKED THROUGH WINRED [SA17A.4365],SA17A.32625,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,DOONER,GREGORY,,,,36 NEWMAN DR,,TOMS RIVER,NJ,08755,RETIRED,RETIRED,3.0,2020-01-08,3.0,,EARMARKED THROUGH WINRED [SA17A.4346],SA17A.32624,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,CIFELLI,ANTHONY,,,,1232 FOX HOLLOW DR,,TOMS RIVER,NJ,08755,SELF-EMPLOYED,SALES,25.0,2020-01-30,25.0,,EARMARKED THROUGH WINRED [SA17A.4366],SA17A.56897,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,WERNER,FRED,,,,2 CORTLANDT DR,,TOMS RIVER,NJ,08757,RETIRED,RETIRED,35.0,2020-01-06,35.0,,,SA17A.102165,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,PODGURSKI,NANCY,,,,244 BARBADOS DR N,,TOMS RIVER,NJ,08757,NOT EMPLOYED,NOT EMPLOYED,50.0,2020-01-23,100.0,,EARMARKED THROUGH WINRED [SA17A.4360],SA17A.42047,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,PODGURSKI,NANCY,,,,244 BARBADOS DR N,,TOMS RIVER,NJ,08757,NOT EMPLOYED,NOT EMPLOYED,50.0,2020-01-23,50.0,,,SA17A.42046,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,PEDUTO,IRENE,,MS.,,327 SAINT THOMAS DR,,TOMS RIVER,NJ,08757,RETIRED,RETIRED,15.0,2020-01-17,15.0,,EARMARKED THROUGH WINRED [SA17A.4356],SA17A.87341,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,PALMADESSO,PAUL,,,,140 BARBUDA ST,,TOMS RIVER,NJ,08757,RETIRED,RETIRED,250.0,2020-01-13,250.0,,,SA17A.86575,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,HEANEY,KATHLEEN,,,,63 REDHOOK BAY DR,,TOMS RIVER,NJ,08757,RETIRED,RETIRED,25.0,2020-01-31,75.0,,EARMARKED THROUGH WINRED [SA17A.4366],SA17A.35644,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,HEANEY,KATHLEEN,,,,63 REDHOOK BAY DR,,TOMS RIVER,NJ,08757,RETIRED,RETIRED,50.0,2020-01-22,50.0,,EARMARKED THROUGH WINRED [SA17A.4360],SA17A.35643,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,VITKUSKE,JAMES,,,,48 CENTRAL AVE,,WARETOWN,NJ,08758,LEFTYS TAVERN,BUSSER,5.0,2020-01-05,5.0,,,SA17A.100791,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,WARD,PHILIP,,,,78 ELEANOR RD,,MANCHESTER,NJ,08759,RETIRED,RETIRED,25.0,2020-01-30,25.0,,EARMARKED THROUGH WINRED [SA17A.4365],SA17A.101453,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,SINGER,PATRICIA,,MRS.,,4 VICKSWORTH LN,,MANCHESTER TW,NJ,08759,ENTREPRENEUR,ENTREPRENEUR,25.0,2020-01-21,25.0,,EARMARKED THROUGH WINRED [SA17A.4358],SA17A.95033,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,SHOHAN,CAROL,,,,66 HASTINGS RD,,MANCHESTER,NJ,08759,RETIRED,RETIRED,35.0,2020-01-17,35.0,,,SA17A.94587,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,NOWAKOWSKI,PAULA,,,,205 BRANDON RD,,MANCHESTER,NJ,08759,MANCHESTER TOWNSHIP SCHOOLS,ART TEACHER,50.0,2020-01-19,50.0,,EARMARKED THROUGH WINRED [SA17A.4358],SA17A.85461,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,MAZEJY,DOROTHY,,MRS.,,29 CROMWELL CT,,MANCHESTER,NJ,08759,RETIRED,RETIRED,25.0,2020-01-25,25.0,,,SA17A.80703,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,GESRY,JOE,,,,3201 RIDGEWAY RD,,MANCHESTER,NJ,08759,RETIRED,RETIRED,50.0,2020-01-29,100.0,,EARMARKED THROUGH WINRED [SA17A.4364],SA17A.34357,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,GESRY,JOE,,,,3201 RIDGEWAY RD,,MANCHESTER,NJ,08759,RETIRED,RETIRED,50.0,2020-01-21,50.0,,EARMARKED THROUGH WINRED [SA17A.4358],SA17A.34356,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,BOUCHER,MILDRED,,,,75 DORSET RD,,MANCHESTER,NJ,08759,RETIRED,RETIRED,35.0,2020-01-19,35.0,,EARMARKED THROUGH WINRED [SA17A.4358],SA17A.52953,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ARP,SUSAN,,,III,129C CONSTITUTION BLVD,,WHITING,NJ,08759,NOT EMPLOYED,NOT EMPLOYED,25.0,2020-01-05,100.0,,EARMARKED THROUGH WINRED [SA17A.4344],SA17A.15203,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ARP,SUSAN,,,III,129C CONSTITUTION BLVD,,WHITING,NJ,08759,NOT EMPLOYED,NOT EMPLOYED,25.0,2020-01-04,75.0,,EARMARKED THROUGH WINRED [SA17A.4344],SA17A.15204,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ARP,SUSAN,,,III,129C CONSTITUTION BLVD,,WHITING,NJ,08759,NOT EMPLOYED,NOT EMPLOYED,25.0,2020-01-04,50.0,,,SA17A.15202,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ARP,SUSAN,,,III,129C CONSTITUTION BLVD,,WHITING,NJ,08759,NOT EMPLOYED,NOT EMPLOYED,25.0,2020-01-04,25.0,,,SA17A.15201,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,CARHUFF,LINDA,,,,34 OLD SCHOOLHOUSE RD,,ASBURY,NJ,08802,GEBHARDT & KIEFER,RECEPTIONIST,50.0,2020-01-31,50.0,,EARMARKED THROUGH WINRED [SA17A.4366],SA17A.55577,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,BALLENTINE,JAMES,,,,111 MAIN ST,,BLOOMSBURY,NJ,08804,RETIRED,RETIRED,10.0,2020-01-06,10.0,,,SA17A.50149,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,IVAN,LAJOS,,,,16 SARATOGA AVE,,BOUND BROOK,NJ,08805,RETIRED,RETIRED,5.0,2020-01-31,20.0,,EARMARKED THROUGH WINRED [SA17A.4367],SA17A.23042,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,IVAN,LAJOS,,,,16 SARATOGA AVE,,BOUND BROOK,NJ,08805,RETIRED,RETIRED,10.0,2020-01-19,15.0,,EARMARKED THROUGH WINRED [SA17A.4358],SA17A.23041,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,IVAN,LAJOS,,,,16 SARATOGA AVE,,BOUND BROOK,NJ,08805,RETIRED,RETIRED,5.0,2020-01-10,5.0,,EARMARKED THROUGH WINRED [SA17A.4349],SA17A.23040,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,FARRELL,KIMBERLY,,,,547 CHURCH ST,,BOUND BROOK,NJ,08805,HUNTERDON MEDICAL CENTER,DIAGNOSTIC MEDICAL SONOGRAPHER,35.0,2020-01-05,35.0,,,SA17A.63383,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,BOGDAN,CORNEL,,,,322 VOSSELLER AVE,,BOUND BROOK,NJ,08805,RETIRED,RETIRED,25.0,2020-01-14,25.0,,,SA17A.52511,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,PAGE,WILLIAM,,,,444 STONY BROOK DR,,BRIDGEWATER,NJ,08807,JBT CORPORATION,LEAD X-RAY APPLICATIONS SPECIALIST,100.0,2020-01-15,100.0,,EARMARKED THROUGH WINRED [SA17A.4353],SA17A.86493,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,DANGELO,WILLIAM,,,,5 BUCHMAN CT,,BRIDGEWATER,NJ,08807,NATIONAL LIFE GROUP,FINANCIAL ADVISOR,100.0,2020-01-11,100.0,,EARMARKED THROUGH WINRED [SA17A.4350],SA17A.59345,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,BREWSTER,RENWICK,,,,75 SHAFFER RD,,BRIDGEWATER,NJ,08807,RETIRED,RETIRED,15.0,2020-01-05,15.0,,EARMARKED THROUGH WINRED [SA17A.4344],SA17A.53577,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,AMBRICO,SHARON,,,,445 LENAPE TRAIL,,BRIDGEWATER,NJ,08807,AT&T,SALES MGMT,25.0,2020-01-31,25.0,,EARMARKED THROUGH WINRED [SA17A.4366],SA17A.48799,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,GRAF,RICHARD,,,,1 OLD JERICHO RD,,CLINTON,NJ,08809,COLDWELL BANKER,REALTOR,50.0,2020-01-28,50.0,,EARMARKED THROUGH WINRED [SA17A.4363],SA17A.67253,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,FERLITO,FRANK,,,,19 FAIRWAY DR,,GREEN BROOK,NJ,08812,STC LOGISTICS,LOGISTICS,100.0,2020-01-19,100.0,,,SA17A.63663,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,HOFFMANN,DENISE,,,,30 TIMBER RD,,EAST BRUNSWICK,NJ,08816,SE HOFFMANN DDSPA,OFFICE MANAGER,250.0,2020-01-31,250.0,,EARMARKED THROUGH WINRED [SA17A.4366],SA17A.71149,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ERLICH,GUY,,,,10 ALVIN CT,,EAST BRUNSWICK,NJ,08816,WT,ENGINEER,35.0,2020-01-30,105.0,,EARMARKED THROUGH WINRED [SA17A.4365],SA17A.13139,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ERLICH,GUY,,,,10 ALVIN CT,,EAST BRUNSWICK,NJ,08816,WT,ENGINEER,25.0,2020-01-29,70.0,,EARMARKED THROUGH WINRED [SA17A.4364],SA17A.13138,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ERLICH,GUY,,,,10 ALVIN CT,,EAST BRUNSWICK,NJ,08816,WT,ENGINEER,25.0,2020-01-29,45.0,,EARMARKED THROUGH WINRED [SA17A.4364],SA17A.13137,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ERLICH,GUY,,,,10 ALVIN CT,,EAST BRUNSWICK,NJ,08816,WT,ENGINEER,10.0,2020-01-08,20.0,,,SA17A.13136,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ERLICH,GUY,,,,10 ALVIN CT,,EAST BRUNSWICK,NJ,08816,WT,ENGINEER,10.0,2020-01-08,10.0,,,SA17A.13135,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,DILAURO,FRANK,,,,8 STUART DR,,EAST BRUNSWICK,NJ,08816,NYCT,TRAIN OPERATOR,25.0,2020-01-30,25.0,,,SA17A.60751,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,CHRISTIANSEN,ELIZABETH,A,,,10 PARK PL,,EAST BRUNSWICK,NJ,08816,SELF-EMPLOYED,NOT EMPLOYED,60.0,2020-01-28,60.0,,,SA17A.56793,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,CERULLO,ROBERT,,,,597 OLD STAGE RD,,EAST BRUNSWICK,NJ,08816,SELF-EMPLOYED,DIVISION DIRECTOR,100.0,2020-01-08,100.0,,EARMARKED THROUGH WINRED [SA17A.4346],SA17A.56301,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ALVAREZ,RUTH,,,,217 RUES LN,,EAST BRUNSWICK,NJ,08816,RETIRED,RETIRED,20.0,2020-01-26,40.0,,,SA17A.19289,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ALVAREZ,RUTH,,,,217 RUES LN,,EAST BRUNSWICK,NJ,08816,RETIRED,RETIRED,10.0,2020-01-14,20.0,,,SA17A.19287,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ALVAREZ,RUTH,,,,217 RUES LN,,EAST BRUNSWICK,NJ,08816,RETIRED,RETIRED,10.0,2020-01-13,10.0,,EARMARKED THROUGH WINRED [SA17A.4350],SA17A.19288,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,CRUZ,JUSTIN,,,,10 BERRUE CT,,EDISON,NJ,08817,INFORMATION REQUESTED PER BEST EFFORTS,INFORMATION REQUESTED PER BEST EFFORTS,90.0,2020-01-13,90.0,,,SA17A.58861,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,SPRAGENS,LISA,,,,7 HUNTINGTON RD,,EDISON,NJ,08820,SBS,MANAGER,100.0,2020-01-31,500.0,,EARMARKED THROUGH WINRED [SA17A.4366],SA17A.14652,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,SPRAGENS,LISA,,,,7 HUNTINGTON RD,,EDISON,NJ,08820,SBS,MANAGER,100.0,2020-01-28,400.0,,EARMARKED THROUGH WINRED [SA17A.4363],SA17A.14651,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,SPRAGENS,LISA,,,,7 HUNTINGTON RD,,EDISON,NJ,08820,SBS,MANAGER,100.0,2020-01-25,300.0,,EARMARKED THROUGH WINRED [SA17A.4362],SA17A.14650,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,SPRAGENS,LISA,,,,7 HUNTINGTON RD,,EDISON,NJ,08820,SBS,MANAGER,100.0,2020-01-23,200.0,,EARMARKED THROUGH WINRED [SA17A.4360],SA17A.14649,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,SPRAGENS,LISA,,,,7 HUNTINGTON RD,,EDISON,NJ,08820,SBS,MANAGER,100.0,2020-01-21,100.0,,EARMARKED THROUGH WINRED [SA17A.4358],SA17A.14648,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,OJEDA,CHRIS,,,,2 LIPNICK LN,,EDISON,NJ,08820,NBBI,VP INFORMATION SYSTEMS,35.0,2020-01-29,70.0,,EARMARKED THROUGH WINRED [SA17A.4364],SA17A.25244,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,OJEDA,CHRIS,,,,2 LIPNICK LN,,EDISON,NJ,08820,NBBI,VP INFORMATION SYSTEMS,10.0,2020-01-22,35.0,,,SA17A.25243,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,OJEDA,CHRIS,,,,2 LIPNICK LN,,EDISON,NJ,08820,NBBI,VP INFORMATION SYSTEMS,25.0,2020-01-11,25.0,,EARMARKED THROUGH WINRED [SA17A.4350],SA17A.25242,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,MANALAC,HIGINIA,,,,23 MIDLAND RD,,EDISON,NJ,08820,MKI-USA,SR PROGRAMMER ANALYST,50.0,2020-01-23,50.0,,,SA17A.79591,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,KIERMAIER,SHALENE,,,,81 LIVINGSTON AVE,,EDISON,NJ,08820,BBB ARCHITECTURE,PROJECT ACCCOUNTANT,35.0,2020-01-09,35.0,,,SA17A.74885,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,KIERMAIER,LUDWIG,,,,81 LIVINGSTON AVE,,EDISON,NJ,08820,RETIRED,RETIRED,25.0,2020-01-23,35.0,,EARMARKED THROUGH WINRED [SA17A.4360],SA17A.37367,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,KIERMAIER,LUDWIG,,,,81 LIVINGSTON AVE,,EDISON,NJ,08820,RETIRED,RETIRED,10.0,2020-01-15,10.0,,EARMARKED THROUGH WINRED [SA17A.4352],SA17A.37366,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,KAMPE,SCOTT,,MR.,,1686 FRANK ST,,EDISON,NJ,08820,RETIRED,RETIRED,25.0,2020-01-12,25.0,,EARMARKED THROUGH WINRED [SA17A.4350],SA17A.74135,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,CARROLL,PATRICIA,,,,85 KING ST,,EDISON,NJ,08820,REMAX,REALTOR,10.0,2020-01-21,20.0,,EARMARKED THROUGH WINRED [SA17A.4358],SA17A.30839,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,CARROLL,PATRICIA,,,,85 KING ST,,EDISON,NJ,08820,REMAX,REALTOR,10.0,2020-01-21,10.0,,EARMARKED THROUGH WINRED [SA17A.4358],SA17A.30838,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,PARKER,SUSAN,,,,303 OLD YORK RD,,FLEMINGTON,NJ,08822,HUNTERDON MEDICAL CENTER,RN,25.0,2020-01-07,25.0,,EARMARKED THROUGH WINRED [SA17A.4345],SA17A.86809,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,KILKENNY,THOMAS,,,,5 DANIEL ROBBINS LN,,FLEMINGTON,NJ,08822,SIPA,PHYSICIAN,50.0,2020-01-31,50.0,,,SA17A.74925,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,BEEDE,DARREN,,,,231 RIVER RD,,FLEMINGTON,NJ,08822,RELIANCE GRANITE AND MARBLE,COMMERCIAL SALES AND DISTRIBUTION,100.0,2020-01-06,100.0,,EARMARKED THROUGH WINRED [SA17A.4345],SA17A.51157,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,BAUER,WAYDE,,,,6 WASHINGTON ST,,FLEMINGTON,NJ,08822,TRAP ROCK INDUSTIES,MINER,100.0,2020-01-17,100.0,,EARMARKED THROUGH WINRED [SA17A.4358],SA17A.50837,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,SANGHAVI,ASHIN,,,,39 TOWNSEND CT,,FRANKLIN PARK,NJ,08823,RETIRED,RETIRED,3.0,2020-01-26,21.0,,EARMARKED THROUGH WINRED [SA17A.4362],SA17A.26320,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,SANGHAVI,ASHIN,,,,39 TOWNSEND CT,,FRANKLIN PARK,NJ,08823,RETIRED,RETIRED,11.0,2020-01-11,18.0,,EARMARKED THROUGH WINRED [SA17A.4350],SA17A.26319,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,SANGHAVI,ASHIN,,,,39 TOWNSEND CT,,FRANKLIN PARK,NJ,08823,RETIRED,RETIRED,7.0,2020-01-11,7.0,,EARMARKED THROUGH WINRED [SA17A.4350],SA17A.26318,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,LYONS,MICHAEL,F,MR.,,75 GREGORY LN,,FRANKLIN PARK,NJ,08823,BANK OF NEW YORK MELLON,VP - RISK,25.0,2020-01-14,25.0,,,SA17A.79069,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,KULBERDA,ANTONIA,,,,39 CURTIS CT,,KENDALL PARK,NJ,08824,KWMS LLC,WEBSITE MANAGEMENT SPECIALIST,35.0,2020-01-20,35.0,,,SA17A.76163,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,NOLAN,BRIAN,,,,36 KINGSRIDGE RD,,FRENCHTOWN,NJ,08825,RETIRED,RETIRED,25.0,2020-01-28,25.0,,EARMARKED THROUGH WINRED [SA17A.4363],SA17A.85271,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,TULLO,SUSAN,,,,10 STILLWATTERS WAY,,GLEN GARDNER,NJ,08826,ENTREPRENEUR,ENTREPRENEUR,50.0,2020-01-15,50.0,,,SA17A.99653,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,MCCARTHY,CHRISTINA,,,,25 MADISON DR,,HELMETTA,NJ,08828,RETIRED,RETIRED,25.0,2020-01-10,125.0,,EARMARKED THROUGH WINRED [SA17A.4349],SA17A.39425,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,MCCARTHY,CHRISTINA,,,,25 MADISON DR,,HELMETTA,NJ,08828,RETIRED,RETIRED,100.0,2020-01-10,100.0,,EARMARKED THROUGH WINRED [SA17A.4349],SA17A.39424,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,YAUCH,JEFF,,,,39 WILLOW AVE,,ISELIN,NJ,08830,ENTREPRENEUR,ENTREPRENEUR,25.0,2020-01-21,25.0,,EARMARKED THROUGH WINRED [SA17A.4358],SA17A.104089,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,PAJAK,KATHERINE,,,,124 PLEASANT AVE,,ISELIN,NJ,08830,NNNNN,ACCOUNTING,25.0,2020-01-16,25.0,,EARMARKED THROUGH WINRED [SA17A.4353],SA17A.86523,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,SALVADORE,ANNA,,,,3 TALMADGE DR,,MONROE TOWNSHIP,NJ,08831,RETIRED,RETIRED,100.0,2020-01-29,100.0,,EARMARKED THROUGH WINRED [SA17A.4364],SA17A.92421,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,PAYANO,SALLY,,,,39 BERGEM MILL RD,,MONROE TOWNSHIP,NJ,08831,STATE OF NJ DDS,CASS1,250.0,2020-01-06,250.0,,,SA17A.87179,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,PAUL,JOHN,,,,181 GOLDFINCH DR,,MONROE TOWNSHIP,NJ,08831,RETIRED,RETIRED,35.0,2020-01-09,35.0,,,SA17A.87127,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,LUCAS,MARY,,,,43 CRENSHAW CT,,MONROE TOWNSHIP,NJ,08831,RETIRED,RETIRED,50.0,2020-01-08,50.0,,EARMARKED THROUGH WINRED [SA17A.4346],SA17A.24020,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,LOMBARDO,JOHN,,,,290 VERNON ROAD,,MONROE TOWNSHIP,NJ,08831,RETIRED,RETIRED,30.0,2020-01-28,155.0,,,SA17A.13844,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,LOMBARDO,JOHN,,,,290 VERNON ROAD,,MONROE TOWNSHIP,NJ,08831,RETIRED,RETIRED,25.0,2020-01-21,125.0,,EARMARKED THROUGH WINRED [SA17A.4359],SA17A.13843,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,LOMBARDO,JOHN,,,,290 VERNON ROAD,,MONROE TOWNSHIP,NJ,08831,RETIRED,RETIRED,25.0,2020-01-17,100.0,,EARMARKED THROUGH WINRED [SA17A.4356],SA17A.13842,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,LOMBARDO,JOHN,,,,290 VERNON ROAD,,MONROE TOWNSHIP,NJ,08831,RETIRED,RETIRED,50.0,2020-01-07,75.0,,EARMARKED THROUGH WINRED [SA17A.4346],SA17A.13841,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,LOMBARDO,JOHN,,,,290 VERNON ROAD,,MONROE TOWNSHIP,NJ,08831,RETIRED,RETIRED,25.0,2020-01-05,25.0,,,SA17A.13840,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,LICHTMAN,MADELYN,,,,16 FORMAN AVE,,MONROE TOWNSHIP,NJ,08831,CYCLEVAN,ADMIN,100.0,2020-01-23,100.0,,EARMARKED THROUGH WINRED [SA17A.4360],SA17A.23856,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,LICHTMAN,MADELYN,,,,16 FORMAN AVE,,MONROE TOWNSHIP,NJ,08831,CYCLEVAN,ADMIN,100.0,2020-01-21,0.0,,EARMARKED THROUGH WINRED [SA17A.4358],SA17A.23855,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,LICHTMAN,MADELYN,,,,16 FORMAN AVE,,MONROE TOWNSHIP,NJ,08831,CYCLEVAN,ADMIN,-100.0,2020-01-21,-100.0,,EARMARKED THROUGH WINRED [SA17A.4358],SA17A.23854,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,HEISER,HARLAN,,,,9 ROBIN LN,,MONROE TWP,NJ,08831,UBS,IT,25.0,2020-01-31,25.0,,EARMARKED THROUGH WINRED [SA17A.4366],SA17A.69979,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,GIUBILEO,MITZA,,,,161 VALENCIA DR,,MONROE TOWNSHIP,NJ,08831,RETIRED,RETIRED,10.0,2020-01-22,30.0,,EARMARKED THROUGH WINRED [SA17A.4359],SA17A.22118,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,GIUBILEO,MITZA,,,,161 VALENCIA DR,,MONROE TOWNSHIP,NJ,08831,RETIRED,RETIRED,10.0,2020-01-11,20.0,,EARMARKED THROUGH WINRED [SA17A.4350],SA17A.22117,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
