filing_id,linenumber,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,employer,occupation,amount,date,aggregate_amount,memo_code,memo_text,tran_id,back_ref_tran_id,back_ref_sched_name,prigen,cycle,fecid,committee_name
SA17A,SA17A,IND,,Rochford,Paul,,,,57 9Th St,,Providence,RI,02906,Brown University,Media Producer/Director,2.7,2019-09-30,674.6,,* Earmarked Contribution: See Below,13277288,13277288E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Roderick,Rachel,,,,193 Falcon Ave,,Warwick,RI,02888,CVS Health,Human Resources,27.0,2019-07-31,254.0,,* Earmarked Contribution: See Below,12251649,12251649E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Roderick,Rachel,,,,193 Falcon Ave,,Warwick,RI,02888,CVS Health,Human Resources,27.0,2019-08-31,281.0,,* Earmarked Contribution: See Below,12752195,12752195E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Roderick,Rachel,,,,193 Falcon Ave,,Warwick,RI,02888,CVS Health,Human Resources,50.0,2019-09-10,331.0,,* Earmarked Contribution: See Below,12868321,12868321E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Roderick,Rachel,,,,193 Falcon Ave,,Warwick,RI,02888,CVS Health,Human Resources,27.0,2019-09-30,358.0,,* Earmarked Contribution: See Below,13271055,13271055E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Roos,Casper,,,,600 Valley Rd,Apt 104,Middletown,RI,02842,Not Employed,Not Employed,25.0,2019-07-10,217.0,,,11973684,,,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Roos,Casper,,,,600 Valley Rd,Apt 104,Middletown,RI,02842,Not Employed,Not Employed,127.0,2019-07-18,344.0,,,12023822,,,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Roos,Casper,,,,600 Valley Rd,Apt 104,Middletown,RI,02842,Not Employed,Not Employed,30.94,2019-08-02,428.94,,,12200006,,,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Roos,Casper,,,,600 Valley Rd,Apt 104,Middletown,RI,02842,Not Employed,Not Employed,27.0,2019-08-02,428.94,,,12200007,,,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Roos,Casper,,,,600 Valley Rd,Apt 104,Middletown,RI,02842,Not Employed,Not Employed,27.0,2019-08-02,428.94,,,12200135,,,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Rosen,Barbara,,,,121 Larch St,,Providence,RI,02906,Self,Social Work,27.0,2019-07-02,435.0,,* Earmarked Contribution: See Below,11881880,11881880E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Rosen,Barbara,,,,121 Larch St,,Providence,RI,02906,Self,Social Work,27.0,2019-07-09,462.0,,* Earmarked Contribution: See Below,11939306,11939306E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Rosen,Barbara,,,,121 Larch St,,Providence,RI,02906,Self,Social Work,27.0,2019-07-25,489.0,,* Earmarked Contribution: See Below,12110312,12110312E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Rosen,Barbara,,,,121 Larch St,,Providence,RI,02906,Self,Social Work,27.0,2019-07-26,516.0,,* Earmarked Contribution: See Below,12129549,12129549E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Rosen,Barbara,,,,121 Larch St,,Providence,RI,02906,Self,Social Work,27.0,2019-07-29,543.0,,* Earmarked Contribution: See Below,12141127,12141127E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Rosen,Barbara,,,,121 Larch St,,Providence,RI,02906,Self,Social Work,27.0,2019-08-02,570.0,,* Earmarked Contribution: See Below,12304068,12304068E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Rosen,Barbara,,,,121 Larch St,,Providence,RI,02906,Self,Social Work,27.0,2019-08-07,597.0,,* Earmarked Contribution: See Below,12333280,12333280E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Rosen,Barbara,,,,121 Larch St,,Providence,RI,02906,Self,Social Work,27.0,2019-08-11,624.0,,* Earmarked Contribution: See Below,12372139,12372139E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Rosen,Barbara,,,,121 Larch St,,Providence,RI,02906,Self,Social Work,27.0,2019-08-18,651.0,,* Earmarked Contribution: See Below,12489745,12489745E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Rosen,Barbara,,,,121 Larch St,,Providence,RI,02906,Self,Social Work,27.0,2019-08-22,678.0,,* Earmarked Contribution: See Below,12591170,12591170E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Rosen,Barbara,,,,121 Larch St,,Providence,RI,02906,Self,Social Work,27.0,2019-08-26,705.0,,* Earmarked Contribution: See Below,12626343,12626343E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Rosen,Barbara,,,,121 Larch St,,Providence,RI,02906,Self,Social Work,27.0,2019-08-30,732.0,,* Earmarked Contribution: See Below,12729725,12729725E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Rosen,Barbara,,,,121 Larch St,,Providence,RI,02906,Self,Social Work,27.0,2019-09-04,759.0,,* Earmarked Contribution: See Below,12785687,12785687E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Rosen,Barbara,,,,121 Larch St,,Providence,RI,02906,Self,Social Work,27.0,2019-09-11,786.0,,* Earmarked Contribution: See Below,12888087,12888087E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Rosen,Barbara,,,,121 Larch St,,Providence,RI,02906,Self,Social Work,27.0,2019-09-25,813.0,,* Earmarked Contribution: See Below,13107494,13107494E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Rosen,Barbara,,,,121 Larch St,,Providence,RI,02906,Self,Social Work,27.0,2019-09-29,840.0,,* Earmarked Contribution: See Below,13193479,13193479E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Rosenthal,Hanaan,,,,61 Doyle Ave,,Providence,RI,02906,None,Self Employed,27.0,2019-07-25,222.0,,* Earmarked Contribution: See Below,12104501,12104501E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Rosenthal,Hanaan,,,,61 Doyle Ave,,Providence,RI,02906,None,Self Employed,27.0,2019-08-25,249.0,,* Earmarked Contribution: See Below,12615529,12615529E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Rosenthal,Hanaan,,,,61 Doyle Ave,,Providence,RI,02906,None,Self Employed,27.0,2019-09-25,276.0,,* Earmarked Contribution: See Below,13102545,13102545E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Rotblat-Walker,Howard,,,,24 Beach Rd,,Bristol,RI,02809,Not Employed,Not Employed,27.0,2019-09-07,216.0,,* Earmarked Contribution: See Below,12841712,12841712E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Rowe,Daniel,,,,28 Dixon St,,Peace Dale,RI,02879,Message Beam,Software Engineer,100.0,2019-08-08,740.18,,* Earmarked Contribution: See Below,12340716,12340716E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Rowe,Daniel,,,,28 Dixon St,,Peace Dale,RI,02879,Message Beam,Software Engineer,100.0,2019-08-31,840.18,,* Earmarked Contribution: See Below,12749183,12749183E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Ruginski,Craig,,,,30 Draper Ave,,Warwick,RI,02889,USPS,Mail Carrier,50.0,2019-09-30,229.7,,* Earmarked Contribution: See Below,13274843,13274843E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Rutherford,Katherine,,,,11 Ruthven St,,Providence,RI,02906,YMCA,Fitness Instructor,1.0,2019-07-03,202.0,,* Earmarked Contribution: See Below,11883972,11883972E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Rutherford,Katherine,,,,11 Ruthven St,,Providence,RI,02906,YMCA,Fitness Instructor,27.0,2019-09-30,229.0,,* Earmarked Contribution: See Below,13249091,13249091E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Ryan,Carol,,,,167 Taylor Rd,,Portsmouth,RI,02871,VA,Physician,100.0,2019-09-20,277.0,,,13081399,,,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Salmon,Mark,,,,14 Bakers Creek Rd,,Warwick,RI,02886,Kent Hospital,Doctor,27.0,2019-09-24,224.0,,* Earmarked Contribution: See Below,13089159,13089159E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Sanchez,Ash,,,,177 Ivy St,,Providence,RI,02906,Self Employed,Artist,5.0,2019-09-07,213.4,,* Earmarked Contribution: See Below,12822771,12822771E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Sanchez,Ash,,,,177 Ivy St,,Providence,RI,02906,Self Employed,Artist,10.0,2019-09-07,213.4,,* Earmarked Contribution: See Below,12828857,12828857E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Sanchez,Ash,,,,177 Ivy St,,Providence,RI,02906,Self Employed,Artist,7.0,2019-09-12,220.4,,* Earmarked Contribution: See Below,12904771,12904771E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Sanchez,Ash,,,,177 Ivy St,,Providence,RI,02906,Self Employed,Artist,10.0,2019-09-26,230.4,,* Earmarked Contribution: See Below,13120526,13120526E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Schmader,Nicholas,,,,55 Ingersoll Ave,,Warwick,RI,02886,Not Employed,Not Employed,27.0,2019-09-10,224.0,,* Earmarked Contribution: See Below,12868879,12868879E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Schtakleff,Michel,,,,355 Broadway,,Providence,RI,02909,CCRI,Teacher,27.0,2019-08-20,207.1,,* Earmarked Contribution: See Below,12553318,12553318E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Schtakleff,Michel,,,,355 Broadway,,Providence,RI,02909,CCRI,Teacher,27.0,2019-08-30,234.1,,* Earmarked Contribution: See Below,12722582,12722582E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Schtakleff,Michel,,,,355 Broadway,,Providence,RI,02909,CCRI,Teacher,27.0,2019-09-08,261.1,,* Earmarked Contribution: See Below,12836698,12836698E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Schtakleff,Michel,,,,355 Broadway,,Providence,RI,02909,CCRI,Teacher,2.7,2019-09-11,263.8,,* Earmarked Contribution: See Below,12887727,12887727E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Schtakleff,Michel,,,,355 Broadway,,Providence,RI,02909,CCRI,Teacher,27.0,2019-09-18,290.8,,* Earmarked Contribution: See Below,12992483,12992483E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Schtakleff,Michel,,,,355 Broadway,,Providence,RI,02909,CCRI,Teacher,27.0,2019-09-29,317.8,,* Earmarked Contribution: See Below,13202991,13202991E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Scott,Gabe,,,,919 Main St,Unit 4,West Warwick,RI,02893,Providence Mutual,Software Engineer,5.0,2019-07-19,493.14,,* Earmarked Contribution: See Below,12042395,12042395E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Scott,Gabe,,,,919 Main St,Unit 4,West Warwick,RI,02893,Providence Mutual,Software Engineer,10.0,2019-07-19,493.14,,* Earmarked Contribution: See Below,12059369,12059369E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Scott,Gabe,,,,919 Main St,Unit 4,West Warwick,RI,02893,Providence Mutual,Software Engineer,10.0,2019-08-19,503.14,,* Earmarked Contribution: See Below,12518015,12518015E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Scott,Gabe,,,,919 Main St,Unit 4,West Warwick,RI,02893,Providence Mutual,Software Engineer,27.0,2019-08-28,530.14,,* Earmarked Contribution: See Below,12657216,12657216E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Scott,Gabe,,,,919 Main St,Unit 4,West Warwick,RI,02893,Providence Mutual,Software Engineer,10.0,2019-09-19,540.14,,* Earmarked Contribution: See Below,13028323,13028323E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Scott,Jonathan,,,,393 Lloyd Ave,,Providence,RI,02906,Brown University,Strength Coavh,27.0,2019-08-18,216.0,,* Earmarked Contribution: See Below,12473889,12473889E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Scott,Jonathan,,,,393 Lloyd Ave,,Providence,RI,02906,Brown University,Strength Coavh,27.0,2019-09-18,243.0,,* Earmarked Contribution: See Below,13002791,13002791E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Shenfield,Stephen,,,,145 Colonial Rd,,Providence,RI,02906,Not Employed,Not Employed,100.0,2019-08-26,300.0,,* Earmarked Contribution: See Below,12626150,12626150E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Shenfield,Stephen,,,,145 Colonial Rd,,Providence,RI,02906,Not Employed,Not Employed,100.0,2019-08-30,400.0,,* Earmarked Contribution: See Below,12759453,12759453E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Shenfield,Stephen,,,,145 Colonial Rd,,Providence,RI,02906,Not Employed,Not Employed,100.0,2019-09-26,500.0,,* Earmarked Contribution: See Below,13120850,13120850E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Sidelinger,David,,,,16 Cedar Dr,,West Warwick,RI,02893,Morins Catering,Maintenance,27.0,2019-09-27,212.0,,* Earmarked Contribution: See Below,13138333,13138333E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Silver,Kathryn,,,,303 President Ave,,Providence,RI,02906,Not Employed,Not Employed,100.0,2019-07-29,350.0,,* Earmarked Contribution: See Below,12147282,12147282E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Silver,Kathryn,,,,303 President Ave,,Providence,RI,02906,Not Employed,Not Employed,100.0,2019-08-29,450.0,,* Earmarked Contribution: See Below,12687061,12687061E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Silver,Kathryn,,,,303 President Ave,,Providence,RI,02906,Not Employed,Not Employed,100.0,2019-09-29,550.0,,* Earmarked Contribution: See Below,13178047,13178047E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Simonelli,Adam,,,,21 W Hill Dr,,Cranston,RI,02920,Amwins,IT Admin,9.0,2019-07-06,561.0,,* Earmarked Contribution: See Below,11915931,11915931E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Simonelli,Adam,,,,21 W Hill Dr,,Cranston,RI,02920,Amwins,IT Admin,7.0,2019-07-18,568.0,,* Earmarked Contribution: See Below,12023006,12023006E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Simonelli,Adam,,,,21 W Hill Dr,,Cranston,RI,02920,Amwins,IT Admin,3.0,2019-07-24,571.0,,* Earmarked Contribution: See Below,12101251,12101251E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Simonelli,Adam,,,,21 W Hill Dr,,Cranston,RI,02920,Amwins,IT Admin,10.0,2019-07-26,581.0,,* Earmarked Contribution: See Below,12118609,12118609E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Simonelli,Adam,,,,21 W Hill Dr,,Cranston,RI,02920,Amwins,IT Admin,10.0,2019-07-30,591.0,,* Earmarked Contribution: See Below,12175978,12175978E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Simonelli,Adam,,,,21 W Hill Dr,,Cranston,RI,02920,Amwins,IT Admin,27.0,2019-08-06,618.0,,* Earmarked Contribution: See Below,12317507,12317507E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Simonelli,Adam,,,,21 W Hill Dr,,Cranston,RI,02920,Amwins,IT Admin,3.0,2019-08-24,621.0,,* Earmarked Contribution: See Below,12601055,12601055E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Simonelli,Adam,,,,21 W Hill Dr,,Cranston,RI,02920,Amwins,IT Admin,27.0,2019-09-04,655.0,,* Earmarked Contribution: See Below,12786179,12786179E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Simonelli,Adam,,,,21 W Hill Dr,,Cranston,RI,02920,Amwins,IT Admin,7.0,2019-09-04,655.0,,* Earmarked Contribution: See Below,12796017,12796017E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Simonelli,Adam,,,,21 W Hill Dr,,Cranston,RI,02920,Amwins,IT Admin,100.0,2019-09-12,755.0,,* Earmarked Contribution: See Below,12899940,12899940E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Simonelli,Adam,,,,21 W Hill Dr,,Cranston,RI,02920,Amwins,IT Admin,27.0,2019-09-23,782.0,,* Earmarked Contribution: See Below,13079556,13079556E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Simonelli,Adam,,,,21 W Hill Dr,,Cranston,RI,02920,Amwins,IT Admin,3.0,2019-09-24,785.0,,* Earmarked Contribution: See Below,13094691,13094691E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Simonelli,Adam,,,,21 W Hill Dr,,Cranston,RI,02920,Amwins,IT Admin,27.0,2019-09-30,812.0,,* Earmarked Contribution: See Below,13262227,13262227E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Sinkler,Louise,,,,1350 Shannock Rd,,Charlestown,RI,02813,Self Employed,Horse Trainer,27.0,2019-08-30,227.0,,* Earmarked Contribution: See Below,12697542,12697542E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Sinkler,Louise,,,,1350 Shannock Rd,,Charlestown,RI,02813,Self Employed,Horse Trainer,100.0,2019-08-30,227.0,,* Earmarked Contribution: See Below,12721887,12721887E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Skelly,David,,,,46 10Th St,,Providence,RI,02906,Middlebridge School,Teacher,27.0,2019-09-19,216.0,,* Earmarked Contribution: See Below,13030723,13030723E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Smith III,William Wharton,Wharton,,IIi,PO Box 281,,Jamestown,RI,02835,None,Not Employed,27.0,2019-07-02,319.0,,* Earmarked Contribution: See Below,11880089,11880089E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Smith III,William Wharton,Wharton,,IIi,PO Box 281,,Jamestown,RI,02835,None,Not Employed,25.0,2019-07-18,344.0,,* Earmarked Contribution: See Below,12021038,12021038E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Smith III,William Wharton,Wharton,,IIi,PO Box 281,,Jamestown,RI,02835,None,Not Employed,35.0,2019-08-22,379.0,,* Earmarked Contribution: See Below,12591058,12591058E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Smith III,William Wharton,Wharton,,IIi,PO Box 281,,Jamestown,RI,02835,None,Not Employed,27.0,2019-08-26,406.0,,* Earmarked Contribution: See Below,12626894,12626894E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Smith III,William Wharton,Wharton,,IIi,PO Box 281,,Jamestown,RI,02835,None,Not Employed,27.0,2019-09-05,433.0,,* Earmarked Contribution: See Below,12800852,12800852E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Smith,Paul,,,,21 Asselin St,,Warren,RI,02885,None,None,10.0,2019-07-10,461.18,,* Earmarked Contribution: See Below,11943698,11943698E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Smith,Paul,,,,21 Asselin St,,Warren,RI,02885,None,None,6.0,2019-07-19,477.18,,* Earmarked Contribution: See Below,12057542,12057542E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Smith,Paul,,,,21 Asselin St,,Warren,RI,02885,None,None,10.0,2019-07-19,477.18,,* Earmarked Contribution: See Below,12063358,12063358E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Smith,Paul,,,,21 Asselin St,,Warren,RI,02885,None,None,27.0,2019-07-26,514.18,,* Earmarked Contribution: See Below,12114562,12114562E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Smith,Paul,,,,21 Asselin St,,Warren,RI,02885,None,None,10.0,2019-07-26,514.18,,* Earmarked Contribution: See Below,12132479,12132479E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Smith,Paul,,,,21 Asselin St,,Warren,RI,02885,None,None,10.0,2019-08-10,524.18,,* Earmarked Contribution: See Below,12350137,12350137E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Smith,Paul,,,,21 Asselin St,,Warren,RI,02885,None,None,6.0,2019-08-19,540.18,,* Earmarked Contribution: See Below,12538822,12538822E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Smith,Paul,,,,21 Asselin St,,Warren,RI,02885,None,None,10.0,2019-08-19,540.18,,* Earmarked Contribution: See Below,12542149,12542149E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Smith,Paul,,,,21 Asselin St,,Warren,RI,02885,None,None,27.0,2019-08-26,577.18,,* Earmarked Contribution: See Below,12624918,12624918E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Smith,Paul,,,,21 Asselin St,,Warren,RI,02885,None,None,10.0,2019-08-26,577.18,,* Earmarked Contribution: See Below,12635283,12635283E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Smith,Paul,,,,21 Asselin St,,Warren,RI,02885,None,None,10.0,2019-09-10,587.18,,* Earmarked Contribution: See Below,12876120,12876120E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Smith,Paul,,,,21 Asselin St,,Warren,RI,02885,None,None,6.0,2019-09-19,603.18,,* Earmarked Contribution: See Below,13016801,13016801E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Smith,Paul,,,,21 Asselin St,,Warren,RI,02885,None,None,10.0,2019-09-19,603.18,,* Earmarked Contribution: See Below,13021695,13021695E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Smith,Paul,,,,21 Asselin St,,Warren,RI,02885,None,None,50.0,2019-09-24,653.18,,* Earmarked Contribution: See Below,13083058,13083058E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Smith,Paul,,,,21 Asselin St,,Warren,RI,02885,None,None,27.0,2019-09-26,690.18,,* Earmarked Contribution: See Below,13112975,13112975E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Smith,Paul,,,,21 Asselin St,,Warren,RI,02885,None,None,10.0,2019-09-26,690.18,,* Earmarked Contribution: See Below,13119100,13119100E,SA17A,P2020,2020,C00696948,Bernie 2020
SB28A,SB28A,IND,,Mamana,John,,,,319 Rochambeau Ave,,Providence,RI,02906,,,-27.0,2019-07-31,,,,500095446,,,,2020,C00696948,Bernie 2020
SB28A,SB28A,IND,,McCarthy,Maureen,,,,9 Seba Kent Rd,,Pawtucket,RI,02861,,,-6.0,2019-09-23,,,,500097168,,,,2020,C00696948,Bernie 2020
SB28A,SB28A,IND,,Hopla,Richard,,,,4 Jessica Ct,,Cranston,RI,02920,,,-1000.0,2019-08-02,,,,500003230,,,,2020,C00693044,Julian For The Future
SA17A,SA17A,IND,,Olarte,Stephanie,,,,262 Smithfield Ave,,Pawtucket,RI,02860,Hispanic Federation,Program Coordinator,25.0,2019-08-28,388.7,,* Earmarked Contribution: See Below,729999,729999E,SA17A,P2020,2020,C00693044,Julian For The Future
SA17A,SA17A,IND,,Greenway,Lumina,,,,17 Camden Ct,,Wakefield,RI,02879,Not Employed,Not Employed,37.0,2019-07-07,544.0,,* Earmarked Contribution: See Below,609379,609379E,SA17A,P2020,2020,C00693044,Julian For The Future
SA17A,SA17A,IND,,Olarte,Stephanie,,,,262 Smithfield Ave,,Pawtucket,RI,02860,Hispanic Federation,Program Coordinator,5.0,2019-09-22,388.7,,* Earmarked Contribution: See Below,767469,767469E,SA17A,P2020,2020,C00693044,Julian For The Future
SA17A,SA17A,IND,,Prince,Diana,,,,10 Hazard Rd,,Newport,RI,02840,Not Employed,Not Employed,23.0,2019-07-05,269.0,,* Earmarked Contribution: See Below,611459,611459E,SA17A,P2020,2020,C00693044,Julian For The Future
SA17A,SA17A,IND,,Kittler,Karin,,,,21 Cathedral Ave,,Providence,RI,02908,Self Employed,Family Therapist,43.6,2019-08-05,1053.75,,,679459,,,P2020,2020,C00693044,Julian For The Future
SA17A,SA17A,IND,,Greenway,Lumina,,,,17 Camden Ct,,Wakefield,RI,02879,Not Employed,Not Employed,38.0,2019-09-20,544.0,,* Earmarked Contribution: See Below,766049,766049E,SA17A,P2020,2020,C00693044,Julian For The Future
SA17A,SA17A,IND,,Kittler,Karin,,,,21 Cathedral Ave,,Providence,RI,02908,Self Employed,Family Therapist,15.0,2019-08-02,1053.75,,* Earmarked Contribution: See Below,671688,671688E,SA17A,P2020,2020,C00693044,Julian For The Future
SA17A,SA17A,IND,,Olarte,Stephanie,,,,262 Smithfield Ave,,Pawtucket,RI,02860,Hispanic Federation,Program Coordinator,10.0,2019-07-28,388.7,,* Earmarked Contribution: See Below,639878,639878E,SA17A,P2020,2020,C00693044,Julian For The Future
SA17A,SA17A,IND,,Kittler,Karin,,,,21 Cathedral Ave,,Providence,RI,02908,Self Employed,Family Therapist,25.0,2019-07-27,1053.75,,* Earmarked Contribution: See Below,639278,639278E,SA17A,P2020,2020,C00693044,Julian For The Future
SA17A,SA17A,IND,,Kittler,Karin,,,,21 Cathedral Ave,,Providence,RI,02908,Self Employed,Family Therapist,12.0,2019-08-24,1053.75,,* Earmarked Contribution: See Below,723268,723268E,SA17A,P2020,2020,C00693044,Julian For The Future
SA17A,SA17A,IND,,Greenway,Lumina,,,,17 Camden Ct,,Wakefield,RI,02879,Not Employed,Not Employed,25.0,2019-07-15,544.0,,* Earmarked Contribution: See Below,627568,627568E,SA17A,P2020,2020,C00693044,Julian For The Future
SA17A,SA17A,IND,,Greenway,Lumina,,,,17 Camden Ct,,Wakefield,RI,02879,Not Employed,Not Employed,62.0,2019-07-01,544.0,,* Earmarked Contribution: See Below,589058,589058E,SA17A,P2020,2020,C00693044,Julian For The Future
