filing_id,linenumber,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,employer,occupation,amount,date,aggregate_amount,memo_code,memo_text,tran_id,back_ref_tran_id,back_ref_sched_name,prigen,cycle,fecid,committee_name
SB28A,SB28A,IND,,Danforth,Ted,,,,PO Box 256,,Townshend,VT,05353,,,-107.0,2020-01-08,,,,500017467,,,,2020,C00703975,Biden For President
SB28A,SB28A,IND,,Danforth,Ted,,,,PO Box 256,,Townshend,VT,05353,,,-107.0,2020-01-08,,,,500017463,,,,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Woods,Dillon,,,,PO Box 115,,Bakersfield,VT,05441,St. Albans Co-Op,Warehouse Manager / Writer,5.0,2020-01-08,1263.0,,* Earmarked Contribution: See Below,2033385,2033385E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Peitscher,Judy,,,,52 Tavern Rd,,Charlotte,VT,05445,Not Employed,Not Employed,25.0,2020-01-08,439.0,,* Earmarked Contribution: See Below,2032131,2032131E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Woods,Dillon,,,,PO Box 115,,Bakersfield,VT,05441,St. Albans Co-Op,Warehouse Manager / Writer,5.0,2020-01-09,1263.0,,* Earmarked Contribution: See Below,2038071,2038071E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Ruschp,Carolyn,,,,425 Sky Acres Dr,,Stowe,VT,05672,Not Employed,Not Employed,100.0,2020-01-09,400.0,,* Earmarked Contribution: See Below,2039298,2039298E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Hiland,Bruce,,,,182 Morningside Dr,,Middlebury,VT,05753,Not Employed,Not Employed,50.0,2020-01-09,375.0,,* Earmarked Contribution: See Below,2039040,2039040E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Danforth,Ted,,,,PO Box 256,,Townshend,VT,05353,Self-Employed,Publisher,20.0,2020-01-19,3006.0,X,,2368814,2368739,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Danforth,Ted,,,,PO Box 256,,Townshend,VT,05353,Self-Employed,Publisher,-20.0,2020-01-19,3006.0,X,,2368739,,,G2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Woods,Dillon,,,,PO Box 115,,Bakersfield,VT,05441,St. Albans Co-Op,Warehouse Manager / Writer,5.0,2020-01-20,1298.0,,* Earmarked Contribution: See Below,2102727,2102727E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Swain,Virginia,,,,3804 E Warren Rd,,Waitsfield,VT,05673,Howard Center,Counselor,15.0,2020-01-20,596.5,,* Earmarked Contribution: See Below,2100193,2100193E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Semeniuk,Liz,,,,30 Derby Cir,,South Burlington,VT,05403,Utas,Engineer,23.0,2020-01-20,206.0,,* Earmarked Contribution: See Below,2104482,2104482E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Charlebois,Mary,,,,56 South St,,Burlington,VT,05401,RR Charlebois,Part Time Clerical,20.0,2020-01-20,1101.0,,* Earmarked Contribution: See Below,2100168,2100168E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Wool,Beverly,,,,362 Saint Paul St,,Burlington,VT,05401,Self-Employed,Designer,10.0,2020-01-21,227.0,,* Earmarked Contribution: See Below,2108236,2108236E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Woods,Dillon,,,,PO Box 115,,Bakersfield,VT,05441,St. Albans Co-Op,Warehouse Manager / Writer,5.0,2020-01-21,1298.0,,* Earmarked Contribution: See Below,2107463,2107463E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Woods,Dillon,,,,PO Box 115,,Bakersfield,VT,05441,St. Albans Co-Op,Warehouse Manager / Writer,5.0,2020-01-21,1298.0,,* Earmarked Contribution: See Below,2107456,2107456E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Janiszyn,Barbara,,,,181 Park St,,Springfield,VT,05156,Not Employed,Not Employed,100.0,2020-01-21,1050.0,,* Earmarked Contribution: See Below,2107756,2107756E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Ganahl,Marilyn,,,,830 Elder Hill Rd,,Lincoln,VT,05443,Brandon Community Pharmacy,Pharmacist,25.0,2020-01-21,205.0,,* Earmarked Contribution: See Below,2107690,2107690E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Frenette,Patricia,,,,1402 Bible Hill Rd,,St Johnsbury,VT,05819,St. Johnsbury Health And Rehab,LNA,27.0,2020-01-21,757.53,,* Earmarked Contribution: See Below,2108500,2108500E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Monahan,Daniel,,,,34 Deerfield Dr,,Montpelier,VT,05602,Small Business Administration,PIO,25.0,2020-01-22,240.0,,* Earmarked Contribution: See Below,2118732,2118732E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Milford,Lewis,,,,92 Whitney Ln,,Stowe,VT,05672,Clean Energy Group,Lawyer,50.0,2020-01-22,472.5,,* Earmarked Contribution: See Below,2117198,2117198E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Koenig,Wendy,,,,90 Fredric Way,,Hinesburg,VT,05461,University Of Vermont,University Relations,25.0,2020-01-22,258.0,,* Earmarked Contribution: See Below,2118935,2118935E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Cole,Shirley,,,,218 Riley Dr,,Ascutney,VT,05030,Not Employed,Not Employed,15.0,2020-01-22,263.0,,* Earmarked Contribution: See Below,2111859,2111859E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Zucker,Richard,,,,PO Box 577,,Brattleboro,VT,05302,Cogenti,Market Research,11.0,2020-01-23,444.0,,* Earmarked Contribution: See Below,2123510,2123510E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Wright,Nancy,,,,18 East Rd,,Middlebury,VT,05753,Not Employed,Not Employed,5.0,2020-01-23,448.0,,* Earmarked Contribution: See Below,2125362,2125362E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Wolski,Suzy,,,,329 Village Woods,,Waitsfield,VT,05673,Not Employed,Not Employed,37.0,2020-01-23,716.0,,* Earmarked Contribution: See Below,2121826,2121826E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Tifft,Daniel,,,,11 Cushing Dr,,Essex Junction,VT,05452,Keurig Green Mountain Inc.,Marketer,25.0,2020-01-23,337.0,,* Earmarked Contribution: See Below,2124607,2124607E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Hanson,Len,,,,226 Champlain Dr,,Shelburne,VT,05482,Not Employed,Not Employed,50.0,2020-01-23,350.0,,* Earmarked Contribution: See Below,2123559,2123559E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Halnon,Thomas,,,,PO Box 437,,East Middlebury,VT,05740,Self-Employed,Wind Power,29.0,2020-01-23,252.0,,* Earmarked Contribution: See Below,2120352,2120352E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Forester,Lois,,,,355 Kipling Rd,,Brattleboro,VT,05301,Not Employed,Not Employed,22.0,2020-01-23,517.0,,* Earmarked Contribution: See Below,2123736,2123736E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Swain,Virginia,,,,3804 E Warren Rd,,Waitsfield,VT,05673,Howard Center,Counselor,18.0,2020-01-24,614.5,,* Earmarked Contribution: See Below,2127305,2127305E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Weisbart,Lillie,,,,368 Hawkins Bay Ln,,Ferrisburgh,VT,05456,Stellar Lasers,Founder,100.0,2020-01-24,460.0,,* Earmarked Contribution: See Below,2127232,2127232E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Putter,David,,,,6 Towne St,,Montpelier,VT,05602,Not Employed,Not Employed,36.0,2020-01-24,342.0,,* Earmarked Contribution: See Below,2136327,2136327E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Hiland,Bruce,,,,182 Morningside Dr,,Middlebury,VT,05753,Not Employed,Not Employed,50.0,2020-01-24,425.0,,* Earmarked Contribution: See Below,2129256,2129256E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Kowalski,James,,,,3105 Grafton Rd,,Townshend,VT,05353,Not Employed,Not Employed,25.0,2020-01-24,325.0,,* Earmarked Contribution: See Below,2133716,2133716E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Chase,Heather,,,,1612 GREEN MOUNTAIN Tpke,,Chester,VT,05143,Self-Employed,Nurse/Business,15.0,2020-01-24,206.0,,* Earmarked Contribution: See Below,2134700,2134700E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Forester,Lois,,,,355 Kipling Rd,,Brattleboro,VT,05301,Not Employed,Not Employed,15.0,2020-01-24,532.0,,* Earmarked Contribution: See Below,2132924,2132924E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Woods,Dillon,,,,PO Box 115,,Bakersfield,VT,05441,St. Albans Co-Op,Warehouse Manager / Writer,5.0,2020-01-25,1309.0,,* Earmarked Contribution: See Below,2142910,2142910E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Wood,Nancy,,,,152 Fields Farm Rd,,Charlotte,VT,05445,Not Employed,Not Employed,20.0,2020-01-25,225.0,,* Earmarked Contribution: See Below,2138293,2138293E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Taney,Susan,,,,101 Cliff St,,Saint Johnsbury,VT,05819,NVRH,Nurse Practitioner,25.0,2020-01-25,426.0,,* Earmarked Contribution: See Below,2139827,2139827E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Porteous,David,,,,136 Crescent Rd,,Burlington,VT,05401,RE/Max North Professionals,Real Estate Broker,900.0,2020-01-25,3600.0,,* Earmarked Contribution: See Below,2140380,2140380E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Lacaillade,Mary,,,,677 Elm St,,Montpelier,VT,05602,Medical Provider,Nurse,50.0,2020-01-25,720.0,,* Earmarked Contribution: See Below,2138425,2138425E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Eversole,Mary,,,,511 Market St,Unit C,South Burlington,VT,05403,VIAA,Executive Director,20.0,2020-01-25,247.0,,* Earmarked Contribution: See Below,2137870,2137870E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Grimsley,Steve,,,,10 Crescent Rd,,Burlington,VT,05401,Not Employed,Not Employed,125.0,2020-01-25,350.0,,* Earmarked Contribution: See Below,2144910,2144910E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Beattie,Mary,,,,127 Prospect St,,Hyde Park,VT,05655,Self Employed,Consultant Meetings & Conferences,10.0,2020-01-25,245.0,,* Earmarked Contribution: See Below,2137298,2137298E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Cole,Shirley,,,,218 Riley Dr,,Ascutney,VT,05030,Not Employed,Not Employed,18.0,2020-01-25,281.0,,* Earmarked Contribution: See Below,2144000,2144000E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Cheney,Kimberly,,,,4 Towne St,,Montpelier,VT,05602,Not Employed,Not Employed,27.0,2020-01-25,320.0,,* Earmarked Contribution: See Below,2139997,2139997E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Townsend,Maida,,,,232 Patchen Rd,,South Burlington,VT,05403,Not Employed,Not Employed,100.0,2020-01-26,805.0,,* Earmarked Contribution: See Below,2149546,2149546E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Woods,Dillon,,,,PO Box 115,,Bakersfield,VT,05441,St. Albans Co-Op,Warehouse Manager / Writer,6.0,2020-01-26,1309.0,,* Earmarked Contribution: See Below,2147118,2147118E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Wright,Nancy,,,,18 East Rd,,Middlebury,VT,05753,Not Employed,Not Employed,6.0,2020-01-26,454.0,,* Earmarked Contribution: See Below,2151726,2151726E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Tifft,Daniel,,,,11 Cushing Dr,,Essex Junction,VT,05452,Keurig Green Mountain Inc.,Marketer,26.0,2020-01-26,363.0,,* Earmarked Contribution: See Below,2147344,2147344E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Porteous,David,,,,136 Crescent Rd,,Burlington,VT,05401,RE/Max North Professionals,Real Estate Broker,800.0,2020-01-26,3600.0,X,,2401572,2401253,SA17A,G2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Porteous,David,,,,136 Crescent Rd,,Burlington,VT,05401,RE/Max North Professionals,Real Estate Broker,-800.0,2020-01-26,3600.0,X,,2401253,,,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Beattie,Mary,,,,127 Prospect St,,Hyde Park,VT,05655,Self Employed,Consultant Meetings & Conferences,15.0,2020-01-26,245.0,,* Earmarked Contribution: See Below,2146752,2146752E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Wool,Beverly,,,,362 Saint Paul St,,Burlington,VT,05401,Self-Employed,Designer,9.0,2020-01-27,236.0,,* Earmarked Contribution: See Below,2157932,2157932E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Monahan,Daniel,,,,34 Deerfield Dr,,Montpelier,VT,05602,Small Business Administration,PIO,100.0,2020-01-27,340.0,,* Earmarked Contribution: See Below,2157373,2157373E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Manice,Oliver,,,,PO Box 27,,Bridgewater,VT,05034,Not Employed,Not Employed,150.0,2020-01-27,850.0,,* Earmarked Contribution: See Below,2154216,2154216E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Charlebois,Mary,,,,56 South St,,Burlington,VT,05401,RR Charlebois,Part Time Clerical,20.0,2020-01-27,1126.0,,* Earmarked Contribution: See Below,2156143,2156143E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Frenette,Patricia,,,,1402 Bible Hill Rd,,St Johnsbury,VT,05819,St. Johnsbury Health And Rehab,LNA,27.0,2020-01-27,784.53,,* Earmarked Contribution: See Below,2155717,2155717E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Walters,William,,,,173 Blodgett Rd,,Marshfield,VT,05658,Self-Employed,Mental Health,15.0,2020-01-28,285.0,,* Earmarked Contribution: See Below,2164866,2164866E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Zucker,Richard,,,,PO Box 577,,Brattleboro,VT,05302,Cogenti,Market Research,11.0,2020-01-28,455.0,,* Earmarked Contribution: See Below,2164885,2164885E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Taney,Susan,,,,101 Cliff St,,Saint Johnsbury,VT,05819,NVRH,Nurse Practitioner,24.0,2020-01-28,450.0,,* Earmarked Contribution: See Below,2164134,2164134E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Swain,Virginia,,,,3804 E Warren Rd,,Waitsfield,VT,05673,Howard Center,Counselor,30.0,2020-01-28,644.5,,* Earmarked Contribution: See Below,2160892,2160892E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Saville,Wendy,,,,21 Littlefield Dr,,Shelburne,VT,05482,Not Employed,Not Employed,50.0,2020-01-28,265.0,,* Earmarked Contribution: See Below,2160497,2160497E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Milford,Lewis,,,,92 Whitney Ln,,Stowe,VT,05672,Clean Energy Group,Lawyer,50.0,2020-01-28,522.5,,* Earmarked Contribution: See Below,2165762,2165762E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Justis,Steve,,,,1765 Center Rd,,Montpelier,VT,05602,Self-Employed,Self-Employed,24.0,2020-01-28,410.0,,* Earmarked Contribution: See Below,2160989,2160989E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Echeverria,John,,,,232 Justin Morrill Memorial Hwy,,Strafford,VT,05072,Vermont Law School,Professor,150.0,2020-01-28,2700.0,,* Earmarked Contribution: See Below,2160891,2160891E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Charlebois,Mary,,,,56 South St,,Burlington,VT,05401,RR Charlebois,Part Time Clerical,5.0,2020-01-28,1126.0,,* Earmarked Contribution: See Below,2160261,2160261E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Bard,Michael,,,,53 Commonwealth Ave,,Hyde Park,VT,05655,Not Employed,Not Employed,50.0,2020-01-28,400.0,,* Earmarked Contribution: See Below,2163058,2163058E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Weisbart,Lillie,,,,368 Hawkins Bay Ln,,Ferrisburgh,VT,05456,Stellar Lasers,Founder,15.0,2020-01-29,510.0,,* Earmarked Contribution: See Below,2170503,2170503E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Portnow,Nancy,,,,133 Spruce St,,Burlington,VT,05401,Not Employed,Not Employed,5.0,2020-01-29,598.0,,* Earmarked Contribution: See Below,2169381,2169381E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Dekoven,Marianne,,,,183 Silk Rd,,Bennington,VT,05201,Not Employed,Not Employed,17.0,2020-01-29,205.0,,* Earmarked Contribution: See Below,2172603,2172603E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Cotter,Diana,,,,344 Case St,,Middlebury,VT,05753,Not Employed,Not Employed,100.0,2020-01-29,900.0,,* Earmarked Contribution: See Below,2169193,2169193E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Adrian,Ed,,,,35 Brookes Ave,,Burlington,VT,05401,Monaghan Safar Ducham PLLC,Attorney,50.0,2020-01-29,520.0,,,2170225,,,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Wool,Beverly,,,,362 Saint Paul St,,Burlington,VT,05401,Self-Employed,Designer,9.0,2020-01-30,245.0,,* Earmarked Contribution: See Below,2193978,2193978E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Weisbart,Lillie,,,,368 Hawkins Bay Ln,,Ferrisburgh,VT,05456,Stellar Lasers,Founder,20.0,2020-01-30,510.0,,* Earmarked Contribution: See Below,2198955,2198955E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Weisbart,Lillie,,,,368 Hawkins Bay Ln,,Ferrisburgh,VT,05456,Stellar Lasers,Founder,15.0,2020-01-30,510.0,,* Earmarked Contribution: See Below,2198954,2198954E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Tifft,Daniel,,,,11 Cushing Dr,,Essex Junction,VT,05452,Keurig Green Mountain Inc.,Marketer,20.0,2020-01-30,383.0,,* Earmarked Contribution: See Below,2198794,2198794E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Swain,Virginia,,,,3804 E Warren Rd,,Waitsfield,VT,05673,Howard Center,Counselor,20.0,2020-01-30,664.5,,* Earmarked Contribution: See Below,2193123,2193123E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Riley,Nora,,,,78 Dorsch Hl,,Putney,VT,05346,Self-Employed,Psychotherapist,34.0,2020-01-30,409.0,,* Earmarked Contribution: See Below,2194738,2194738E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Koenig,Wendy,,,,90 Fredric Way,,Hinesburg,VT,05461,University Of Vermont,University Relations,25.0,2020-01-30,283.0,,* Earmarked Contribution: See Below,2186444,2186444E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Hanson,Len,,,,226 Champlain Dr,,Shelburne,VT,05482,Not Employed,Not Employed,50.0,2020-01-30,400.0,,* Earmarked Contribution: See Below,2193752,2193752E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Ganahl,Marilyn,,,,830 Elder Hill Rd,,Lincoln,VT,05443,Brandon Community Pharmacy,Pharmacist,25.0,2020-01-30,230.0,,* Earmarked Contribution: See Below,2194888,2194888E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Woods,Dillon,,,,PO Box 115,,Bakersfield,VT,05441,St. Albans Co-Op,Warehouse Manager / Writer,5.0,2020-01-31,1314.0,,* Earmarked Contribution: See Below,2200795,2200795E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Tifft,Daniel,,,,11 Cushing Dr,,Essex Junction,VT,05452,Keurig Green Mountain Inc.,Marketer,25.0,2020-01-31,408.0,,* Earmarked Contribution: See Below,2215615,2215615E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Walters,William,,,,173 Blodgett Rd,,Marshfield,VT,05658,Self-Employed,Mental Health,14.0,2020-01-31,299.0,,* Earmarked Contribution: See Below,2210763,2210763E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Meyer,Peter,,,,446 Brickyard Rd,,Colchester,VT,05446,Not Employed,Not Employed,50.0,2020-01-31,250.0,,* Earmarked Contribution: See Below,2205900,2205900E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Masland,Jim,,,,714 Pero Hill Rd,,Thetford Center,VT,05075,State Of Vermont,State Legislator,100.0,2020-01-31,700.0,,* Earmarked Contribution: See Below,2211783,2211783E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,McLaughlin,Maureen,,,,190 Monroe Way,,Vergennes,VT,05491,Self-Employed,CPA,35.0,2020-01-31,209.0,,* Earmarked Contribution: See Below,2201536,2201536E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Louisa,Jeanna,,,,Bpx,219,Thetford,VT,05075,Not Employed,Not Employed,30.0,2020-01-31,224.0,,* Earmarked Contribution: See Below,2212109,2212109E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Kowalski,James,,,,3105 Grafton Rd,,Townshend,VT,05353,Not Employed,Not Employed,25.0,2020-01-31,350.0,,* Earmarked Contribution: See Below,2213475,2213475E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Eversole,Mary,,,,511 Market St,Unit C,South Burlington,VT,05403,VIAA,Executive Director,19.0,2020-01-31,266.0,,* Earmarked Contribution: See Below,2208596,2208596E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Cheney,Kimberly,,,,4 Towne St,,Montpelier,VT,05602,Not Employed,Not Employed,27.0,2020-01-31,347.0,,* Earmarked Contribution: See Below,2206833,2206833E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Beattie,Mary,,,,127 Prospect St,,Hyde Park,VT,05655,Self Employed,Consultant Meetings & Conferences,15.0,2020-01-31,260.0,,* Earmarked Contribution: See Below,2212984,2212984E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Swain,Virginia,,,,3804 E Warren Rd,,Waitsfield,VT,05673,Howard Center,Counselor,25.0,2020-01-10,563.5,,* Earmarked Contribution: See Below,2041109,2041109E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Zucker,Richard,,,,PO Box 577,,Brattleboro,VT,05302,Cogenti,Market Research,11.0,2020-01-10,422.0,,* Earmarked Contribution: See Below,2045062,2045062E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Charlebois,Mary,,,,56 South St,,Burlington,VT,05401,RR Charlebois,Part Time Clerical,25.0,2020-01-10,1016.0,,* Earmarked Contribution: See Below,2045668,2045668E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Wright,Nancy,,,,18 East Rd,,Middlebury,VT,05753,Not Employed,Not Employed,5.0,2020-01-11,423.0,,* Earmarked Contribution: See Below,2052784,2052784E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Woods,Dillon,,,,PO Box 115,,Bakersfield,VT,05441,St. Albans Co-Op,Warehouse Manager / Writer,5.0,2020-01-11,1268.0,,* Earmarked Contribution: See Below,2048375,2048375E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Tifft,Daniel,,,,11 Cushing Dr,,Essex Junction,VT,05452,Keurig Green Mountain Inc.,Marketer,25.0,2020-01-11,246.0,,* Earmarked Contribution: See Below,2051839,2051839E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Manice,Oliver,,,,PO Box 27,,Bridgewater,VT,05034,Not Employed,Not Employed,150.0,2020-01-11,700.0,,* Earmarked Contribution: See Below,2050325,2050325E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Amidon,Edwin,,,Jr,499 Popple Dungeon Rd,,Charlotte,VT,05445,Not Employed,Not Employed,103.0,2020-01-11,356.0,,* Earmarked Contribution: See Below,2048787,2048787E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Wright,Nancy,,,,18 East Rd,,Middlebury,VT,05753,Not Employed,Not Employed,5.0,2020-01-12,423.0,,* Earmarked Contribution: See Below,2057339,2057339E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Taney,Susan,,,,101 Cliff St,,Saint Johnsbury,VT,05819,NVRH,Nurse Practitioner,25.0,2020-01-12,386.0,,* Earmarked Contribution: See Below,2055356,2055356E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Riley,Nora,,,,78 Dorsch Hl,,Putney,VT,05346,Self-Employed,Psychotherapist,35.0,2020-01-12,350.0,,* Earmarked Contribution: See Below,2057097,2057097E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Pasciuti,James,,,,2255 Kurn Hattin Rd,,Putney,VT,05346,Self-Employed,Trades,100.0,2020-01-12,1013.45,,* Earmarked Contribution: See Below,2053425,2053425E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Cole,Shirley,,,,218 Riley Dr,,Ascutney,VT,05030,Not Employed,Not Employed,25.0,2020-01-12,248.0,,* Earmarked Contribution: See Below,2055101,2055101E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Allen,Margaret,,,,493 Curtis Brook Rd,,Rutland,VT,05701,KES,Paraeducator,60.0,2020-01-12,240.0,,* Earmarked Contribution: See Below,2056810,2056810E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Wright,Nancy,,,,18 East Rd,,Middlebury,VT,05753,Not Employed,Not Employed,5.0,2020-01-13,433.0,,* Earmarked Contribution: See Below,2061867,2061867E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Frenette,Patricia,,,,1402 Bible Hill Rd,,St Johnsbury,VT,05819,St. Johnsbury Health And Rehab,LNA,15.0,2020-01-13,730.53,,* Earmarked Contribution: See Below,2061162,2061162E,SA17A,P2020,2020,C00703975,Biden For President
