filing_id,linenumber,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,employer,occupation,amount,date,aggregate_amount,memo_code,memo_text,tran_id,back_ref_tran_id,back_ref_sched_name,prigen,cycle,fecid,committee_name
SA18,SA18,IND,,STANLEY,PHILIP,,,,1507 DEL RIO AVE SE,,ALBANY,OR,97322,RETIRED,RETIRED,15.0,2020-03-17,52.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4861],SA18.225091,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,STANLEY,PHILIP,,,,1507 DEL RIO AVE SE,,ALBANY,OR,97322,RETIRED,RETIRED,26.25,2020-03-25,78.75,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4861],SA18.225092,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,STANPHILL,MARILYN,J,,,1712 WORDEN AVE,PO BOX 5146,KLAMATH FALLS,OR,97601,RETIRED,RETIRED,75.0,2020-03-05,75.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4861],SA18.324087,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,STANPHILL,MARILYN,J,,,1712 WORDEN AVE,PO BOX 5146,KLAMATH FALLS,OR,97601,RETIRED,RETIRED,37.5,2020-03-25,112.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4861],SA18.324088,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,STARNES,JANET,C.,,,11002 S MOUNT HOPE RD,,MOLALLA,OR,97038,INFORMATION REQUESTED PER BEST EFFORTS,INFORMATION REQUESTED PER BEST EFFORTS,18.75,2020-02-18,18.75,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4861],SA18.324186,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,STARNES,JANET,C.,,,11002 S MOUNT HOPE RD,,MOLALLA,OR,97038,INFORMATION REQUESTED PER BEST EFFORTS,INFORMATION REQUESTED PER BEST EFFORTS,37.5,2020-03-31,56.25,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4861],SA18.324187,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,STARR,CHARLES,L,,,8340 SW RIVER RD,,HILLSBORO,OR,97123,SELF-EMPLOYED,FARMER,75.0,2020-02-27,75.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4861],SA18.465714,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,STEED,JOHN,,,,35381 EDE RD,,SCIO,OR,97374,RETIRED,RETIRED,75.0,2020-02-29,75.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4861],SA18.225241,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,STEFFEN,JERALD,D,,,PO BOX 283,,SILVERTON,OR,97381,RETIRED,RETIRED,33.9,2020-02-24,33.9,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4861],SA18.324394,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,STEFFEN,JERALD,D,,,PO BOX 283,,SILVERTON,OR,97381,RETIRED,RETIRED,33.9,2020-02-29,67.8,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4861],SA18.324395,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,STEFFEN,ROBERT,,,,1307 S WATER ST,,SILVERTON,OR,97381,RETIRED,RETIRED,18.75,2020-02-20,18.75,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4861],SA18.225296,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,STEFFEN,ROBERT,,,,1307 S WATER ST,,SILVERTON,OR,97381,RETIRED,RETIRED,75.0,2020-02-26,93.75,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4861],SA18.225297,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,STEIGMAN,RICK,,,,65405 76TH ST,,BEND,OR,97703,RETIRED,RETIRED,37.5,2020-02-23,37.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4861],SA18.324421,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,STEIGMAN,RICK,,,,65405 76TH ST,,BEND,OR,97703,RETIRED,RETIRED,26.25,2020-02-29,63.75,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4861],SA18.324422,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,STEIL,MARIA,,,,956 NE LINCOLN STREET,,HILLSBORO,OR,97124,RETIRED,RETIRED,3.75,2020-03-06,3.75,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4861],SA18.165212,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,STEIL,MARIA,,,,956 NE LINCOLN STREET,,HILLSBORO,OR,97124,RETIRED,RETIRED,3.75,2020-03-21,7.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4861],SA18.165213,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,STEIN,SCOTT,,,,2516 E 10TH ST,,THE DALLES,OR,97058,RETIRED,RETIRED,7.5,2020-02-20,7.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4861],SA18.125835,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,STEIN,SCOTT,,,,2516 E 10TH ST,,THE DALLES,OR,97058,RETIRED,RETIRED,7.5,2020-02-26,15.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4861],SA18.125836,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,STEIN,SCOTT,,,,2516 E 10TH ST,,THE DALLES,OR,97058,RETIRED,RETIRED,7.5,2020-03-03,22.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4861],SA18.125837,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,STEIN,SCOTT,,,,2516 E 10TH ST,,THE DALLES,OR,97058,RETIRED,RETIRED,7.5,2020-03-13,30.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4861],SA18.125838,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,STEIN,SCOTT,,,,2516 E 10TH ST,,THE DALLES,OR,97058,RETIRED,RETIRED,7.5,2020-03-26,37.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4861],SA18.125839,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,STEINMAN,DIANA,,,,10775 SW SITKA CT,,PORTLAND,OR,97223,VIP HOSPITALITY,AREA MANAGER,33.75,2020-02-22,33.75,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4861],SA18.324466,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,STEINMAN,DIANA,,,,10775 SW SITKA CT,,PORTLAND,OR,97223,VIP HOSPITALITY,AREA MANAGER,15.0,2020-03-09,48.75,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4861],SA18.324467,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,STEPHENS,JEFF,,,,929 SW APPLE CT,,MCMINNVILLE,OR,97128,DELTA CONNECTS,SALES MANAGER,31.5,2020-02-29,31.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4861],SA18.225393,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,STEPHENS,JEFF,,,,929 SW APPLE CT,,MCMINNVILLE,OR,97128,DELTA CONNECTS,SALES MANAGER,7.5,2020-03-02,39.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4861],SA18.225394,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,STEPHENS,JEFF,,,,929 SW APPLE CT,,MCMINNVILLE,OR,97128,DELTA CONNECTS,SALES MANAGER,31.5,2020-03-29,70.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4861],SA18.225395,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,STEPHENS,RUSSELL,,,,1852 21ST AVE SE,,ALBANY,OR,97322,PAKTECH,MACHINIST,15.0,2020-02-21,15.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4861],SA18.466346,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,STEVENS,CAROLYN,,,,196 OTTER WAY N,,KEIZER,OR,97303,RETIRED,RETIRED,15.0,2020-03-17,15.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4861],SA18.225473,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,STEVENS,GEOFFREY,,,,11550 SW HORNY HOLLOW TRL,,TERREBONNE,OR,97760,RETIRED,RETIRED,26.25,2020-02-26,26.25,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4861],SA18.324711,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,STEWART,WILLIAM,R,,,5325 LOST LN,,FLORENCE,OR,97439,RETIRED,RETIRED,18.75,2020-02-23,18.75,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4861],SA18.16828,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,STEWART,WILLIAM,R,,,5325 LOST LN,,FLORENCE,OR,97439,RETIRED,RETIRED,37.5,2020-02-27,56.25,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4861],SA18.16829,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,STEWART,WILLIAM,R,,,5325 LOST LN,,FLORENCE,OR,97439,RETIRED,RETIRED,18.75,2020-03-02,75.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4861],SA18.16830,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,STEWART,WILLIAM,R,,,5325 LOST LN,,FLORENCE,OR,97439,RETIRED,RETIRED,37.5,2020-03-05,112.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4861],SA18.16831,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,STEWART,WILLIAM,R,,,5325 LOST LN,,FLORENCE,OR,97439,RETIRED,RETIRED,37.5,2020-03-08,150.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4861],SA18.16832,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,STEWART,WILLIAM,R,,,5325 LOST LN,,FLORENCE,OR,97439,RETIRED,RETIRED,26.25,2020-03-08,176.25,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4861],SA18.16833,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,STEWART,WILLIAM,R,,,5325 LOST LN,,FLORENCE,OR,97439,RETIRED,RETIRED,37.5,2020-03-11,213.75,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4861],SA18.16834,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,STEWART,WILLIAM,R,,,5325 LOST LN,,FLORENCE,OR,97439,RETIRED,RETIRED,37.5,2020-03-19,251.25,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4861],SA18.16835,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,STEWART,WILLIAM,R,,,5325 LOST LN,,FLORENCE,OR,97439,RETIRED,RETIRED,27.75,2020-03-22,279.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4861],SA18.16836,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,STIDD,SHARON,A,,,2170 CARDINAL AVE SE,,STAYTON,OR,97383,RETIRED,RETIRED,18.75,2020-02-21,18.75,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4861],SA18.225649,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,STIDD,SHARON,A,,,2170 CARDINAL AVE SE,,STAYTON,OR,97383,RETIRED,RETIRED,31.5,2020-02-28,50.25,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4861],SA18.225650,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,STIDD,SHARON,A,,,2170 CARDINAL AVE SE,,STAYTON,OR,97383,RETIRED,RETIRED,26.25,2020-03-10,76.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4861],SA18.225651,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,STILES,MICHAEL,,,,238 SE 1ST ST,,OAKLAND,OR,97462,RETIRED,RETIRED,18.75,2020-03-03,18.75,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4861],SA18.225673,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,STILES,MICHAEL,,,,238 SE 1ST ST,,OAKLAND,OR,97462,RETIRED,RETIRED,18.75,2020-03-25,37.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4861],SA18.225674,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,STONE,MARDI,,,,563 FORDYCE ST,,ASHLAND,OR,97520,RETIRED,RETIRED,31.5,2020-02-20,31.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4861],SA18.325211,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,STONE,MARDI,,,,563 FORDYCE ST,,ASHLAND,OR,97520,RETIRED,RETIRED,37.5,2020-02-29,69.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4861],SA18.325212,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,STONER,CAROL,E,,,301 ROBMAR LN,,GRANTS PASS,OR,97527,RETIRED,RETIRED,54.67,2020-03-10,54.67,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4861],SA18.467224,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,STONESIFER,GINNIE,,,,15207 SE OATFIELD RD,,OAK GROVE,OR,97267,SELF-EMPLOYED,RN,15.0,2020-02-21,15.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4861],SA18.81663,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,STONESIFER,GINNIE,,,,15207 SE OATFIELD RD,,OAK GROVE,OR,97267,SELF-EMPLOYED,RN,15.0,2020-02-27,30.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4861],SA18.81664,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,STONESIFER,GINNIE,,,,15207 SE OATFIELD RD,,OAK GROVE,OR,97267,SELF-EMPLOYED,RN,3.75,2020-03-06,33.75,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4861],SA18.81665,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,STONESIFER,GINNIE,,,,15207 SE OATFIELD RD,,OAK GROVE,OR,97267,SELF-EMPLOYED,RN,3.75,2020-03-11,37.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4861],SA18.81666,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,STONEX,L,A,,,15135 QUALL RD NE,,SILVERTON,OR,97381,INFORMATION REQUESTED PER BEST EFFORTS,INFORMATION REQUESTED PER BEST EFFORTS,75.0,2020-02-19,75.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4861],SA18.467264,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,ST ONGE,ROBERT,,,,34114 ORCHARD AVE,,CRESWELL,OR,97426,INFORMATION REQUESTED PER BEST EFFORTS,INFORMATION REQUESTED PER BEST EFFORTS,75.0,2020-03-18,75.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4861],SA18.465164,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,STOWASER,JOHN,D,,,2595 SW 175TH AVE,,ALOHA,OR,97003,RETIRED,RETIRED,31.5,2020-02-26,31.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4861],SA18.467442,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,STRADLEY,LINDA,,,,2376 W IRWIN WAY,,EUGENE,OR,97402,RETIRED,RETIRED,11.25,2020-03-18,11.25,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4861],SA18.225915,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,STRADLEY,LINDA,,,,2376 W IRWIN WAY,,EUGENE,OR,97402,RETIRED,RETIRED,15.0,2020-03-23,26.25,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4861],SA18.225916,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,STRAUB,LARRY,ANTHONY,,,713 SW 27TH WAY,,TROUTDALE,OR,97060,INFORMATION REQUESTED PER BEST EFFORTS,INFORMATION REQUESTED PER BEST EFFORTS,150.0,2020-02-26,150.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4861],SA18.467620,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,STREED,CAROL,,,,10315 SW 152ND AVE,,BEAVERTON,OR,97007,RETIRED,RETIRED,18.75,2020-03-01,18.75,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4861],SA18.325503,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,STREGE,KENNETH,D,,,PO BOX 236,,WEST LINN,OR,97068,RETIRED,RETIRED,37.5,2020-02-21,37.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4861],SA18.467690,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,STRICKER,DOUG,,,,1836 SW SPENCE AVE,,TROUTDALE,OR,97060,RETIRED,RETIRED,26.25,2020-02-26,26.25,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4861],SA18.467718,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,STROING,CLARENCE,,,,5926 SHASTA WAY,,KLAMATH FALLS,OR,97603,RETIRED,RETIRED,26.25,2020-03-08,26.25,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4861],SA18.226068,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,STROM,COREY,,,,2769 SARAH LN,,EUGENE,OR,97408,SELF-EMPLOYED,PROPERTY MANAGER,187.5,2020-03-23,187.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4861],SA18.325626,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,STROM,COREY,,,,2769 SARAH LN,,EUGENE,OR,97408,SELF-EMPLOYED,PROPERTY MANAGER,187.5,2020-03-23,375.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4861],SA18.325627,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,STUDLE,CHRIS,,,,16409 SE DIVISION ST,,PORTLAND,OR,97236,TRIMET,SERVICE WORKER,31.5,2020-02-27,31.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4861],SA18.325794,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,STUDLE,CHRIS,,,,16409 SE DIVISION ST,,PORTLAND,OR,97236,TRIMET,SERVICE WORKER,31.5,2020-03-03,63.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4861],SA18.325795,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,STUEMKE,PAMELA,,,,PO BOX 2604,,LA PINE,OR,97739,RETIRED,RETIRED,31.5,2020-02-19,31.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4861],SA18.226179,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,STUMPF,DENNIS,,,,PO BOX 586,16,NORTH BEND,OR,97459,THE SALVATION ARMY,ADMINISTRATOR,15.0,2020-02-28,15.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4861],SA18.325809,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,STUMPF,DENNIS,,,,PO BOX 586,16,NORTH BEND,OR,97459,THE SALVATION ARMY,ADMINISTRATOR,15.0,2020-03-11,30.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4861],SA18.325810,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,STURM,PATRICIA,,,,1545 NE A ST,,GRANTS PASS,OR,97526,RETIRED,RETIRED,31.5,2020-02-28,31.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4861],SA18.468142,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,STUTZMAN,VERLE,E,,,2151 THREE LAKES RD SE,,ALBANY,OR,97322,RETIRED,RETIRED,37.5,2020-03-03,37.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4861],SA18.468174,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,SUITER,LARRY,,,,PO BOX 202,,WEDDERBURN,OR,97491,RETIRED,RETIRED,75.0,2020-02-22,75.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4861],SA18.226288,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,SUITER,LARRY,,,,PO BOX 202,,WEDDERBURN,OR,97491,RETIRED,RETIRED,75.0,2020-02-28,150.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4861],SA18.226289,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,SUITER,LARRY,,,,PO BOX 202,,WEDDERBURN,OR,97491,RETIRED,RETIRED,75.0,2020-02-28,225.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4861],SA18.226290,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,SUMEGA,DAVID,,,,2106 MAYFLY ST,,LEBANON,OR,97355,RETIRED,RETIRED,31.5,2020-03-02,31.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4861],SA18.468488,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,SUMINSKI,DOREEN,,,,2900 NE BEECH DR,,GRESHAM,OR,97030,RETIRED,RETIRED,31.5,2020-03-13,31.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4861],SA18.468494,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,SUMMERFIELD,FELICIA,,,,3261 NE ROSA PARKS WAY,,PORTLAND,OR,97211,NIKE,DISABLED,150.0,2020-02-26,150.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4861],SA18.165810,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,SUMMERFIELD,FELICIA,,,,3261 NE ROSA PARKS WAY,,PORTLAND,OR,97211,NIKE,DISABLED,15.0,2020-03-27,165.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4861],SA18.165811,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,SVINTH,DONALD,,,,64629 HORSEMAN LN,,BEND,OR,97703,RETIRED,RETIRED,75.0,2020-03-03,75.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4861],SA18.226545,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,SVINTH,DONALD,,,,64629 HORSEMAN LN,,BEND,OR,97703,RETIRED,RETIRED,75.0,2020-03-04,150.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4861],SA18.226546,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,SVINTH,DONALD,,,,64629 HORSEMAN LN,,BEND,OR,97703,RETIRED,RETIRED,75.0,2020-03-23,225.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4861],SA18.226547,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,SWAN,NATHANAEL,,,,2529 DELMAR WAY,,MEDFORD,OR,97504,APPLEGATE ROGUE BUILDING COMPANY,CONSTRUCTION,37.5,2020-02-27,37.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4861],SA18.126309,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
