filing_id,linenumber,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,employer,occupation,amount,date,aggregate_amount,memo_code,memo_text,tran_id,back_ref_tran_id,back_ref_sched_name,prigen,cycle,fecid,committee_name
SA17A,SA17A,IND,,Westermeier,John,,,,8 Springbrook Dr,,Fredericksburg,VA,22405,Not Employed,Not Employed,50.0,2020-07-31,550.0,,* Earmarked Contribution: See Below,8554553,8554553E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Westover,Ann,,,,7802 General Wright Dr,,Fredericksburg,VA,22407,Goodwin Procter LLP,Legal Marketing,25.0,2020-07-06,330.0,,* Earmarked Contribution: See Below,7384745,7384745E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Westover,Ann,,,,7802 General Wright Dr,,Fredericksburg,VA,22407,Goodwin Procter LLP,Legal Marketing,50.0,2020-07-30,380.0,,* Earmarked Contribution: See Below,8510215,8510215E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Wetzel,James,,,,2104 Planters Row Dr,,Midlothian,VA,23113,Not Employed,Not Employed,20.0,2020-07-10,300.0,,* Earmarked Contribution: See Below,7564757,7564757E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Whalen,M,M,,,3440 S Jefferson St,Apt 819,Falls Church,VA,22041,Retired,Retired,500.0,2020-07-30,500.0,,* Earmarked Contribution: See Below,8526024,8526024E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Wharton,Amy,,,,1072 Ramblewood Pl,,Charlottesville,VA,22901,University Of Virginia,Law Librarian,50.0,2020-07-01,229.0,,* Earmarked Contribution: See Below,7194559,7194559E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Wharton,Amy,,,,1072 Ramblewood Pl,,Charlottesville,VA,22901,University Of Virginia,Law Librarian,5.0,2020-07-01,229.0,,* Earmarked Contribution: See Below,7220191,7220191E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Wharton,Amy,,,,1072 Ramblewood Pl,,Charlottesville,VA,22901,University Of Virginia,Law Librarian,10.0,2020-07-11,239.0,,* Earmarked Contribution: See Below,7632723,7632723E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Wharton,Amy,,,,1072 Ramblewood Pl,,Charlottesville,VA,22901,University Of Virginia,Law Librarian,15.0,2020-07-17,254.0,,* Earmarked Contribution: See Below,7892072,7892072E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Wharton,Amy,,,,1072 Ramblewood Pl,,Charlottesville,VA,22901,University Of Virginia,Law Librarian,3.0,2020-07-27,257.0,,* Earmarked Contribution: See Below,8349275,8349275E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Wheaton,Thomas,,,,35842 Milligans Run Ln,,Hillsboro,VA,20132,Self-Employed,Software Developer,50.0,2020-07-13,350.0,,* Earmarked Contribution: See Below,7708145,7708145E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Wheeler,Allison,,,,1600 Russell Rd,,Alexandria,VA,22301,Not Employed,Not Employed,25.0,2020-07-01,743.0,,* Earmarked Contribution: See Below,7195694,7195694E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Wheeler,Allison,,,,1600 Russell Rd,,Alexandria,VA,22301,Not Employed,Not Employed,25.0,2020-07-08,768.0,,* Earmarked Contribution: See Below,7481228,7481228E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Wheeler,Allison,,,,1600 Russell Rd,,Alexandria,VA,22301,Not Employed,Not Employed,25.0,2020-07-15,793.0,,* Earmarked Contribution: See Below,7794211,7794211E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Wheeler,Allison,,,,1600 Russell Rd,,Alexandria,VA,22301,Not Employed,Not Employed,25.0,2020-07-22,843.0,,* Earmarked Contribution: See Below,8058509,8058509E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Wheeler,Allison,,,,1600 Russell Rd,,Alexandria,VA,22301,Not Employed,Not Employed,25.0,2020-07-22,843.0,,* Earmarked Contribution: See Below,8061989,8061989E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Wheeler,Allison,,,,1600 Russell Rd,,Alexandria,VA,22301,Not Employed,Not Employed,25.0,2020-07-29,868.0,,* Earmarked Contribution: See Below,8439036,8439036E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Wheeler,Kenneth,,,,339 Spring Hill Pl,,Smithfield,VA,23430,Dominion Energy,Reactor Operator,25.0,2020-07-12,415.0,,* Earmarked Contribution: See Below,7681459,7681459E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Wheeler,Kenneth,,,,339 Spring Hill Pl,,Smithfield,VA,23430,Dominion Energy,Reactor Operator,25.0,2020-07-27,440.0,,* Earmarked Contribution: See Below,8342272,8342272E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Wheeler,Monica,,,,38149 Cobbett Ln,,Hillsboro,VA,20132,Oracle,Exec Assistant,50.0,2020-07-22,370.0,,* Earmarked Contribution: See Below,8075772,8075772E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Wheeler,Monica,,,,38149 Cobbett Ln,,Hillsboro,VA,20132,Oracle,Exec Assistant,50.0,2020-07-31,420.0,,* Earmarked Contribution: See Below,8630590,8630590E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Wheeler,Rebecca,,,,4 Wilson Cir,,Newport News,VA,23606,Christopher Newport University,Professor Of English,26.0,2020-07-21,224.2,,* Earmarked Contribution: See Below,8048309,8048309E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Wheeler,Terri,,,,34191 Bridgestone Ln,,Bluemont,VA,20135,Panasonic,Marketing,15.0,2020-07-11,408.0,,* Earmarked Contribution: See Below,7628455,7628455E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Wheeler,Terri,,,,34191 Bridgestone Ln,,Bluemont,VA,20135,Panasonic,Marketing,3.0,2020-07-12,408.0,,* Earmarked Contribution: See Below,7673255,7673255E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Wheeler,Terri,,,,34191 Bridgestone Ln,,Bluemont,VA,20135,Panasonic,Marketing,15.0,2020-07-28,423.0,,* Earmarked Contribution: See Below,8378575,8378575E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Whitaker,Georgia,A.,,,6256 Rathlin Dr,,Springfield,VA,22152,Not Employed,Not Employed,25.0,2020-07-31,240.0,,,8889553,,,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Whitaker,Kevin,,,,4721 38Th St N,,Arlington,VA,22207,USG,Government,100.0,2020-07-05,700.0,,* Earmarked Contribution: See Below,7363979,7363979E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Whitaker,Kevin,,,,4721 38Th St N,,Arlington,VA,22207,USG,Government,100.0,2020-07-25,900.0,,* Earmarked Contribution: See Below,8230565,8230565E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Whitaker,Kevin,,,,4721 38Th St N,,Arlington,VA,22207,USG,Government,100.0,2020-07-26,900.0,,* Earmarked Contribution: See Below,8268918,8268918E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,White,Arthur,,,,917 Colonial Ave,,Norfolk,VA,23507,Not Employed,Not Employed,25.0,2020-07-25,225.0,,* Earmarked Contribution: See Below,8232267,8232267E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,White,Constance,,,,790 Lake Caroline Dr,,Ruther Glen,VA,22546,Retired,Retired,50.0,2020-07-10,310.0,,* Earmarked Contribution: See Below,7573967,7573967E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,White,Elizabeth,,,,7946 Hermit Ln,,Gloucester Point,VA,23062,Sands Anderson,Attorney,25.0,2020-07-12,525.0,,* Earmarked Contribution: See Below,7671362,7671362E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,White,Faye,,,,7015 Sydenstricker Rd,,Springfield,VA,22152,Greenspring,Communication,15.0,2020-07-29,345.0,,* Earmarked Contribution: See Below,8474749,8474749E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,White,Marilyn,,,,PO Box 314,,Purcellville,VA,20134,Not Employed,Not Employed,64.0,2020-07-01,897.0,,* Earmarked Contribution: See Below,7234620,7234620E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,White,Marilyn,,,,PO Box 314,,Purcellville,VA,20134,Not Employed,Not Employed,100.0,2020-07-05,997.0,,* Earmarked Contribution: See Below,7360483,7360483E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,White,Marilyn,,,,PO Box 314,,Purcellville,VA,20134,Not Employed,Not Employed,100.0,2020-07-09,1197.0,,* Earmarked Contribution: See Below,7545309,7545309E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,White,Marilyn,,,,PO Box 314,,Purcellville,VA,20134,Not Employed,Not Employed,100.0,2020-07-09,1197.0,,* Earmarked Contribution: See Below,7545633,7545633E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,White,Marilyn,,,,PO Box 314,,Purcellville,VA,20134,Not Employed,Not Employed,100.0,2020-07-11,1297.0,,* Earmarked Contribution: See Below,7644149,7644149E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,White,Marilyn,,,,PO Box 314,,Purcellville,VA,20134,Not Employed,Not Employed,50.0,2020-07-15,1347.0,,* Earmarked Contribution: See Below,7800551,7800551E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,White,Patricia,,,,415 Wolfe St,,Alexandria,VA,22314,Retired,Retired,57.0,2020-07-08,284.0,,* Earmarked Contribution: See Below,7489136,7489136E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,White,Renee,,,,1600 Woodstock Ln,,Reston,VA,20194,Diocese Of Arlington,Assistant Superintendent,25.0,2020-07-01,305.0,,* Earmarked Contribution: See Below,7214572,7214572E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,White,Robyn,,,,2635 Kleindale Dr,,Richmond,VA,23233,AppleOne,Manager,100.0,2020-07-15,400.0,,* Earmarked Contribution: See Below,7790142,7790142E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,White,Russell,,,,4105 Fairfax St,,Fairfax,VA,22030,MBO Partners,Scientist,100.0,2020-07-07,1750.0,,* Earmarked Contribution: See Below,7419592,7419592E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,White,Russell,,,,4105 Fairfax St,,Fairfax,VA,22030,MBO Partners,Scientist,100.0,2020-07-14,1850.0,,* Earmarked Contribution: See Below,7746736,7746736E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,White,Russell,,,,4105 Fairfax St,,Fairfax,VA,22030,MBO Partners,Scientist,100.0,2020-07-21,1950.0,,* Earmarked Contribution: See Below,8010756,8010756E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,White,Russell,,,,4105 Fairfax St,,Fairfax,VA,22030,MBO Partners,Scientist,100.0,2020-07-28,2050.0,,* Earmarked Contribution: See Below,8360352,8360352E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,White,Stephen,,,,590 Rodes Dr,,Charlottesville,VA,22903,University Of Virginia,Professor,150.0,2020-07-17,620.0,,* Earmarked Contribution: See Below,7892395,7892395E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,White,Susan,,,,1 Morton Dr,Ste 104,Charlottesville,VA,22903,Self-Employed,Lawyer,500.0,2020-07-13,500.0,,* Earmarked Contribution: See Below,7703231,7703231E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,White-Olson,Anne,,,,1006 N Royal St,,Alexandria,VA,22314,Not Employed,Not Employed,100.0,2020-07-19,300.0,,* Earmarked Contribution: See Below,7966073,7966073E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Whiteman,Mari,,,,5013 Oriole Dr,,Chesapeake,VA,23321,Not Employed,Not Employed,50.0,2020-07-31,300.0,,* Earmarked Contribution: See Below,8625349,8625349E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Whitfield,John,,,,220 Meadowbrook Rd,,Staunton,VA,24401,Blue Ridge Legal Services Inc.,Lawyer,50.0,2020-07-25,275.13,,* Earmarked Contribution: See Below,8234746,8234746E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Whitford,Christina,,,,1402 Trinity Way,,Crozet,VA,22932,Not Employed,Not Employed,25.0,2020-07-28,429.16,,* Earmarked Contribution: See Below,8367996,8367996E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Whitmore,Keith,,,,4415 Acoma Cir,,Williamsburg,VA,23188,Columbia Sportswear Co,Sales Representative,20.0,2020-07-31,204.25,,* Earmarked Contribution: See Below,8639805,8639805E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Whittemore,Susan,,,,PO Box 1066,,Coeburn,VA,24230,Not Employed,Not Employed,20.0,2020-07-01,242.5,,* Earmarked Contribution: See Below,7207777,7207777E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Whittemore,Susan,,,,PO Box 1066,,Coeburn,VA,24230,Not Employed,Not Employed,5.0,2020-07-01,242.5,,* Earmarked Contribution: See Below,7207927,7207927E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Whittemore,Susan,,,,PO Box 1066,,Coeburn,VA,24230,Not Employed,Not Employed,20.0,2020-07-14,262.5,,* Earmarked Contribution: See Below,7758219,7758219E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Whittemore,Susan,,,,PO Box 1066,,Coeburn,VA,24230,Not Employed,Not Employed,10.0,2020-07-21,272.5,,* Earmarked Contribution: See Below,8038269,8038269E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Whittemore,Susan,,,,PO Box 1066,,Coeburn,VA,24230,Not Employed,Not Employed,10.0,2020-07-31,282.5,,* Earmarked Contribution: See Below,8634960,8634960E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Whittle,Mary,S,,,1504 Dairy Rd,,Charlottesville,VA,22903,Self-Employed,Writer,100.0,2020-07-31,258.0,,* Earmarked Contribution: See Below,8634735,8634735E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Wiant,Jon,,,,112 W Greenway Blvd,,Falls Church,VA,22046,Not Employed,Not Employed,100.0,2020-07-28,400.0,,* Earmarked Contribution: See Below,8374321,8374321E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Wiant,Jon,,,,112 W Greenway Blvd,,Falls Church,VA,22046,Not Employed,Not Employed,100.0,2020-07-28,400.0,,* Earmarked Contribution: See Below,8374513,8374513E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Wicks,Daniel,,,,10821 Cross School Rd,,Reston,VA,20191,Not Employed,Not Employed,500.0,2020-07-22,1000.0,,* Earmarked Contribution: See Below,8069497,8069497E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Widdowson,Beth,,,,2700 Heritage Ln,,Blacksburg,VA,24060,Self-Employed,,15.0,2020-07-03,214.0,,* Earmarked Contribution: See Below,7283038,7283038E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Wiehe,Anne,M.,,,200 N Maple Ave,Apt 512,Falls Church,VA,22046,Information Requested,Information Requested,57.0,2020-07-20,291.0,,,8132873,,,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Wiens,Arlene,,,,1520 College Ave,,Harrisonburg,VA,22802,Information Requested,Information Requested,200.0,2020-07-20,400.0,,,8133431,,,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Wilbanks,Matt,,,,1434 Kenmore Ave,,Fredericksburg,VA,22401,United States Navy,Scientist,15.0,2020-07-05,535.0,,* Earmarked Contribution: See Below,7343387,7343387E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Wilbanks,Matt,,,,1434 Kenmore Ave,,Fredericksburg,VA,22401,United States Navy,Scientist,15.0,2020-07-12,550.0,,* Earmarked Contribution: See Below,7655869,7655869E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Wilbanks,Matt,,,,1434 Kenmore Ave,,Fredericksburg,VA,22401,United States Navy,Scientist,15.0,2020-07-19,565.0,,* Earmarked Contribution: See Below,7944439,7944439E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Wilbanks,Matt,,,,1434 Kenmore Ave,,Fredericksburg,VA,22401,United States Navy,Scientist,15.0,2020-07-26,580.0,,* Earmarked Contribution: See Below,8254377,8254377E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Wilcox,Charles,,,,12200 Quorn Ln,,Reston,VA,20191,Not Employed,Not Employed,25.0,2020-07-01,1250.0,,* Earmarked Contribution: See Below,7194396,7194396E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Wilcox,Charles,,,,12200 Quorn Ln,,Reston,VA,20191,Not Employed,Not Employed,100.0,2020-07-01,1250.0,,* Earmarked Contribution: See Below,7194484,7194484E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Wilcox,Harvey,,,,491 Ednam Cir,,Charlottesville,VA,22903,Not Employed,Not Employed,1000.0,2020-07-04,1500.0,,* Earmarked Contribution: See Below,7330474,7330474E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Wilder,Dean,,,,332 Woodcock Way,,Free Union,VA,22940,Paratext LLC,Chief Technical Officer,500.0,2020-07-07,500.0,,* Earmarked Contribution: See Below,7470844,7470844E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Wilder,Nancy,,,,9208 Groundhog Dr,,North Chesterfield,VA,23235,Not Employed,Not Employed,5.0,2020-07-09,355.0,,* Earmarked Contribution: See Below,7532614,7532614E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Wilder,Nancy,,,,9208 Groundhog Dr,,North Chesterfield,VA,23235,Not Employed,Not Employed,50.0,2020-07-09,355.0,,* Earmarked Contribution: See Below,7532708,7532708E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Wildhack,Elizabeth,,,,415 N Oxford St,,Arlington,VA,22203,Thompson Wildhack Plc,Elder Law Attorney,1000.0,2020-07-27,1000.0,,* Earmarked Contribution: See Below,8343996,8343996E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Wilkerson,Daniel,,,,1801 Crystal Dr,Apt 615,Arlington,VA,22202,U.S. Department Of Housing And Urban D,Management Analyst,25.0,2020-07-28,600.0,,* Earmarked Contribution: See Below,8374238,8374238E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Wilkerson,Daniel,,,,1801 Crystal Dr,Apt 615,Arlington,VA,22202,U.S. Department Of Housing And Urban D,Management Analyst,50.0,2020-07-28,600.0,,* Earmarked Contribution: See Below,8374556,8374556E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Wilkerson,Darryl,,,,46805 Woodstone Ter,,Sterling,VA,20164,DHS,Program Manager,15.0,2020-07-07,549.0,,* Earmarked Contribution: See Below,7439390,7439390E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Wilkerson,Darryl,,,,46805 Woodstone Ter,,Sterling,VA,20164,DHS,Program Manager,10.0,2020-07-08,559.0,,* Earmarked Contribution: See Below,7498756,7498756E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Wilkerson,Darryl,,,,46805 Woodstone Ter,,Sterling,VA,20164,DHS,Program Manager,15.0,2020-07-25,574.0,,* Earmarked Contribution: See Below,8246630,8246630E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Wilkinson,Sandra,,,,5902 Mount Eagle Dr,Apt 405,Alexandria,VA,22303,HomeFirst Realty,Realtor,70.0,2020-07-20,1193.0,,* Earmarked Contribution: See Below,7981011,7981011E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Wilkinson,Sandra,,,,5902 Mount Eagle Dr,Apt 405,Alexandria,VA,22303,HomeFirst Realty,Realtor,100.0,2020-07-31,1393.0,,* Earmarked Contribution: See Below,8574226,8574226E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Wilkinson,Sandra,,,,5902 Mount Eagle Dr,Apt 405,Alexandria,VA,22303,HomeFirst Realty,Realtor,100.0,2020-07-31,1393.0,,* Earmarked Contribution: See Below,8644384,8644384E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Wilkoff,Kenneth,,,,3708 Keswick Pl,,Williamsburg,VA,23188,Not Employed,Not Employed,100.0,2020-07-01,411.0,,* Earmarked Contribution: See Below,7229602,7229602E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Willard,Judith,,,,1250 S Washington St,Unit 321,Alexandria,VA,22314,Not Employed,Not Employed,500.0,2020-07-26,600.0,,* Earmarked Contribution: See Below,8273161,8273161E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Willard,Martin,,,,6421 Washington Blvd,,Arlington,VA,22205,Not Employed,Retired,350.0,2020-07-23,1275.0,,* Earmarked Contribution: See Below,8132538,8132538E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Willette,Chad,,,,5224 Olley Ln,,Burke,VA,22015,Dept. Of The Air Force,Communications Squadron Director,50.0,2020-07-10,272.0,,* Earmarked Contribution: See Below,7577848,7577848E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Willette,Chad,,,,5224 Olley Ln,,Burke,VA,22015,Dept. Of The Air Force,Communications Squadron Director,45.0,2020-07-23,317.0,,* Earmarked Contribution: See Below,8129754,8129754E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Williams,Adam,,,,4312 Fox Chase Ct,,Roanoke,VA,24018,Liquid Web,CRO,50.0,2020-07-12,250.0,,* Earmarked Contribution: See Below,7660657,7660657E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Williams,Adam,,,,4312 Fox Chase Ct,,Roanoke,VA,24018,Liquid Web,CRO,50.0,2020-07-19,300.0,,* Earmarked Contribution: See Below,7947274,7947274E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Williams,Adam,,,,4312 Fox Chase Ct,,Roanoke,VA,24018,Liquid Web,CRO,50.0,2020-07-26,350.0,,* Earmarked Contribution: See Below,8254109,8254109E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Williams,Betsy,,,,4500 Bromley Zln,,Richmond,VA,23221,Not Employed,Not Employed,250.0,2020-07-13,275.0,,* Earmarked Contribution: See Below,7709347,7709347E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Williams,Cheryl,,,,322 Hinton Ave,,Chesapeake,VA,23323,Smithfield Foods,Lab Technology,20.0,2020-07-05,683.0,,* Earmarked Contribution: See Below,7345296,7345296E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Williams,Cheryl,,,,322 Hinton Ave,,Chesapeake,VA,23323,Smithfield Foods,Lab Technology,25.0,2020-07-07,708.0,,* Earmarked Contribution: See Below,7470492,7470492E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Williams,Cheryl,,,,322 Hinton Ave,,Chesapeake,VA,23323,Smithfield Foods,Lab Technology,20.0,2020-07-12,728.0,,* Earmarked Contribution: See Below,7659662,7659662E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Williams,Cheryl,,,,322 Hinton Ave,,Chesapeake,VA,23323,Smithfield Foods,Lab Technology,20.0,2020-07-19,748.0,,* Earmarked Contribution: See Below,7942751,7942751E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Williams,Cheryl,,,,322 Hinton Ave,,Chesapeake,VA,23323,Smithfield Foods,Lab Technology,20.0,2020-07-22,768.0,,* Earmarked Contribution: See Below,8075716,8075716E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Williams,Cheryl,,,,322 Hinton Ave,,Chesapeake,VA,23323,Smithfield Foods,Lab Technology,20.0,2020-07-26,788.0,,* Earmarked Contribution: See Below,8253063,8253063E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Williams,Cheryl,,,,322 Hinton Ave,,Chesapeake,VA,23323,Smithfield Foods,Lab Technology,20.0,2020-07-29,808.0,,* Earmarked Contribution: See Below,8436201,8436201E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Williams,Christine,,,,754 Riverview Dr,,Heathsville,VA,22473,Not Employed,Not Employed,12.5,2020-07-03,249.5,,* Earmarked Contribution: See Below,7297746,7297746E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Williams,Clarice,J.,,,PO Box 31,,Reedville,VA,22539,Information Requested,Information Requested,100.0,2020-07-06,225.0,,,7549783,,,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Williams,David,,,,PO Box 12,,Lincoln,VA,20160,George Mason University,Teacher,50.0,2020-07-05,1029.0,,* Earmarked Contribution: See Below,7376036,7376036E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Williams,David,,,,PO Box 12,,Lincoln,VA,20160,George Mason University,Teacher,50.0,2020-07-17,1079.0,,* Earmarked Contribution: See Below,7911664,7911664E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Williams,David,,,,201 Devils Den Rd,,Hampton,VA,23669,D&W Construction Inc.,Contractor,12.5,2020-07-21,201.5,,* Earmarked Contribution: See Below,8039132,8039132E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Williams,Debra,,,,836 Greentree Arch,,Virginia Beach,VA,23451,Dept Of Navy,Real Estate,50.0,2020-07-28,400.0,,* Earmarked Contribution: See Below,8353851,8353851E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Williams,Elijah,,,,1609 Westover Ave SW,,Roanoke,VA,24015,Not Employed,Not Employed,50.0,2020-07-18,325.0,,* Earmarked Contribution: See Below,7930092,7930092E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Williams,Elijah,,,,1609 Westover Ave SW,,Roanoke,VA,24015,Not Employed,Not Employed,50.0,2020-07-31,375.0,,* Earmarked Contribution: See Below,8578441,8578441E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Williams,Germaine,,,,3717 Freehill Ln,,Fairfax,VA,22033,Not Employed,Not Employed,100.0,2020-07-01,372.0,,* Earmarked Contribution: See Below,7203178,7203178E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Williams,Germaine,,,,3717 Freehill Ln,,Fairfax,VA,22033,Not Employed,Not Employed,5.0,2020-07-01,372.0,,* Earmarked Contribution: See Below,7203207,7203207E,SA17A,P2020,2020,C00703975,Biden For President
