filing_id,linenumber,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,employer,occupation,amount,date,aggregate_amount,memo_code,memo_text,tran_id,back_ref_tran_id,back_ref_sched_name,prigen,cycle,fecid,committee_name
SA18,SA18,IND,,ANDERSON,SHARON,,,,2670 MISSION TRAIL RD,,KALISPELL,MT,59901,RETIRED,RETIRED,75.0,2020-02-04,150.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.7246],SA18.57016,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,APPLE-SKEAHAN,ELLYN,R,MS,,169 OAKMONT LOOP,,COLUMBIA FALLS,MT,59912,RETIRED,RETIRED,33.75,2020-01-14,33.75,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.7246],SA18.233582,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,APPLE-SKEAHAN,ELLYN,R,MS,,169 OAKMONT LOOP,,COLUMBIA FALLS,MT,59912,RETIRED,RETIRED,33.75,2020-02-14,67.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.7246],SA18.233583,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,ATCHESON,NICOLE,,,,110 RENZ DR,,BUTTE,MT,59701,SELF-EMPLOYED,GUIDE/COOK,31.5,2020-01-21,31.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.7246],SA18.234345,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,ATWELL,JAY,F,MR,,2236 REMINGTON SQ,,BILLINGS,MT,59102,RETIRED,RETIRED,75.0,2020-01-26,75.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.7246],SA18.234434,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,ATWELL,JAY,F,MR,,2236 REMINGTON SQ,,BILLINGS,MT,59102,RETIRED,RETIRED,75.0,2020-01-26,150.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.7246],SA18.234435,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,AYRES,LAURENCE,,,,1605 SNOW BOWL RD,,MISSOULA,MT,59808,RETIRED,RETIRED,18.75,2020-02-03,18.75,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.7246],SA18.234735,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,BABON,CINDY,,,,133 NEW MEADOWS DR,,MISSOULA,MT,59808,RETIRED,RETIRED,75.0,2020-01-18,75.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.7246],SA18.234817,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,BAFFA,MOLLY,,,,174 MORRISON RD,,WHITEFISH,MT,59937,THE HEALTHCENTER,MRI TECHNOLOGIST,75.0,2020-01-29,75.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.7246],SA18.337745,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,BAILEY,ROXANNE,,,,605 7TH ST SE,,SIDNEY,MT,59270,SIDNEY PUBLIC SCHOOLS,SUBSTITUTE TEACHER/ NURSE,18.75,2020-02-01,18.75,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.7246],SA18.235079,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,BAIRD,TERRY,,,,359 HIGHWAY 191,,BIG TIMBER,MT,59011,SELF-EMPLOYED,CARPENTER,26.25,2020-01-05,26.25,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.7246],SA18.49228,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,BAIRD,TERRY,,,,359 HIGHWAY 191,,BIG TIMBER,MT,59011,SELF-EMPLOYED,CARPENTER,26.25,2020-02-05,52.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.7246],SA18.49229,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,BAIRD,TERRY,,,,359 HIGHWAY 191,,BIG TIMBER,MT,59011,SELF-EMPLOYED,CARPENTER,7.5,2020-02-07,60.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.7246],SA18.49230,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,BAIRD,TERRY,,,,359 HIGHWAY 191,,BIG TIMBER,MT,59011,SELF-EMPLOYED,CARPENTER,7.5,2020-02-11,67.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.7246],SA18.49231,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,BALLESTERO,KATHERINE,,,,5260 CLEARVIEW RD,,BELGRADE,MT,59714,RETIRED,RETIRED,31.5,2020-01-15,31.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.7246],SA18.170214,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,BALSAM,SHANE,,,,1277 ROAD 551,,POWDERVILLE,MT,59345,ENTREPRENEUR,ENTREPRENEUR,75.0,2020-01-09,75.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.7246],SA18.170254,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,BALSAM,SHANE,,,,1277 ROAD 551,,POWDERVILLE,MT,59345,ENTREPRENEUR,ENTREPRENEUR,75.0,2020-01-29,150.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.7246],SA18.170255,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,BALSAM,SHANE,,,,1277 ROAD 551,,POWDERVILLE,MT,59345,ENTREPRENEUR,ENTREPRENEUR,75.0,2020-02-04,225.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.7246],SA18.170256,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,BAND,LYNETTE,,,,12247 PLEASANT MEADOWS LN,,LOLO,MT,59847,RETIRED,RETIRED,3.75,2020-01-09,3.75,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.7246],SA18.338525,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,BARBIE-RICE,MARY,ANN,,,117 BRIARWOOD LN,,HELENA,MT,59601,RETIRED,RETIRED,3.75,2020-01-04,3.75,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.7246],SA18.170383,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,BARBIE-RICE,MARY,ANN,,,117 BRIARWOOD LN,,HELENA,MT,59601,RETIRED,RETIRED,31.5,2020-01-15,35.25,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.7246],SA18.170384,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,BARBIE-RICE,MARY,ANN,,,117 BRIARWOOD LN,,HELENA,MT,59601,RETIRED,RETIRED,37.5,2020-01-20,72.75,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.7246],SA18.170385,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,BARR,HEIDI,,,,147 DRIFTER DR,,BOZEMAN,MT,59718,RETIRED,RETIRED,15.0,2020-01-07,15.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.7246],SA18.236176,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,BARTELL,SIDNEY,,,,4192 HIGHWOOD DR,,GREAT FALLS,MT,59405,RETIRED,RETIRED,31.5,2019-12-28,31.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.7244],SA18.66803,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,BARTELL,SIDNEY,,,,4192 HIGHWOOD DR,,GREAT FALLS,MT,59405,RETIRED,RETIRED,31.5,2019-12-31,63.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.7244],SA18.66804,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,BARTELL,SIDNEY,,,,4192 HIGHWOOD DR,,GREAT FALLS,MT,59405,RETIRED,RETIRED,26.25,2020-01-04,89.25,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.7246],SA18.66805,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,BARTELL,SIDNEY,,,,4192 HIGHWOOD DR,,GREAT FALLS,MT,59405,RETIRED,RETIRED,31.5,2020-01-09,120.75,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.7246],SA18.66806,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,BARTELL,SIDNEY,,,,4192 HIGHWOOD DR,,GREAT FALLS,MT,59405,RETIRED,RETIRED,31.5,2020-01-11,152.25,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.7246],SA18.66807,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,BARTELL,SIDNEY,,,,4192 HIGHWOOD DR,,GREAT FALLS,MT,59405,RETIRED,RETIRED,31.5,2020-01-30,183.75,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.7246],SA18.66808,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,BARTELL,SIDNEY,,,,4192 HIGHWOOD DR,,GREAT FALLS,MT,59405,RETIRED,RETIRED,31.5,2020-02-03,215.25,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.7246],SA18.66809,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,BARTEN,LOGAN,,,,PO BOX 425,,SOMERS,MT,59932,SELF-EMPLOYED,FABRICATOR,15.0,2019-12-26,15.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.7244],SA18.99935,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,BARTEN,LOGAN,,,,PO BOX 425,,SOMERS,MT,59932,SELF-EMPLOYED,FABRICATOR,37.5,2020-01-22,52.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.7246],SA18.99936,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,BARTEN,LOGAN,,,,PO BOX 425,,SOMERS,MT,59932,SELF-EMPLOYED,FABRICATOR,15.0,2020-01-26,67.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.7246],SA18.99937,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,BARTEN,LOGAN,,,,PO BOX 425,,SOMERS,MT,59932,SELF-EMPLOYED,FABRICATOR,18.75,2020-01-31,86.25,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.7246],SA18.99938,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,BARTEN,LOGAN,,,,PO BOX 425,,SOMERS,MT,59932,SELF-EMPLOYED,FABRICATOR,37.5,2020-02-05,123.75,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.7246],SA18.99939,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,BATKA,JENNIE,,MRS,,PO BOX 11909,,BOZEMAN,MT,59719,RETIRED,RETIRED,11.25,2020-01-09,11.25,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.7246],SA18.236594,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,BATKA,JENNIE,,MRS,,PO BOX 11909,,BOZEMAN,MT,59719,RETIRED,RETIRED,37.5,2020-01-21,48.75,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.7246],SA18.236595,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,BAUWENS,JODI,,MRS,,204 LOWER RIVER RD,,FROMBERG,MT,59029,ENTREPRENEUR,ENTREPRENEUR,150.0,2020-02-11,150.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.7246],SA18.340167,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,BAYLESS,STEVE,R,MR,,5225 COLLINS DR,,HELENA,MT,59602,RETIRED,RETIRED,75.0,2020-01-21,75.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.7246],SA18.340231,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,BEBICH,SUSAN,,MRS,,2004 SCOTT DR,,HELENA,MT,59601,ATC PERFORMANCE,MANAGER,31.5,2020-01-24,31.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.7246],SA18.128389,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,BEBICH,SUSAN,,MRS,,2004 SCOTT DR,,HELENA,MT,59601,ATC PERFORMANCE,MANAGER,31.5,2020-01-30,63.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.7246],SA18.128390,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,BEBICH,SUSAN,,MRS,,2004 SCOTT DR,,HELENA,MT,59601,ATC PERFORMANCE,MANAGER,37.5,2020-02-07,100.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.7246],SA18.128391,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,BEBICH,SUSAN,,MRS,,2004 SCOTT DR,,HELENA,MT,59601,ATC PERFORMANCE,MANAGER,31.5,2020-02-10,132.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.7246],SA18.128392,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,BECKER,HELEN,,,,1009 5TH AVE N,,GREAT FALLS,MT,59401,RETIRED,RETIRED,26.25,2020-01-14,26.25,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.7246],SA18.171349,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,BECKER,HELEN,,,,1009 5TH AVE N,,GREAT FALLS,MT,59401,RETIRED,RETIRED,18.75,2020-01-23,45.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.7246],SA18.171350,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,BECKER,LAURIE,M,MRS,,PO BOX 698,,FAIRFIELD,MT,59436,RETIRED,RETIRED,75.0,2020-02-04,75.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.7246],SA18.340673,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,BECKER,LINDA,,MS,,PO BOX 1987,,WHITEFISH,MT,59937,INFORMATION REQUESTED PER BEST EFFORTS,PROPERTY MANAGER,33.75,2020-01-06,33.75,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.7246],SA18.128424,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,BELDERRAIN,MICHAEL,,,,443 SWEETWATER ESTATES DR,,DILLON,MT,59725,DRILL TECH MINING & TUNNELING,GENERAL SUPERINTENDENT,37.5,2020-01-20,37.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.7246],SA18.237386,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,BELDERRAIN,MICHAEL,,,,443 SWEETWATER ESTATES DR,,DILLON,MT,59725,DRILL TECH MINING & TUNNELING,GENERAL SUPERINTENDENT,37.5,2020-01-26,75.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.7246],SA18.237387,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,BELING,LOREN,,,,PO BOX 1064,,BIG TIMBER,MT,59011,RETIRED,RETIRED,37.5,2020-02-02,37.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.7246],SA18.341103,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,BELL,RAYMOND,,MR,,1101 11TH ST SW,,SIDNEY,MT,59270,SELF-EMPLOYED,FARMER,150.0,2020-02-03,150.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.7246],SA18.341275,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,BENNER,KEN,,MR,,1831 AVENUE D,,BILLINGS,MT,59102,SELF-EMPLOYED,TRUCK DRIVER,37.5,2020-01-27,37.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.7246],SA18.341537,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,BERAN,GEORGE,,MR,,99 CAYUSE SPUR WAY,,KALISPELL,MT,59901,RETIRED,RETIRED,33.75,2020-01-16,33.75,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.7246],SA18.237896,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,BERAN,GEORGE,,MR,,99 CAYUSE SPUR WAY,,KALISPELL,MT,59901,RETIRED,RETIRED,18.75,2020-01-29,52.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.7246],SA18.237897,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,BERGMAN,JOSIE,R,MS,,502 JORGY WAY,,HAMILTON,MT,59840,RETIRED,RETIRED,37.5,2020-01-09,37.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.7246],SA18.238012,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,BERGMAN,JOSIE,R,MS,,502 JORGY WAY,,HAMILTON,MT,59840,RETIRED,RETIRED,37.5,2020-01-21,75.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.7246],SA18.238013,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,BERNHARD,JOHN,,MR,,2141 TRAIL ST,,MISSOULA,MT,59801,RETIRED,RETIRED,31.5,2019-12-28,31.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.7244],SA18.171967,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,BERNHARD,JOHN,,MR,,2141 TRAIL ST,,MISSOULA,MT,59801,RETIRED,RETIRED,41.25,2020-01-23,72.75,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.7246],SA18.171968,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,BERNHARD,JOHN,,MR,,2141 TRAIL ST,,MISSOULA,MT,59801,RETIRED,RETIRED,31.5,2020-01-30,104.25,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.7246],SA18.171969,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,BILLING,REG,,,,2198 ROAD 119,,MILES CITY,MT,59301,SELF-EMPLOYED,RANCHER,31.5,2020-01-13,31.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.7246],SA18.342835,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,BILLMAN,GLENDA,J,MRS,,PO BOX 153,,CUT BANK,MT,59427,BILLMAN S INC,RETAILER,31.5,2020-01-15,31.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.7246],SA18.172267,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,BILLMAN,GLENDA,J,MRS,,PO BOX 153,,CUT BANK,MT,59427,BILLMAN S INC,RETAILER,31.5,2020-02-05,63.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.7246],SA18.172268,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,BIRKELAND,CHET,CLAIRE,MR,,2920 WALDEN PL,,BILLINGS,MT,59102,RETIRED,RETIRED,3.75,2019-12-29,3.75,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.7244],SA18.100495,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,BIRKELAND,CHET,CLAIRE,MR,,2920 WALDEN PL,,BILLINGS,MT,59102,RETIRED,RETIRED,3.75,2020-01-18,7.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.7246],SA18.100496,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,BIRKELAND,CHET,CLAIRE,MR,,2920 WALDEN PL,,BILLINGS,MT,59102,RETIRED,RETIRED,3.75,2020-01-29,11.25,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.7246],SA18.100497,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,BIRKELAND,CHET,CLAIRE,MR,,2920 WALDEN PL,,BILLINGS,MT,59102,RETIRED,RETIRED,3.75,2020-01-30,15.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.7246],SA18.100498,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,BIRKELAND,CHET,CLAIRE,MR,,2920 WALDEN PL,,BILLINGS,MT,59102,RETIRED,RETIRED,3.75,2020-02-13,18.75,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.7246],SA18.100499,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,BISCOE,MELANIE,,,,2986 W COPPER RIDGE LOOP,,BILLINGS,MT,59106,RETIRED,RETIRED,7.5,2020-01-18,7.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.7246],SA18.343099,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,BISHOP,NINA,,MS,,1729 COMWEL RD E,,BRADY,MT,59416,SELF-EMPLOYED,FARMING,75.0,2020-01-12,75.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.7246],SA18.343159,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,BISSO,ALEX,,,,4407 RIMROCK RD,,BILLINGS,MT,59106,RETIRED,RETIRED,37.5,2020-02-01,37.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.7246],SA18.343191,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,BJELLAND,RICHARD,,,,2312 CUSTER AVE,,BILLINGS,MT,59102,RETIRED,RETIRED,75.0,2020-02-12,75.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.7246],SA18.343259,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,BLACKWELL,CYNTHIA,,,,290 GOOD MEDICINE DR,,WHITEFISH,MT,59937,ENTREPRENEUR,ENTREPRENEUR,75.0,2020-01-02,75.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.7246],SA18.238976,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,BLACKWELL,CYNTHIA,,,,290 GOOD MEDICINE DR,,WHITEFISH,MT,59937,ENTREPRENEUR,ENTREPRENEUR,75.0,2020-02-02,150.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.7246],SA18.238977,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,BLOCH,RUTH,,,,212 GAZELLE LN,,BELGRADE,MT,59714,RETIRED,RETIRED,3.75,2020-01-04,3.75,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.7246],SA18.172753,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,BLOCH,RUTH,,,,212 GAZELLE LN,,BELGRADE,MT,59714,RETIRED,RETIRED,31.5,2020-01-30,35.25,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.7246],SA18.172754,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,BLOCH,RUTH,,,,212 GAZELLE LN,,BELGRADE,MT,59714,RETIRED,RETIRED,31.5,2020-01-31,66.75,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.7246],SA18.172755,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,BLOCKER,CYNTHIA,K,MRS,,11 SPHINX DR,,GARDINER,MT,59030,SUMMIT UNIVERSITY PRESS,ACCOUNTANT,37.5,2020-01-27,37.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.7246],SA18.239294,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,BLOCKER,CYNTHIA,K,MRS,,11 SPHINX DR,,GARDINER,MT,59030,SUMMIT UNIVERSITY PRESS,ACCOUNTANT,37.5,2020-01-28,75.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.7246],SA18.239295,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,BOONE,ERIN,,,,166 S SHOOTING STAR CIR,,WHITEFISH,MT,59937,RETIRED,RETIRED,194.73,2019-12-18,194.73,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.7244],SA18.240046,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
