filing_id,linenumber,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,employer,occupation,amount,date,aggregate_amount,memo_code,memo_text,tran_id,back_ref_tran_id,back_ref_sched_name,prigen,cycle,fecid,committee_name
SA17A,SA17A,IND,,Kelly-Johnson,Susan,,,,6215 Central Ave,,Portage,IN,46368,Self-Employed,Attorney,10.0,2019-12-04,1461.24,,* Earmarked Contribution: See Below,2231471,2231471E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Kelly-Johnson,Susan,,,,6215 Central Ave,,Portage,IN,46368,Self-Employed,Attorney,10.0,2019-12-15,1471.24,,* Earmarked Contribution: See Below,2303960,2303960E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Kelly-Johnson,Susan,,,,6215 Central Ave,,Portage,IN,46368,Self-Employed,Attorney,10.0,2019-12-19,1481.24,,* Earmarked Contribution: See Below,2332729,2332729E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Kelly-Johnson,Susan,,,,6215 Central Ave,,Portage,IN,46368,Self-Employed,Attorney,10.0,2019-12-29,1491.24,,* Earmarked Contribution: See Below,2399823,2399823E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Kelly-Johnson,Susan,,,,6215 Central Ave,,Portage,IN,46368,Self-Employed,Attorney,3.0,2019-12-30,1494.24,,* Earmarked Contribution: See Below,2405410,2405410E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Kelly-Johnson,Susan,,,,6215 Central Ave,,Portage,IN,46368,Self-Employed,Attorney,10.0,2019-12-31,1524.24,,* Earmarked Contribution: See Below,2418434,2418434E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Kelly-Johnson,Susan,,,,6215 Central Ave,,Portage,IN,46368,Self-Employed,Attorney,10.0,2019-12-31,1524.24,,* Earmarked Contribution: See Below,2425709,2425709E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Kelly-Johnson,Susan,,,,6215 Central Ave,,Portage,IN,46368,Self-Employed,Attorney,10.0,2019-12-31,1524.24,,* Earmarked Contribution: See Below,2437689,2437689E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Kemper,Richard,,,,59567 Spicewood Dr,,Goshen,IN,46528,Not Employed,Not Employed,50.0,2019-10-06,425.0,,* Earmarked Contribution: See Below,1721030,1721030E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Kemper,Richard,,,,59567 Spicewood Dr,,Goshen,IN,46528,Not Employed,Not Employed,100.0,2019-10-22,590.29,,* Earmarked Contribution: See Below,1879631,1879631E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Kemper,Richard,,,,59567 Spicewood Dr,,Goshen,IN,46528,Not Employed,Not Employed,65.29,2019-10-22,590.29,,,2001301,,,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Kemper,Richard,,,,59567 Spicewood Dr,,Goshen,IN,46528,Not Employed,Not Employed,100.0,2019-11-22,690.29,,* Earmarked Contribution: See Below,2168841,2168841E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Kemper,Richard,,,,59567 Spicewood Dr,,Goshen,IN,46528,Not Employed,Not Employed,3.0,2019-11-25,693.29,,* Earmarked Contribution: See Below,2188247,2188247E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Kemper,Richard,,,,59567 Spicewood Dr,,Goshen,IN,46528,Not Employed,Not Employed,100.0,2019-12-22,793.29,,* Earmarked Contribution: See Below,2356669,2356669E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Kemple,Rita,,,,3124 E Pleasant Run Dr,,Shelbyville,IN,46176,Shelbyville Central Schools,Teacher,29.1,2019-10-12,424.89,,,2001323,,,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Kemple,Rita,,,,3124 E Pleasant Run Dr,,Shelbyville,IN,46176,Shelbyville Central Schools,Teacher,20.0,2019-10-12,444.89,,* Earmarked Contribution: See Below,1750773,1750773E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Kemple,Rita,,,,3124 E Pleasant Run Dr,,Shelbyville,IN,46176,Shelbyville Central Schools,Teacher,10.0,2019-10-14,454.89,,* Earmarked Contribution: See Below,1760628,1760628E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Kemple,Rita,,,,3124 E Pleasant Run Dr,,Shelbyville,IN,46176,Shelbyville Central Schools,Teacher,20.2,2019-10-26,475.09,,* Earmarked Contribution: See Below,1904215,1904215E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Kemple,Rita,,,,3124 E Pleasant Run Dr,,Shelbyville,IN,46176,Shelbyville Central Schools,Teacher,10.0,2019-10-30,485.09,,* Earmarked Contribution: See Below,1926947,1926947E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Kemple,Rita,,,,3124 E Pleasant Run Dr,,Shelbyville,IN,46176,Shelbyville Central Schools,Teacher,10.0,2019-11-14,505.09,,* Earmarked Contribution: See Below,2046988,2046988E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Kemple,Rita,,,,3124 E Pleasant Run Dr,,Shelbyville,IN,46176,Shelbyville Central Schools,Teacher,10.0,2019-11-14,505.09,,* Earmarked Contribution: See Below,2051776,2051776E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Kemple,Rita,,,,3124 E Pleasant Run Dr,,Shelbyville,IN,46176,Shelbyville Central Schools,Teacher,10.0,2019-11-30,515.09,,* Earmarked Contribution: See Below,2213001,2213001E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Kemple,Rita,,,,3124 E Pleasant Run Dr,,Shelbyville,IN,46176,Shelbyville Central Schools,Teacher,3.0,2019-12-07,538.29,,* Earmarked Contribution: See Below,2252643,2252643E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Kemple,Rita,,,,3124 E Pleasant Run Dr,,Shelbyville,IN,46176,Shelbyville Central Schools,Teacher,20.2,2019-12-08,538.29,,* Earmarked Contribution: See Below,2261244,2261244E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Kemple,Rita,,,,3124 E Pleasant Run Dr,,Shelbyville,IN,46176,Shelbyville Central Schools,Teacher,10.0,2019-12-14,548.29,,* Earmarked Contribution: See Below,2286646,2286646E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Kemple,Rita,,,,3124 E Pleasant Run Dr,,Shelbyville,IN,46176,Shelbyville Central Schools,Teacher,20.2,2019-12-21,568.49,,* Earmarked Contribution: See Below,2353587,2353587E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Kemple,Rita,,,,3124 E Pleasant Run Dr,,Shelbyville,IN,46176,Shelbyville Central Schools,Teacher,25.0,2019-12-30,593.49,,* Earmarked Contribution: See Below,2409647,2409647E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Kennedy,Anne,,,,24 Albert St,,Peru,IN,46970,Not Employed,Not Employed,500.0,2019-11-21,500.0,,* Earmarked Contribution: See Below,2164336,2164336E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Kennedy,Anne,,,,24 Albert St,,Peru,IN,46970,Not Employed,Not Employed,100.0,2019-12-08,600.0,,* Earmarked Contribution: See Below,2258315,2258315E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Kennedy,Anne,,,,24 Albert St,,Peru,IN,46970,Not Employed,Not Employed,100.0,2019-12-14,700.0,,* Earmarked Contribution: See Below,2285988,2285988E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Kennedy,Anne,,,,24 Albert St,,Peru,IN,46970,Not Employed,Not Employed,25.0,2019-12-20,730.0,,* Earmarked Contribution: See Below,2342409,2342409E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Kennedy,Anne,,,,24 Albert St,,Peru,IN,46970,Not Employed,Not Employed,5.0,2019-12-22,730.0,,* Earmarked Contribution: See Below,2357705,2357705E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Kennedy,Melina,,,,6344 Oxbow Way,,Indianapolis,IN,46220,Cummins,Business,250.0,2019-11-25,250.0,,,2186243,,,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Kennedy,Russell,,,,4816 London Dr,,Indianapolis,IN,46254,None,None,3.0,2019-10-14,411.62,,* Earmarked Contribution: See Below,1764606,1764606E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Kennedy,Russell,,,,4816 London Dr,,Indianapolis,IN,46254,None,None,3.0,2019-10-14,411.62,,* Earmarked Contribution: See Below,1764617,1764617E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Kennedy,Russell,,,,4816 London Dr,,Indianapolis,IN,46254,None,None,10.0,2019-10-16,411.62,,* Earmarked Contribution: See Below,1802862,1802862E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Kennedy,Russell,,,,4816 London Dr,,Indianapolis,IN,46254,None,None,3.0,2019-10-20,414.62,,* Earmarked Contribution: See Below,1849318,1849318E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Kennedy,Russell,,,,4816 London Dr,,Indianapolis,IN,46254,None,None,3.0,2019-11-05,417.62,,* Earmarked Contribution: See Below,1982514,1982514E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Kennedy,Russell,,,,4816 London Dr,,Indianapolis,IN,46254,None,None,3.0,2019-11-16,420.62,,* Earmarked Contribution: See Below,2071913,2071913E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Kennedy,Russell,,,,4816 London Dr,,Indianapolis,IN,46254,None,None,10.0,2019-11-22,430.62,,* Earmarked Contribution: See Below,2173121,2173121E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Kennedy,Russell,,,,4816 London Dr,,Indianapolis,IN,46254,None,None,10.0,2019-12-02,440.62,,* Earmarked Contribution: See Below,2221698,2221698E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Kennedy,Russell,,,,4816 London Dr,,Indianapolis,IN,46254,None,None,20.2,2019-12-30,460.82,,* Earmarked Contribution: See Below,2405768,2405768E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Kent-Fullerton,Lindsey,,,,2204 E Queens Way,,Bloomington,IN,47401,Indiana University,Grant Consultant,50.0,2019-10-16,252.67,,* Earmarked Contribution: See Below,1805695,1805695E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Keranen,Charmien,,,,10342 Charles St,,Osceola,IN,46561,Self-Employed,Scopist,25.0,2019-10-19,225.0,,* Earmarked Contribution: See Below,1833806,1833806E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Keranen,Charmien,,,,10342 Charles St,,Osceola,IN,46561,Self-Employed,Scopist,25.0,2019-11-19,250.0,,* Earmarked Contribution: See Below,2127475,2127475E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Keranen,Charmien,,,,10342 Charles St,,Osceola,IN,46561,Self-Employed,Scopist,25.0,2019-12-19,275.0,,* Earmarked Contribution: See Below,2325149,2325149E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Kern,Marcia,,,,PO Box 625,,New Carlisle,IN,46552,University Of Notre Dame,Research Technician,25.0,2019-10-04,260.0,,* Earmarked Contribution: See Below,1712252,1712252E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Kern,Marcia,,,,PO Box 625,,New Carlisle,IN,46552,University Of Notre Dame,Research Technician,25.0,2019-11-04,285.0,,* Earmarked Contribution: See Below,1974157,1974157E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Kern,Marcia,,,,PO Box 625,,New Carlisle,IN,46552,University Of Notre Dame,Research Technician,10.0,2019-11-20,295.0,,* Earmarked Contribution: See Below,2139581,2139581E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Kern,Marcia,,,,PO Box 625,,New Carlisle,IN,46552,University Of Notre Dame,Research Technician,25.0,2019-12-04,320.0,,* Earmarked Contribution: See Below,2227546,2227546E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Kerr,Cindy,,,,PO Box 7,,Patriot,IN,47038,Belterra Casino Resort,Admin,20.0,2019-12-30,215.0,,* Earmarked Contribution: See Below,2409256,2409256E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Kessler,James,,,,6175 County Road 43,,Auburn,IN,46706,American Community School Beirut,Teacher,25.0,2019-10-17,249.49,,* Earmarked Contribution: See Below,1812005,1812005E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Kessler,James,,,,6175 County Road 43,,Auburn,IN,46706,American Community School Beirut,Teacher,25.0,2019-11-17,274.49,,* Earmarked Contribution: See Below,2083906,2083906E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Kessler,James,,,,6175 County Road 43,,Auburn,IN,46706,American Community School Beirut,Teacher,25.0,2019-12-17,299.49,,* Earmarked Contribution: See Below,2312553,2312553E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Key,Judy,,,,608 E 11Th St,,Alexandria,IN,46001,Flooring Store,Office Manager,25.0,2019-12-02,215.0,,* Earmarked Contribution: See Below,2221625,2221625E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Key,Judy,,,,608 E 11Th St,,Alexandria,IN,46001,Flooring Store,Office Manager,5.0,2019-12-19,220.0,,* Earmarked Contribution: See Below,2327573,2327573E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Kibbe,David,,,,53263 Ironwood Rd,,South Bend,IN,46635,Indiana Trust Wealth Management,CEO,10.0,2019-11-15,280.0,,* Earmarked Contribution: See Below,2059849,2059849E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Kibbe,David,,,,53263 Ironwood Rd,,South Bend,IN,46635,Indiana Trust Wealth Management,CEO,10.0,2019-12-29,290.0,,* Earmarked Contribution: See Below,2400947,2400947E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Kiefer,Frederick,,,,6167 Darby Ct,,South Bend,IN,46614,Not Employed,Not Employed,10.0,2019-11-03,201.0,,* Earmarked Contribution: See Below,1967648,1967648E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Kiefer,Frederick,,,,6167 Darby Ct,,South Bend,IN,46614,Not Employed,Not Employed,10.0,2019-11-05,211.0,,* Earmarked Contribution: See Below,1986711,1986711E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Kiefer,Frederick,,,,6167 Darby Ct,,South Bend,IN,46614,Not Employed,Not Employed,10.0,2019-11-16,224.0,,* Earmarked Contribution: See Below,2064452,2064452E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Kiefer,Frederick,,,,6167 Darby Ct,,South Bend,IN,46614,Not Employed,Not Employed,3.0,2019-11-16,224.0,,* Earmarked Contribution: See Below,2067427,2067427E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Kiefer,Frederick,,,,6167 Darby Ct,,South Bend,IN,46614,Not Employed,Not Employed,3.0,2019-11-20,227.0,,* Earmarked Contribution: See Below,2141789,2141789E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Kiefer,Frederick,,,,6167 Darby Ct,,South Bend,IN,46614,Not Employed,Not Employed,10.0,2019-11-26,237.0,,* Earmarked Contribution: See Below,2189352,2189352E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Kiefer,Frederick,,,,6167 Darby Ct,,South Bend,IN,46614,Not Employed,Not Employed,3.0,2019-12-07,240.0,,* Earmarked Contribution: See Below,2255593,2255593E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Kiefer,Frederick,,,,6167 Darby Ct,,South Bend,IN,46614,Not Employed,Not Employed,3.0,2019-12-11,243.0,,* Earmarked Contribution: See Below,2277436,2277436E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Kiefer,Frederick,,,,6167 Darby Ct,,South Bend,IN,46614,Not Employed,Not Employed,10.0,2019-12-16,253.0,,* Earmarked Contribution: See Below,2306418,2306418E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Kiefer,Frederick,,,,6167 Darby Ct,,South Bend,IN,46614,Not Employed,Not Employed,3.0,2019-12-30,256.0,,* Earmarked Contribution: See Below,2409545,2409545E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Kiefer,Helene,,,,6267 DARBY Ct,,South Bend,IN,46614,Center For Spiritual Growth,Director,10.0,2019-10-19,325.0,,* Earmarked Contribution: See Below,1834345,1834345E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Kiefer,Helene,,,,6267 DARBY Ct,,South Bend,IN,46614,Center For Spiritual Growth,Director,10.0,2019-11-19,335.0,,* Earmarked Contribution: See Below,2127794,2127794E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Kiefer,Helene,,,,6267 DARBY Ct,,South Bend,IN,46614,Center For Spiritual Growth,Director,10.0,2019-12-19,345.0,,* Earmarked Contribution: See Below,2325393,2325393E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Kiefer,Jacklyn,,,,626 Terrace Ave,,Indianapolis,IN,46203,Community Health Network,Physician,25.0,2019-10-30,320.0,,* Earmarked Contribution: See Below,1930513,1930513E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Kiefer,Jacklyn,,,,626 Terrace Ave,,Indianapolis,IN,46203,Community Health Network,Physician,25.0,2019-11-15,345.0,,* Earmarked Contribution: See Below,2063825,2063825E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Kiefer,Jacklyn,,,,626 Terrace Ave,,Indianapolis,IN,46203,Community Health Network,Physician,10.0,2019-12-18,355.0,,* Earmarked Contribution: See Below,2324624,2324624E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Kiefer,Jacklyn,,,,626 Terrace Ave,,Indianapolis,IN,46203,Community Health Network,Physician,10.0,2019-12-28,365.0,,* Earmarked Contribution: See Below,2389367,2389367E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Kiel,Thomas,,,,5143 Park South Blvd,,South Bend,IN,46614,Follett School Solutions,Territory Manager,25.0,2019-10-12,269.22,,* Earmarked Contribution: See Below,1749622,1749622E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Kiel,Thomas,,,,5143 Park South Blvd,,South Bend,IN,46614,Follett School Solutions,Territory Manager,25.0,2019-11-14,294.22,,* Earmarked Contribution: See Below,2048199,2048199E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Kiel,Thomas,,,,5143 Park South Blvd,,South Bend,IN,46614,Follett School Solutions,Territory Manager,3.0,2019-12-17,297.22,,* Earmarked Contribution: See Below,2318793,2318793E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Kiger,Paul,,,,1304 Dent Ave,,New Albany,IN,47150,RE/MAX Advantage,Realtor,50.0,2019-12-31,283.2,,* Earmarked Contribution: See Below,2434234,2434234E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Kilburn,Angela,,,,56610 Meadow Glen Dr,,Elkhart,IN,46516,Oaklawn,Admin,100.0,2019-11-12,281.83,,,2038936,,,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Kilburn,Angela,,,,56610 Meadow Glen Dr,,Elkhart,IN,46516,Oaklawn,Admin,51.83,2019-11-12,281.83,,,2038942,,,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Kilburn,Angela,,,,56610 Meadow Glen Dr,,Elkhart,IN,46516,Oaklawn,Admin,10.0,2019-11-18,291.83,,* Earmarked Contribution: See Below,2114106,2114106E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Kilburn,Angela,,,,56610 Meadow Glen Dr,,Elkhart,IN,46516,Oaklawn,Admin,27.82,2019-11-23,319.65,,,2205381,,,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Kile,Nicholas,Kay,,,11 S Meridian St,,Indianapolis,IN,46204,Barnes & Thornburg,Attorney,772.09,2019-12-31,2800.0,,* Earmarked Contribution: See Below,2439704,2439704E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Kile-Maxwell,Emily,,,,7335 N Irvington Ave,,Indianapolis,IN,46250,Faegre Baker Daniels LLP,Lawyer,10.0,2019-10-30,364.02,,* Earmarked Contribution: See Below,1925608,1925608E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Kile-Maxwell,Emily,,,,7335 N Irvington Ave,,Indianapolis,IN,46250,Faegre Baker Daniels LLP,Lawyer,10.0,2019-11-30,374.02,,* Earmarked Contribution: See Below,2206916,2206916E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Kile-Maxwell,Emily,,,,7335 N Irvington Ave,,Indianapolis,IN,46250,Faegre Baker Daniels LLP,Lawyer,10.0,2019-12-30,384.02,,* Earmarked Contribution: See Below,2402582,2402582E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Kilgore,Cara,,,,1607 E Lasalle Ave,,South Bend,IN,46617,North Point Pediatric Dentistry,Dentist,103.45,2019-11-14,1503.45,,,2050306,,,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Kilgore,Cara,,,,1607 E Lasalle Ave,,South Bend,IN,46617,North Point Pediatric Dentistry,Dentist,50.0,2019-11-17,1586.49,,* Earmarked Contribution: See Below,2103757,2103757E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Kilgore,Cara,,,,1607 E Lasalle Ave,,South Bend,IN,46617,North Point Pediatric Dentistry,Dentist,33.04,2019-11-17,1586.49,,,2184413,,,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Kilgore,Cara,,,,1607 E Lasalle Ave,,South Bend,IN,46617,North Point Pediatric Dentistry,Dentist,50.0,2019-11-30,1636.49,,* Earmarked Contribution: See Below,2210851,2210851E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Kilgore,Cara,,,,1607 E Lasalle Ave,,South Bend,IN,46617,North Point Pediatric Dentistry,Dentist,25.0,2019-12-08,1661.49,,* Earmarked Contribution: See Below,2263738,2263738E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Kilgore,Cara,,,,1607 E Lasalle Ave,,South Bend,IN,46617,North Point Pediatric Dentistry,Dentist,25.0,2019-12-20,1686.49,,* Earmarked Contribution: See Below,2337357,2337357E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Kilgore,Cara,,,,1607 E Lasalle Ave,,South Bend,IN,46617,North Point Pediatric Dentistry,Dentist,1113.51,2019-12-31,2800.0,,* Earmarked Contribution: See Below,2441066,2441066E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Kilgore,Cynthia,,,,17171 Arthur St,,Granger,IN,46530,Not Employed,Not Employed,25.0,2019-10-16,425.0,,* Earmarked Contribution: See Below,1805308,1805308E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Kilgore,Cynthia,,,,17171 Arthur St,,Granger,IN,46530,Not Employed,Not Employed,25.0,2019-10-19,450.0,,* Earmarked Contribution: See Below,1834336,1834336E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Kilgore,Cynthia,,,,17171 Arthur St,,Granger,IN,46530,Not Employed,Not Employed,51.83,2019-11-14,501.83,,,2049701,,,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Kilgore,Cynthia,,,,17171 Arthur St,,Granger,IN,46530,Not Employed,Not Employed,25.0,2019-11-19,526.83,,* Earmarked Contribution: See Below,2127836,2127836E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Kilgore,Cynthia,,,,17171 Arthur St,,Granger,IN,46530,Not Employed,Not Employed,34.24,2019-11-22,561.07,,,2205138,,,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Kilgore,Cynthia,,,,17171 Arthur St,,Granger,IN,46530,Not Employed,Not Employed,25.0,2019-12-08,586.07,,* Earmarked Contribution: See Below,2263870,2263870E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Kilgore,Cynthia,,,,17171 Arthur St,,Granger,IN,46530,Not Employed,Not Employed,25.0,2019-12-19,611.07,,* Earmarked Contribution: See Below,2330926,2330926E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Kimmell,Ann,,,,1626 E Lasalle Ave,,South Bend,IN,46617,Jeff Kimmell Law Office,Office Manager,130.54,2019-10-09,215.54,,,1993585,,,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Kimmell,Ann,,,,1626 E Lasalle Ave,,South Bend,IN,46617,Jeff Kimmell Law Office,Office Manager,119.84,2019-10-10,335.38,,,1993596,,,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Kimmell,Jeffery,,,,1526 E Lasalle Ave,,South Bend,IN,46617,Self-Employed,Lawyer,45.0,2019-11-08,240.0,,* Earmarked Contribution: See Below,2010425,2010425E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Kimmell,Jeffery,,,,1526 E Lasalle Ave,,South Bend,IN,46617,Self-Employed,Lawyer,10.0,2019-11-22,260.0,,* Earmarked Contribution: See Below,2186041,2186041E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Kimmell,Jeffery,,,,1526 E Lasalle Ave,,South Bend,IN,46617,Self-Employed,Lawyer,10.0,2019-11-22,260.0,,* Earmarked Contribution: See Below,2186042,2186042E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
