filing_id,linenumber,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,employer,occupation,amount,date,aggregate_amount,memo_code,memo_text,tran_id,back_ref_tran_id,back_ref_sched_name,prigen,cycle,fecid,committee_name
SA17A,SA17A,IND,,Pearlman,Marian,,,,34 Barbara Ln,,Havertown,PA,19083,Team Up Philly,Nonprofit Executive,10.0,2020-02-25,205.0,,* Earmarked Contribution: See Below,6573447,6573447E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Pearson,Samantha,,,,200 N 3Rd St,,Lewisburg,PA,17837,Lewisburg Neighborhoods Corporation,Community Organizer,25.0,2020-02-25,450.0,,* Earmarked Contribution: See Below,6562792,6562792E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Peevey,Richard,,,,150 Waterview Dr,,Glenmoore,PA,19343,Pfizer,Manufacturing,50.0,2020-02-02,500.0,,* Earmarked Contribution: See Below,5825031,5825031E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Penney,Dorothy,,,,4807 Leeds Ct,,Center Valley,PA,18034,None,Not Employed,500.0,2020-02-14,500.0,,* Earmarked Contribution: See Below,6073439,6073439E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Penniman,John,,,,217 S 4Th St,,Lewisburg,PA,17837,Bucknell University,Professor,10.0,2020-02-16,303.0,,* Earmarked Contribution: See Below,6104815,6104815E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Pennington,Linda,,,,2146 Mount Vernon St,,Philadelphia,PA,19130,University Of Pennsylvania,Faculty,25.0,2020-02-17,349.66,,* Earmarked Contribution: See Below,6141822,6141822E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Pennypacker,Barb,,,,725 Tussey Ln,,State College,PA,16801,None,Not Employed,100.0,2020-02-20,662.5,,* Earmarked Contribution: See Below,6291618,6291618E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Pennypacker,Barb,,,,725 Tussey Ln,,State College,PA,16801,None,Not Employed,100.0,2020-02-21,662.5,,* Earmarked Contribution: See Below,6406515,6406515E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Pennypacker,Barb,,,,725 Tussey Ln,,State College,PA,16801,None,Not Employed,25.0,2020-02-23,662.5,,* Earmarked Contribution: See Below,6442207,6442207E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Pennypacker,Barb,,,,725 Tussey Ln,,State College,PA,16801,None,Not Employed,100.0,2020-02-27,662.5,,* Earmarked Contribution: See Below,6651490,6651490E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Pensinger,Matthew,,,,59 George St,,Hanover,PA,17331,Trinity Lutheran Church Mt. Joy PA,Pastor,50.0,2020-02-27,950.0,,* Earmarked Contribution: See Below,6649440,6649440E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Pensinger,Matthew,,,,59 George St,,Hanover,PA,17331,Trinity Lutheran Church Mt. Joy PA,Pastor,100.0,2020-02-27,950.0,,* Earmarked Contribution: See Below,6652024,6652024E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Pepke,Emily,,,,1909 Waterfront Pl,Apt 246,Pittsburgh,PA,15222,Apple,Software Engineer,100.0,2020-02-17,300.0,,* Earmarked Contribution: See Below,6135139,6135139E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Pepke,Emily,,,,1909 Waterfront Pl,Apt 246,Pittsburgh,PA,15222,Apple,Software Engineer,100.0,2020-02-19,300.0,,* Earmarked Contribution: See Below,6212504,6212504E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Pepke,Emily,,,,1909 Waterfront Pl,Apt 246,Pittsburgh,PA,15222,Apple,Software Engineer,100.0,2020-02-27,300.0,,* Earmarked Contribution: See Below,6652455,6652455E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Perez-Putnam,Miriam,,,,626 N Sheridan Ave,,Pittsburgh,PA,15206,HAS Haiti,Fundraiser,3.0,2020-02-05,900.35,,* Earmarked Contribution: See Below,5869998,5869998E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Perez-Putnam,Miriam,,,,626 N Sheridan Ave,,Pittsburgh,PA,15206,HAS Haiti,Fundraiser,15.0,2020-02-10,900.35,,* Earmarked Contribution: See Below,5965031,5965031E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Perez-Putnam,Miriam,,,,626 N Sheridan Ave,,Pittsburgh,PA,15206,HAS Haiti,Fundraiser,15.0,2020-02-11,900.35,,* Earmarked Contribution: See Below,5991765,5991765E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Perez-Putnam,Miriam,,,,626 N Sheridan Ave,,Pittsburgh,PA,15206,HAS Haiti,Fundraiser,3.0,2020-02-12,900.35,,* Earmarked Contribution: See Below,6042344,6042344E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Perez-Putnam,Miriam,,,,626 N Sheridan Ave,,Pittsburgh,PA,15206,HAS Haiti,Fundraiser,14.6,2020-02-17,900.35,,* Earmarked Contribution: See Below,6144814,6144814E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Perez-Putnam,Miriam,,,,626 N Sheridan Ave,,Pittsburgh,PA,15206,HAS Haiti,Fundraiser,50.0,2020-02-19,900.35,,* Earmarked Contribution: See Below,6254233,6254233E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Perez-Putnam,Miriam,,,,626 N Sheridan Ave,,Pittsburgh,PA,15206,HAS Haiti,Fundraiser,5.0,2020-02-19,900.35,,* Earmarked Contribution: See Below,6254277,6254277E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Perez-Putnam,Miriam,,,,626 N Sheridan Ave,,Pittsburgh,PA,15206,HAS Haiti,Fundraiser,3.0,2020-02-19,900.35,,* Earmarked Contribution: See Below,6254280,6254280E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Perez-Putnam,Miriam,,,,626 N Sheridan Ave,,Pittsburgh,PA,15206,HAS Haiti,Fundraiser,3.0,2020-02-26,900.35,,* Earmarked Contribution: See Below,6613589,6613589E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Perez-Putnam,Miriam,,,,626 N Sheridan Ave,,Pittsburgh,PA,15206,HAS Haiti,Fundraiser,25.0,2020-02-28,900.35,,* Earmarked Contribution: See Below,6720090,6720090E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Peters,Heather,,,,1530 Locust St,Apt 6A,Philadelphia,PA,19102,None,Not Employed,30.0,2020-02-25,255.0,,* Earmarked Contribution: See Below,6555497,6555497E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Peters,Nancy,,,,PO Box 81972,,Pittsburgh,PA,15217,Self Employed,Not Employed,25.0,2020-02-04,334.4,,* Earmarked Contribution: See Below,5845085,5845085E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Peterson,Mark,,,,756 Harrison Ave,,Glenside,PA,19038,None,Not Employed,6.0,2020-02-13,320.0,,* Earmarked Contribution: See Below,6065210,6065210E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Peterson,Mark,,,,756 Harrison Ave,,Glenside,PA,19038,None,Not Employed,15.0,2020-02-23,320.0,,* Earmarked Contribution: See Below,6457948,6457948E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Peterson,Sarah,,,,439 S 49Th St,,Philadelphia,PA,19143,YouthBuild Philadelphia Charter School,Fundraiser,50.0,2020-02-20,435.0,,* Earmarked Contribution: See Below,6305698,6305698E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Petonic,Cara,,,,1025 S Randolph St,,Philadelphia,PA,19147,Comcast,Strategist,100.0,2020-02-12,610.0,,* Earmarked Contribution: See Below,6006529,6006529E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Petonic,Cara,,,,1025 S Randolph St,,Philadelphia,PA,19147,Comcast,Strategist,10.0,2020-02-16,610.0,,* Earmarked Contribution: See Below,6103313,6103313E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Petonic,Cara,,,,1025 S Randolph St,,Philadelphia,PA,19147,Comcast,Strategist,25.0,2020-02-29,610.0,,* Earmarked Contribution: See Below,6726611,6726611E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Petrillo,Blair,,,,126 Markham Dr,,Pittsburgh,PA,15228,Reed Smith LLP,Attorney,35.0,2020-02-12,230.01,,* Earmarked Contribution: See Below,6014572,6014572E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Petrillo,Blair,,,,126 Markham Dr,,Pittsburgh,PA,15228,Reed Smith LLP,Attorney,10.0,2020-02-19,230.01,,* Earmarked Contribution: See Below,6195067,6195067E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Petrofsky,Warren,,,,1803 Lombard St,,Philadelphia,PA,19146,University Of Pennsylvania,Chief Infrastructure Officer,25.75,2020-02-04,539.57,,,5856912,,,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Petrofsky,Warren,,,,1803 Lombard St,,Philadelphia,PA,19146,University Of Pennsylvania,Chief Infrastructure Officer,25.0,2020-02-15,539.57,,* Earmarked Contribution: See Below,6093117,6093117E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Petrofsky,Warren,,,,1803 Lombard St,,Philadelphia,PA,19146,University Of Pennsylvania,Chief Infrastructure Officer,50.0,2020-02-19,539.57,,* Earmarked Contribution: See Below,6278036,6278036E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Petrofsky,Warren,,,,1803 Lombard St,,Philadelphia,PA,19146,University Of Pennsylvania,Chief Infrastructure Officer,50.0,2020-02-22,539.57,,* Earmarked Contribution: See Below,6419698,6419698E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Petrofsky,Warren,,,,1803 Lombard St,,Philadelphia,PA,19146,University Of Pennsylvania,Chief Infrastructure Officer,25.0,2020-02-22,539.57,,* Earmarked Contribution: See Below,6448249,6448249E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Petrofsky,Warren,,,,1803 Lombard St,,Philadelphia,PA,19146,University Of Pennsylvania,Chief Infrastructure Officer,28.0,2020-02-25,539.57,,* Earmarked Contribution: See Below,6557202,6557202E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Petrofsky,Warren,,,,1803 Lombard St,,Philadelphia,PA,19146,University Of Pennsylvania,Chief Infrastructure Officer,50.0,2020-02-29,539.57,,* Earmarked Contribution: See Below,6739265,6739265E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Pettit,Collin,,,,15 Upland Rd,,Havertown,PA,19083,None,Not Employed,50.0,2020-02-25,213.89,,* Earmarked Contribution: See Below,6552121,6552121E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Pettit,Collin,,,,15 Upland Rd,,Havertown,PA,19083,None,Not Employed,25.0,2020-02-25,213.89,,* Earmarked Contribution: See Below,6560028,6560028E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Pezzementi,Zachary,,,,5655 Beacon St,,Pittsburgh,PA,15217,Carnegie Mellon University,Engineer,100.0,2020-02-06,553.0,,* Earmarked Contribution: See Below,5872967,5872967E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Pezzementi,Zachary,,,,5655 Beacon St,,Pittsburgh,PA,15217,Carnegie Mellon University,Engineer,50.0,2020-02-19,553.0,,* Earmarked Contribution: See Below,6279300,6279300E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Pfeiffer,Stephen,,,,305 S Lang Ave,,Pittsburgh,PA,15208,Mettler Toledo,Tech Writer,50.0,2020-02-18,415.0,,* Earmarked Contribution: See Below,6157858,6157858E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Pflaumer,Marian,,,,1211 Hedrick Aly,,West Chester,PA,19382,None,Not Employed,50.0,2020-02-09,293.2,,* Earmarked Contribution: See Below,5895885,5895885E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Pflaumer,Marian,,,,1211 Hedrick Aly,,West Chester,PA,19382,None,Not Employed,25.0,2020-02-17,293.2,,* Earmarked Contribution: See Below,6141047,6141047E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Phebus,John,,,,1834 Moore St,,Philadelphia,PA,19145,National Board Of Medical Examiners,Assessment Officer,25.0,2020-02-18,250.0,,* Earmarked Contribution: See Below,6164916,6164916E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Philips,Charles,,,,6605 Lawnton Ave,,Philadelphia,PA,19126,None,Not Employed,25.0,2020-02-29,300.0,,* Earmarked Contribution: See Below,6721805,6721805E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Philips,Kathleen,,,,601 Newlin Rd,,Springfield,PA,19064,None,Not Employed,100.0,2020-02-23,270.0,,* Earmarked Contribution: See Below,6405977,6405977E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Phillips,Brian,,,,710 Duncan Ave,Apt 1412,Pittsburgh,PA,15237,RAND Corporation,Analyst,50.0,2020-02-19,250.0,,* Earmarked Contribution: See Below,6196102,6196102E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Phillips,Dwight,,,,128 Pershing Blvd,# 212,Nemacolin,PA,15351,Self Employed,Hairstylist,50.0,2020-02-02,576.58,,* Earmarked Contribution: See Below,5824908,5824908E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Phillips,Dwight,,,,128 Pershing Blvd,# 212,Nemacolin,PA,15351,Self Employed,Hairstylist,50.0,2020-02-11,576.58,,* Earmarked Contribution: See Below,5983005,5983005E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Phillips,Dwight,,,,128 Pershing Blvd,# 212,Nemacolin,PA,15351,Self Employed,Hairstylist,50.0,2020-02-15,576.58,,* Earmarked Contribution: See Below,6081069,6081069E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Phillips,Dwight,,,,128 Pershing Blvd,# 212,Nemacolin,PA,15351,Self Employed,Hairstylist,25.0,2020-02-22,576.58,,* Earmarked Contribution: See Below,6444608,6444608E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Phillips,Mary Lou,,,,118 S 21St St,Apt 1220,Philadelphia,PA,19103,None,Not Employed,25.0,2020-02-12,200.85,,* Earmarked Contribution: See Below,6018888,6018888E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Pierce,Frances,,,,717 Hunt Club Ln,,Chester Springs,PA,19425,Retired,Retired,50.0,2020-02-12,638.0,,* Earmarked Contribution: See Below,6009651,6009651E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Pierce,Frances,,,,717 Hunt Club Ln,,Chester Springs,PA,19425,Retired,Retired,5.0,2020-02-21,638.0,,* Earmarked Contribution: See Below,6483459,6483459E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Pilder,Stephen,,,,3500 N Broad St,,Philadelphia,PA,19140,Temple University School Of Medicine,Associate Professor,5.0,2020-02-02,5000.0,,* Earmarked Contribution: See Below,5810377,5810377E,SA17A,G2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Pilder,Stephen,,,,3500 N Broad St,,Philadelphia,PA,19140,Temple University School Of Medicine,Associate Professor,5.0,2020-02-02,5000.0,,* Earmarked Contribution: See Below,5810378,5810378E,SA17A,G2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Pilder,Stephen,,,,3500 N Broad St,,Philadelphia,PA,19140,Temple University School Of Medicine,Associate Professor,5.0,2020-02-01,5000.0,,* Earmarked Contribution: See Below,5810379,5810379E,SA17A,G2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Pilder,Stephen,,,,3500 N Broad St,,Philadelphia,PA,19140,Temple University School Of Medicine,Associate Professor,5.0,2020-02-01,5000.0,,* Earmarked Contribution: See Below,5810380,5810380E,SA17A,G2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Pilder,Stephen,,,,3500 N Broad St,,Philadelphia,PA,19140,Temple University School Of Medicine,Associate Professor,10.0,2020-02-02,5000.0,,* Earmarked Contribution: See Below,5814122,5814122E,SA17A,G2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Pilder,Stephen,,,,3500 N Broad St,,Philadelphia,PA,19140,Temple University School Of Medicine,Associate Professor,10.0,2020-02-02,5000.0,,* Earmarked Contribution: See Below,5814123,5814123E,SA17A,G2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Pilder,Stephen,,,,3500 N Broad St,,Philadelphia,PA,19140,Temple University School Of Medicine,Associate Professor,10.0,2020-02-02,5000.0,,* Earmarked Contribution: See Below,5814124,5814124E,SA17A,G2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Pilder,Stephen,,,,3500 N Broad St,,Philadelphia,PA,19140,Temple University School Of Medicine,Associate Professor,10.0,2020-02-02,5000.0,,* Earmarked Contribution: See Below,5814125,5814125E,SA17A,G2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Pilder,Stephen,,,,3500 N Broad St,,Philadelphia,PA,19140,Temple University School Of Medicine,Associate Professor,10.0,2020-02-02,5000.0,,* Earmarked Contribution: See Below,5814126,5814126E,SA17A,G2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Pilder,Stephen,,,,3500 N Broad St,,Philadelphia,PA,19140,Temple University School Of Medicine,Associate Professor,10.0,2020-02-03,5000.0,,* Earmarked Contribution: See Below,5832032,5832032E,SA17A,G2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Pilder,Stephen,,,,3500 N Broad St,,Philadelphia,PA,19140,Temple University School Of Medicine,Associate Professor,5.0,2020-02-03,5000.0,,* Earmarked Contribution: See Below,5835188,5835188E,SA17A,G2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Pilder,Stephen,,,,3500 N Broad St,,Philadelphia,PA,19140,Temple University School Of Medicine,Associate Professor,10.0,2020-02-04,5000.0,,* Earmarked Contribution: See Below,5851308,5851308E,SA17A,G2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Pilder,Stephen,,,,3500 N Broad St,,Philadelphia,PA,19140,Temple University School Of Medicine,Associate Professor,10.0,2020-02-04,5000.0,,* Earmarked Contribution: See Below,5851309,5851309E,SA17A,G2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Pilder,Stephen,,,,3500 N Broad St,,Philadelphia,PA,19140,Temple University School Of Medicine,Associate Professor,5.0,2020-02-04,5000.0,,* Earmarked Contribution: See Below,5854777,5854777E,SA17A,G2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Pilder,Stephen,,,,3500 N Broad St,,Philadelphia,PA,19140,Temple University School Of Medicine,Associate Professor,5.0,2020-02-04,5000.0,,* Earmarked Contribution: See Below,5854778,5854778E,SA17A,G2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Pilder,Stephen,,,,3500 N Broad St,,Philadelphia,PA,19140,Temple University School Of Medicine,Associate Professor,10.0,2020-02-05,5000.0,,* Earmarked Contribution: See Below,5866169,5866169E,SA17A,G2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Pilder,Stephen,,,,3500 N Broad St,,Philadelphia,PA,19140,Temple University School Of Medicine,Associate Professor,10.0,2020-02-06,5000.0,,* Earmarked Contribution: See Below,5882707,5882707E,SA17A,G2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Pilder,Stephen,,,,3500 N Broad St,,Philadelphia,PA,19140,Temple University School Of Medicine,Associate Professor,10.0,2020-02-07,5000.0,,* Earmarked Contribution: See Below,5924582,5924582E,SA17A,G2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Pilder,Stephen,,,,3500 N Broad St,,Philadelphia,PA,19140,Temple University School Of Medicine,Associate Professor,10.0,2020-02-08,5000.0,,* Earmarked Contribution: See Below,5924656,5924656E,SA17A,G2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Pilder,Stephen,,,,3500 N Broad St,,Philadelphia,PA,19140,Temple University School Of Medicine,Associate Professor,10.0,2020-02-09,5000.0,,* Earmarked Contribution: See Below,5935422,5935422E,SA17A,G2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Pilder,Stephen,,,,3500 N Broad St,,Philadelphia,PA,19140,Temple University School Of Medicine,Associate Professor,10.0,2020-02-08,5000.0,,* Earmarked Contribution: See Below,5935423,5935423E,SA17A,G2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Pilder,Stephen,,,,3500 N Broad St,,Philadelphia,PA,19140,Temple University School Of Medicine,Associate Professor,5.0,2020-02-09,5000.0,,* Earmarked Contribution: See Below,5949155,5949155E,SA17A,G2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Pilder,Stephen,,,,3500 N Broad St,,Philadelphia,PA,19140,Temple University School Of Medicine,Associate Professor,5.0,2020-02-07,5000.0,,* Earmarked Contribution: See Below,5949156,5949156E,SA17A,G2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Pilder,Stephen,,,,3500 N Broad St,,Philadelphia,PA,19140,Temple University School Of Medicine,Associate Professor,5.0,2020-02-08,5000.0,,* Earmarked Contribution: See Below,5949157,5949157E,SA17A,G2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Pilder,Stephen,,,,3500 N Broad St,,Philadelphia,PA,19140,Temple University School Of Medicine,Associate Professor,5.0,2020-02-08,5000.0,,* Earmarked Contribution: See Below,5949158,5949158E,SA17A,G2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Pilder,Stephen,,,,3500 N Broad St,,Philadelphia,PA,19140,Temple University School Of Medicine,Associate Professor,5.0,2020-02-09,5000.0,,* Earmarked Contribution: See Below,5949159,5949159E,SA17A,G2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Pilder,Stephen,,,,3500 N Broad St,,Philadelphia,PA,19140,Temple University School Of Medicine,Associate Professor,5.0,2020-02-08,5000.0,,* Earmarked Contribution: See Below,5949160,5949160E,SA17A,G2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Pilder,Stephen,,,,3500 N Broad St,,Philadelphia,PA,19140,Temple University School Of Medicine,Associate Professor,5.0,2020-02-08,5000.0,,* Earmarked Contribution: See Below,5949161,5949161E,SA17A,G2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Pilder,Stephen,,,,3500 N Broad St,,Philadelphia,PA,19140,Temple University School Of Medicine,Associate Professor,10.0,2020-02-10,5000.0,,* Earmarked Contribution: See Below,5968515,5968515E,SA17A,G2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Pilder,Stephen,,,,3500 N Broad St,,Philadelphia,PA,19140,Temple University School Of Medicine,Associate Professor,5.0,2020-02-10,5000.0,,* Earmarked Contribution: See Below,5971528,5971528E,SA17A,G2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Pilder,Stephen,,,,3500 N Broad St,,Philadelphia,PA,19140,Temple University School Of Medicine,Associate Professor,5.0,2020-02-10,5000.0,,* Earmarked Contribution: See Below,5971529,5971529E,SA17A,G2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Pilder,Stephen,,,,3500 N Broad St,,Philadelphia,PA,19140,Temple University School Of Medicine,Associate Professor,5.0,2020-02-10,5000.0,,* Earmarked Contribution: See Below,5971530,5971530E,SA17A,G2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Pilder,Stephen,,,,3500 N Broad St,,Philadelphia,PA,19140,Temple University School Of Medicine,Associate Professor,10.0,2020-02-11,5000.0,,* Earmarked Contribution: See Below,5994196,5994196E,SA17A,G2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Pilder,Stephen,,,,3500 N Broad St,,Philadelphia,PA,19140,Temple University School Of Medicine,Associate Professor,10.0,2020-02-11,5000.0,,* Earmarked Contribution: See Below,5996152,5996152E,SA17A,G2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Pilder,Stephen,,,,3500 N Broad St,,Philadelphia,PA,19140,Temple University School Of Medicine,Associate Professor,5.0,2020-02-11,5000.0,,* Earmarked Contribution: See Below,6000992,6000992E,SA17A,G2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Pilder,Stephen,,,,3500 N Broad St,,Philadelphia,PA,19140,Temple University School Of Medicine,Associate Professor,5.0,2020-02-11,5000.0,,* Earmarked Contribution: See Below,6000993,6000993E,SA17A,G2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Pilder,Stephen,,,,3500 N Broad St,,Philadelphia,PA,19140,Temple University School Of Medicine,Associate Professor,10.0,2020-02-12,5000.0,,* Earmarked Contribution: See Below,6028445,6028445E,SA17A,G2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Pilder,Stephen,,,,3500 N Broad St,,Philadelphia,PA,19140,Temple University School Of Medicine,Associate Professor,5.0,2020-02-12,5000.0,,* Earmarked Contribution: See Below,6040461,6040461E,SA17A,G2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Pilder,Stephen,,,,3500 N Broad St,,Philadelphia,PA,19140,Temple University School Of Medicine,Associate Professor,5.0,2020-02-12,5000.0,,* Earmarked Contribution: See Below,6040462,6040462E,SA17A,G2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Pilder,Stephen,,,,3500 N Broad St,,Philadelphia,PA,19140,Temple University School Of Medicine,Associate Professor,10.0,2020-02-13,5000.0,,* Earmarked Contribution: See Below,6059787,6059787E,SA17A,G2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Pilder,Stephen,,,,3500 N Broad St,,Philadelphia,PA,19140,Temple University School Of Medicine,Associate Professor,10.0,2020-02-13,5000.0,,* Earmarked Contribution: See Below,6064361,6064361E,SA17A,G2020,2020,C00693234,"Warren For President, Inc."
