filing_id,linenumber,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,employer,occupation,amount,date,aggregate_amount,memo_code,memo_text,tran_id,back_ref_tran_id,back_ref_sched_name,prigen,cycle,fecid,committee_name
SA17A,SA17A,IND,,Herschbach,Karl,,,,1513 Wellington Rd,,Birmingham,AL,35209,HHS,Vice President,20.0,2020-01-30,610.0,,* Earmarked Contribution: See Below,2196276,2196276E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Herschbach,Karl,,,,1513 Wellington Rd,,Birmingham,AL,35209,HHS,Vice President,15.0,2020-01-30,610.0,,* Earmarked Contribution: See Below,2186231,2186231E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Gardner,Susan,,,,2234 Riverside Dr,,Mobile,AL,36605,Not Employed,Not Employed,15.0,2020-01-30,208.0,,* Earmarked Contribution: See Below,2187986,2187986E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Gardner,Susan,,,,2234 Riverside Dr,,Mobile,AL,36605,Not Employed,Not Employed,15.0,2020-01-30,208.0,,* Earmarked Contribution: See Below,2187968,2187968E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Curtis,Juanita,,,,4022 Cedar Gate Rd NW,,Huntsville,AL,35810,Not Employed,Not Employed,20.0,2020-01-30,250.0,,* Earmarked Contribution: See Below,2197513,2197513E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Dorman,Melanie,,,,101 Lighthouse Way,,Guntersville,AL,35976,Not Employed,Not Employed,18.0,2020-01-30,488.0,,* Earmarked Contribution: See Below,2196212,2196212E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Butler,John,F,,,722 Natchez Trail Ct,,Mobile,AL,36609,Not Employed,Not Employed,25.0,2020-01-30,602.0,,* Earmarked Contribution: See Below,2190971,2190971E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Brasher,Amantha,,,,5125 Kirkwall Ln,,Birmingham,AL,35242,El Camino Hospital,IT System Analyst II,500.0,2020-01-30,2124.0,,* Earmarked Contribution: See Below,2183352,2183352E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Bolton,Marilyn,,,,8361 Ogilvy Ct,,Daphne,AL,36526,Not Employed,Not Employed,20.0,2020-01-30,326.0,,* Earmarked Contribution: See Below,2189644,2189644E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Blum,Peter,,,,8222 Blue Springs Dr,,Athens,AL,35611,Self-Employed,Travel Agent,50.0,2020-01-30,450.0,,* Earmarked Contribution: See Below,2182673,2182673E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Babin,Catherine,,,,235 Little Nose Dr,,Centre,AL,35960,Not Employed,Not Employed,25.0,2020-01-30,300.0,,* Earmarked Contribution: See Below,2183390,2183390E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Alley,Sarah,,,,2543 Notasulga Rd,,Tallassee,AL,36078,Not Employed,Not Employed,15.0,2020-01-30,257.0,,* Earmarked Contribution: See Below,2186091,2186091E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Albin,Ramona,,,,4002 10Th Ave S,,Birmingham,AL,35222,Cumberland School Of Law,Law Professor,15.0,2020-01-30,516.0,,* Earmarked Contribution: See Below,2183889,2183889E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Albin,Ramona,,,,4002 10Th Ave S,,Birmingham,AL,35222,Cumberland School Of Law,Law Professor,28.0,2020-01-30,516.0,,* Earmarked Contribution: See Below,2183877,2183877E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Wright,Bruce,,,,3014 Waterman Dr SE,,Owens Cross Roads,AL,35763,Not Employed,Not Employed,100.0,2020-01-31,1100.0,,* Earmarked Contribution: See Below,2213384,2213384E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Wright,Bruce,,,,3014 Waterman Dr SE,,Owens Cross Roads,AL,35763,Not Employed,Not Employed,100.0,2020-01-31,1100.0,,* Earmarked Contribution: See Below,2200137,2200137E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Wallace,Stephen,,,,2410 Jacobs Rd,,Vestavia Hills,AL,35216,State,Judge,25.0,2020-01-31,225.0,,* Earmarked Contribution: See Below,2213540,2213540E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Rice,Karen,,,,2763 Slate Dr SW,,Huntsville,AL,35803,Not Employed,Not Employed,15.0,2020-01-31,265.0,,* Earmarked Contribution: See Below,2208744,2208744E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Reynolds,Mary,Neal,,,4400 Old Brook Run,,Mountain Brk,AL,35243,Not Employed,Not Employed,45.0,2020-01-31,1309.0,,* Earmarked Contribution: See Below,2212582,2212582E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Reynolds,Mary,Neal,,,4400 Old Brook Run,,Mountain Brk,AL,35243,Not Employed,Not Employed,45.0,2020-01-31,1309.0,,* Earmarked Contribution: See Below,2204046,2204046E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Pulliam,Max,,,,301 19Th St N,,Birmingham,AL,35203,Self-Employed,Lawyer,50.0,2020-01-31,500.0,,* Earmarked Contribution: See Below,2209504,2209504E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Pulliam,Max,,,,301 19Th St N,,Birmingham,AL,35203,Self-Employed,Lawyer,50.0,2020-01-31,500.0,,* Earmarked Contribution: See Below,2209501,2209501E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Patterson,Virginia,,,,3608 Park Ln S,,Mountain Brk,AL,35213,Bradley,Attorney,75.0,2020-01-31,950.0,,* Earmarked Contribution: See Below,2211000,2211000E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Patterson,Myra,,,,1819 Madison Ave,,Montgomery,AL,36107,Retired,State Employee,25.0,2020-01-31,275.0,,,2264492,,,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Morgan,Michael,,,,1201 Wild Forest Dr,,Birmingham,AL,35209,Samford University,Administrator,25.0,2020-01-31,225.3,,* Earmarked Contribution: See Below,2202858,2202858E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Mebane,John,S,,,11314 Mountaincrest Dr SE,,Huntsville,AL,35803,Retired,Retired,44.0,2020-01-31,415.0,,* Earmarked Contribution: See Below,2215428,2215428E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Malik,Dave,,,,502 Stella Dr,,Madison,AL,35758,BMW Daves,Business Owner,27.0,2020-01-31,215.0,,* Earmarked Contribution: See Below,2211226,2211226E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Lewis,Roger,,,,3153 Wellington Pkwy,,Vestavia,AL,35243,Not Employed,Not Employed,35.0,2020-01-31,455.0,,* Earmarked Contribution: See Below,2203027,2203027E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Lemley,Phyllis,,,,21 Hull St,,Mentone,AL,35984,Not Employed,Not Employed,25.0,2020-01-31,215.0,,* Earmarked Contribution: See Below,2214092,2214092E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Hooper,Bruce,,,,120 19Th St N,Apt 617,Birmingham,AL,35203,Smile-A-Mile,CEO,100.0,2020-01-31,556.0,,* Earmarked Contribution: See Below,2205537,2205537E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Jones,Gaytha,,,,544 Harlem Ave,,Hueytown,AL,35023,Brookwood Baptist Health Princeton,Service Desk Analyst,22.0,2020-01-31,376.5,,* Earmarked Contribution: See Below,2207312,2207312E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Harris,Sarah,,,,1166 Walker Mountain Rd,,Boaz,AL,35956,Self-Employed,Consultant,25.0,2020-01-31,914.03,,* Earmarked Contribution: See Below,2210242,2210242E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Hannon,Vivian,,,,354 Cardessa Ln,,Grant,AL,35747,Self-Employed,Nurse Practitioner,100.0,2020-01-31,500.0,,* Earmarked Contribution: See Below,2200303,2200303E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Hamilton,Laura,,,,797 Randolph Ave SE,,Huntsville,AL,35801,Not Employed,Not Employed,10.0,2020-01-31,2193.0,,* Earmarked Contribution: See Below,2216080,2216080E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Hamilton,Laura,,,,797 Randolph Ave SE,,Huntsville,AL,35801,Not Employed,Not Employed,10.0,2020-01-31,2193.0,,* Earmarked Contribution: See Below,2201844,2201844E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Hall,Mary,,,,2300 Lafayette Pkwy,Apt 102,Opelika,AL,36801,Publix Supermarkets,Bakery Manager,25.0,2020-01-31,489.0,,* Earmarked Contribution: See Below,2204723,2204723E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Hale,Annette,,,,2819 Hastings Rd SW,,Huntsville,AL,35801,ICS,Sales,100.0,2020-01-31,325.0,,* Earmarked Contribution: See Below,2210196,2210196E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Donald,William,,,,1926 Madison Ave,,Montgomery,AL,36107,Not Employed,Not Employed,100.0,2020-01-31,360.0,,* Earmarked Contribution: See Below,2203233,2203233E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Deakle,Margaret,,,,6461 Raintree Rd,,Fairhope,AL,36532,Not Employed,Not Employed,250.0,2020-01-31,1375.0,,* Earmarked Contribution: See Below,2216470,2216470E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Dantzler,Lynn,,,,105 Avalon St,,Brewton,AL,36426,DW McMillan Hispital,Nurse Supervisor,15.0,2020-01-31,367.0,,* Earmarked Contribution: See Below,2207951,2207951E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Daniel,Tracy,,,,7537 Pinnacle Pt,,Montgomery,AL,36117,Alabama Law Foundation,Nonprofit Executive,63.0,2020-01-31,313.0,,* Earmarked Contribution: See Below,2205941,2205941E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Dancybey,Roy,,,,20 Bonnie Cir,,Hueytown,AL,35023,Self-Employed,Law,33.0,2020-01-31,233.0,,* Earmarked Contribution: See Below,2211830,2211830E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Curtis,Juanita,,,,4022 Cedar Gate Rd NW,,Huntsville,AL,35810,Not Employed,Not Employed,10.0,2020-01-31,260.0,,* Earmarked Contribution: See Below,2200245,2200245E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Coomer,Theresa,,,,4011 Medford Dr SE,,Huntsville,AL,35802,Huntsville Hospital,Physician,500.0,2020-01-31,500.0,,* Earmarked Contribution: See Below,2201700,2201700E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Butler,Robin,,,,COUNTY RD25,,Scottsboro,AL,35768,Not Employed,Not Employed,25.0,2020-01-31,395.0,,* Earmarked Contribution: See Below,2215819,2215819E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Butler,Robin,,,,COUNTY RD25,,Scottsboro,AL,35768,Not Employed,Not Employed,25.0,2020-01-31,395.0,,* Earmarked Contribution: See Below,2215816,2215816E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Bishop,Coradean,,,,2709 20Th Street Ensley,,Birmingham,AL,35208,Not Employed,Not Employed,14.0,2020-01-31,273.0,,* Earmarked Contribution: See Below,2205896,2205896E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Bearden,Ann,,,,3727 Highway 83,,Vincent,AL,35178,Not Employed,Not Employed,100.0,2020-01-31,340.0,,* Earmarked Contribution: See Below,2200836,2200836E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Abel,Kenneth,,,,115 Lakepoint Dr,,Gadsden,AL,35901,Not Employed,Not Employed,15.0,2020-01-31,230.0,,* Earmarked Contribution: See Below,2214225,2214225E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Abel,Kenneth,,,,115 Lakepoint Dr,,Gadsden,AL,35901,Not Employed,Not Employed,15.0,2020-01-31,230.0,,* Earmarked Contribution: See Below,2213974,2213974E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Babin,Catherine,,,,235 Little Nose Dr,,Centre,AL,35960,Not Employed,Not Employed,25.0,2020-01-31,325.0,,* Earmarked Contribution: See Below,2209591,2209591E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Archibald,Glenn,,,,3181 Bradford Pl,,Meadowbrook,AL,35242,Self-Employed,Psychiatrist,50.0,2020-01-31,340.0,,* Earmarked Contribution: See Below,2214629,2214629E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Crozier,Deanna,,,,8271 Junior Rd,,Mobile,AL,36695,Not Employed,Not Employed,20.0,2020-01-09,240.0,,* Earmarked Contribution: See Below,2035758,2035758E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Butler,John,F,,,722 Natchez Trail Ct,,Mobile,AL,36609,Not Employed,Not Employed,100.0,2020-01-09,490.0,,,2234229,,,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Brasher,Amantha,,,,5125 Kirkwall Ln,,Birmingham,AL,35242,El Camino Hospital,IT System Analyst II,3.0,2020-01-09,1574.0,,* Earmarked Contribution: See Below,2036286,2036286E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Buffer,Rosemary,,,,1211 Canterbury Rd,,Tuscaloosa,AL,35405,Retired,Educator,100.0,2020-01-09,230.0,,* Earmarked Contribution: See Below,2036422,2036422E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Buffer,Rosemary,,,,1211 Canterbury Rd,,Tuscaloosa,AL,35405,Retired,Educator,25.0,2020-01-09,230.0,,* Earmarked Contribution: See Below,2036413,2036413E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Tullis,Jacquelyn,,,,752 Whitehall Pkwy,,Montgomery,AL,36109,Fortis College,Clinical Instructor,19.0,2020-01-10,432.0,,* Earmarked Contribution: See Below,2043296,2043296E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Russell,Stephen,,,,4901 Branch Mill Cir,,Mountain Brk,AL,35223,UAB,Physician,36.0,2020-01-10,348.0,,* Earmarked Contribution: See Below,2046076,2046076E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Roth,Nick,,,,2111 Country Club Rd SE,,Decatur,AL,35601,Self Eyster Key Tubb Roth Middleton &,Attorney,150.0,2020-01-10,1177.0,,* Earmarked Contribution: See Below,2045163,2045163E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Roth,Nick,,,,2111 Country Club Rd SE,,Decatur,AL,35601,Self Eyster Key Tubb Roth Middleton &,Attorney,150.0,2020-01-10,1177.0,,* Earmarked Contribution: See Below,2045158,2045158E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Shoemaker,Elta,,,,418 County Road 1122,,Vinemont,AL,35179,Not Employed,Not Employed,20.0,2020-01-10,290.0,,* Earmarked Contribution: See Below,2040546,2040546E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Murray,Terry,,,,8959 Fennell Rd,,Tanner,AL,35671,Not Employed,Not Employed,250.0,2020-01-10,500.0,,* Earmarked Contribution: See Below,2045289,2045289E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Johnson,Karen,,,,610 7Th St SE,,Cullman,AL,35055,Wallace State Community College,Secretary,25.0,2020-01-10,521.1,,* Earmarked Contribution: See Below,2047575,2047575E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Johnson,Karen,,,,610 7Th St SE,,Cullman,AL,35055,Wallace State Community College,Secretary,31.0,2020-01-10,521.1,,* Earmarked Contribution: See Below,2047563,2047563E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Hooper,Bruce,,,,120 19Th St N,Apt 617,Birmingham,AL,35203,Smile-A-Mile,CEO,100.0,2020-01-10,456.0,,* Earmarked Contribution: See Below,2041458,2041458E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Hamilton,Laura,,,,797 Randolph Ave SE,,Huntsville,AL,35801,Not Employed,Not Employed,5.0,2020-01-10,1773.0,,* Earmarked Contribution: See Below,2047289,2047289E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Hamilton,Laura,,,,797 Randolph Ave SE,,Huntsville,AL,35801,Not Employed,Not Employed,15.0,2020-01-10,1773.0,,* Earmarked Contribution: See Below,2045718,2045718E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Hamilton,Laura,,,,797 Randolph Ave SE,,Huntsville,AL,35801,Not Employed,Not Employed,15.0,2020-01-10,1773.0,,* Earmarked Contribution: See Below,2045542,2045542E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Gooden,Everlena,,,,561 Goodenville Rd,,Munford,AL,36268,Not Employed,Not Employed,15.0,2020-01-10,365.0,,* Earmarked Contribution: See Below,2041734,2041734E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Gooden,Everlena,,,,561 Goodenville Rd,,Munford,AL,36268,Not Employed,Not Employed,8.0,2020-01-10,365.0,,* Earmarked Contribution: See Below,2041727,2041727E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Bishop,Coradean,,,,2709 20Th Street Ensley,,Birmingham,AL,35208,Not Employed,Not Employed,5.0,2020-01-10,245.0,,* Earmarked Contribution: See Below,2041893,2041893E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,DeFranco,Peter,,,Jr,PO Box 3024,,Hueytown,AL,35023,"HCC, LLC",Chiropractor,2302.0,2020-01-10,2800.0,,,2044240,,,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Crain,Frank,,,,27800 Canal Rd,Apt 406,Orange Beach,AL,36561,Not Employed,Not Employed,100.0,2020-01-10,700.0,,* Earmarked Contribution: See Below,2041093,2041093E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Anderson,Cindy,,,,924 Vestlake Hollow Cir,Cirvle,Vestavia,AL,35242,Not Employed,Not Employed,40.0,2020-01-10,209.0,,* Earmarked Contribution: See Below,2042935,2042935E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Schoolcraft,David,,,,11479 Georgia Rd,,Eclectic,AL,36024,Not Employed,Not Employed,15.0,2020-01-11,409.0,,* Earmarked Contribution: See Below,2050994,2050994E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Orr,Marion,,,,640 Oak St,,Bessemer,AL,35022,Case Manager,Nurse,28.0,2020-01-11,209.0,,* Earmarked Contribution: See Below,2052381,2052381E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Oden,Karen,,,,107 Viewpoint Cir,,Pell City,AL,35128,Not Employed,Not Employed,40.0,2020-01-11,444.0,,* Earmarked Contribution: See Below,2052996,2052996E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Hamilton,Laura,,,,797 Randolph Ave SE,,Huntsville,AL,35801,Not Employed,Not Employed,50.0,2020-01-11,1773.0,,* Earmarked Contribution: See Below,2048097,2048097E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Bearden,Ann,,,,3727 Highway 83,,Vincent,AL,35178,Not Employed,Not Employed,50.0,2020-01-11,240.0,,* Earmarked Contribution: See Below,2051979,2051979E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Beard,Margaret,,,,1608 Pleasant Rd,,Dolomite,AL,35062,Not Employed,Not Employed,50.0,2020-01-11,500.0,,* Earmarked Contribution: See Below,2050652,2050652E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Deakle,Margaret,,,,6461 Raintree Rd,,Fairhope,AL,36532,Not Employed,Not Employed,275.0,2020-01-11,1125.0,,* Earmarked Contribution: See Below,2051720,2051720E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Deakle,Margaret,,,,6461 Raintree Rd,,Fairhope,AL,36532,Not Employed,Not Employed,25.0,2020-01-11,1125.0,,* Earmarked Contribution: See Below,2051658,2051658E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Dantzler,Lynn,,,,105 Avalon St,,Brewton,AL,36426,DW McMillan Hispital,Nurse Supervisor,25.0,2020-01-11,316.0,,* Earmarked Contribution: See Below,2050971,2050971E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Terry,Johnny,,,,5701 Inverness Pl,,Northport,AL,35473,Not Employed,Not Employed,15.0,2020-01-12,614.0,,* Earmarked Contribution: See Below,2054899,2054899E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Terry,Johnny,,,,5701 Inverness Pl,,Northport,AL,35473,Not Employed,Not Employed,25.0,2020-01-12,614.0,,* Earmarked Contribution: See Below,2054870,2054870E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Pitts,Carolyn,,,,7520 7Th Ave,,Tuscaloosa,AL,35405,Not Employed,Not Employed,150.0,2020-01-12,1500.0,,* Earmarked Contribution: See Below,2057649,2057649E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Roth,Nick,,,,2111 Country Club Rd SE,,Decatur,AL,35601,Self Eyster Key Tubb Roth Middleton &,Attorney,50.0,2020-01-12,1177.0,,* Earmarked Contribution: See Below,2053692,2053692E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Parris,Vera,,,,203 Sherwood Ct,,Ozark,AL,36360,Not Employed,Not Employed,30.0,2020-01-12,253.0,,* Earmarked Contribution: See Below,2054780,2054780E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Jackson,Jo,,,,302 Dans Xing,,Madison,AL,35757,Not Employed,Not Employed,15.0,2020-01-12,593.03,,* Earmarked Contribution: See Below,2055666,2055666E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Humes,Donnell,,,,610 Johnnys Cv,,Leeds,AL,35094,Self-Employed,Sales,19.0,2020-01-12,285.0,,* Earmarked Contribution: See Below,2053133,2053133E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Hovater,William,,,,PO Box 109,,Tuscumbia,AL,35674,Self-Employed,Attorney,50.0,2020-01-12,255.0,,* Earmarked Contribution: See Below,2057189,2057189E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Hamilton,Laura,,,,797 Randolph Ave SE,,Huntsville,AL,35801,Not Employed,Not Employed,15.0,2020-01-12,1773.0,,* Earmarked Contribution: See Below,2054926,2054926E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Hamilton,Laura,,,,797 Randolph Ave SE,,Huntsville,AL,35801,Not Employed,Not Employed,15.0,2020-01-12,1773.0,,* Earmarked Contribution: See Below,2054836,2054836E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Hallford,Rose,,,,318 Hampton Pl,,Ozark,AL,36360,Self-Employed,Claims Representative,25.0,2020-01-12,270.0,,* Earmarked Contribution: See Below,2054510,2054510E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Dorman,Melanie,,,,101 Lighthouse Way,,Guntersville,AL,35976,Not Employed,Not Employed,15.0,2020-01-12,453.0,,* Earmarked Contribution: See Below,2055807,2055807E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Butler,John,F,,,722 Natchez Trail Ct,,Mobile,AL,36609,Not Employed,Not Employed,15.0,2020-01-12,505.0,,* Earmarked Contribution: See Below,2056865,2056865E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Bolton,Marilyn,,,,8361 Ogilvy Ct,,Daphne,AL,36526,Not Employed,Not Employed,25.0,2020-01-12,285.0,,* Earmarked Contribution: See Below,2056175,2056175E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Santana,Juanita,,,,1604 Linda Vista Ln,,Vestavia,AL,35226,Not Employed,Not Employed,75.0,2020-01-13,1290.0,,* Earmarked Contribution: See Below,2062047,2062047E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Orr,Marion,,,,640 Oak St,,Bessemer,AL,35022,Case Manager,Nurse,28.0,2020-01-13,359.0,,* Earmarked Contribution: See Below,2061643,2061643E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Orr,Marion,,,,640 Oak St,,Bessemer,AL,35022,Case Manager,Nurse,28.0,2020-01-13,359.0,,* Earmarked Contribution: See Below,2061590,2061590E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Orr,Marion,,,,640 Oak St,,Bessemer,AL,35022,Case Manager,Nurse,28.0,2020-01-13,359.0,,* Earmarked Contribution: See Below,2059432,2059432E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Orr,Marion,,,,640 Oak St,,Bessemer,AL,35022,Case Manager,Nurse,10.0,2020-01-13,359.0,,* Earmarked Contribution: See Below,2058931,2058931E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Lewis,Roger,,,,3153 Wellington Pkwy,,Vestavia,AL,35243,Not Employed,Not Employed,35.0,2020-01-13,420.0,,* Earmarked Contribution: See Below,2059493,2059493E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Crain,Frank,,,,27800 Canal Rd,Apt 406,Orange Beach,AL,36561,Not Employed,Not Employed,100.0,2020-01-13,800.0,,,2077763,,,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Patterson,Virginia,,,,3608 Park Ln S,,Mountain Brk,AL,35213,Bradley,Attorney,100.0,2020-01-13,725.0,,* Earmarked Contribution: See Below,2061523,2061523E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Albin,Ramona,,,,4002 10Th Ave S,,Birmingham,AL,35222,Cumberland School Of Law,Law Professor,33.0,2020-01-13,471.0,,* Earmarked Contribution: See Below,2060769,2060769E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Adams,Diana,,,,644 Burke Pl,,Auburn,AL,36830,Not Employed,Not Employed,16.0,2020-01-13,352.0,,* Earmarked Contribution: See Below,2061966,2061966E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Williams,Laura,,,,348 Lucerne Blvd,,Birmingham,AL,35209,Not Employed,Not Employed,50.0,2020-01-14,220.0,,* Earmarked Contribution: See Below,2074410,2074410E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Tullis,Jacquelyn,,,,752 Whitehall Pkwy,,Montgomery,AL,36109,Fortis College,Clinical Instructor,25.0,2020-01-14,472.0,,* Earmarked Contribution: See Below,2069155,2069155E,SA17A,P2020,2020,C00703975,Biden For President
