filing_id,linenumber,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,employer,occupation,amount,date,aggregate_amount,memo_code,memo_text,tran_id,back_ref_tran_id,back_ref_sched_name,prigen,cycle,fecid,committee_name
SA17A,SA17A,IND,,Dales,Natalie,,,,50 Summit St,,Arlington,MA,02474,Pharma,Scientist,500.0,2020-08-30,500.0,,* Earmarked Contribution: See Below,12781534,12781534E,SA17A,G2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Dalessandro,Robert,,,,158 Buckskin Dr,,Weston,MA,02493,Not Employed,Not Employed,400.0,2020-08-13,400.0,,* Earmarked Contribution: See Below,10158997,10158997E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Dalessandro,Robert,,,,158 Buckskin Dr,,Weston,MA,02493,Not Employed,Not Employed,400.0,2020-08-24,800.0,,* Earmarked Contribution: See Below,11843086,11843086E,SA17A,G2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Daley,Ann,,,,199 Hendrick St,,Easthampton,MA,01027,Not Employed,Not Employed,20.0,2020-08-25,210.0,,* Earmarked Contribution: See Below,11951465,11951465E,SA17A,G2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Daley,Ann,,,,199 Hendrick St,,Easthampton,MA,01027,Not Employed,Not Employed,25.0,2020-08-31,235.0,,* Earmarked Contribution: See Below,12953452,12953452E,SA17A,G2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Daley,Daniel,,,,70 Colby St,,Haverhill,MA,01835,Sunlife Financial,Retired,25.0,2020-08-05,467.71,,* Earmarked Contribution: See Below,8892640,8892640E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Daley,Daniel,,,,70 Colby St,,Haverhill,MA,01835,Sunlife Financial,Retired,20.0,2020-08-13,487.71,,* Earmarked Contribution: See Below,10027942,10027942E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Daley,Daniel,,,,70 Colby St,,Haverhill,MA,01835,Sunlife Financial,Retired,25.0,2020-08-21,512.71,,* Earmarked Contribution: See Below,11606389,11606389E,SA17A,G2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Daley,Daniel,,,,70 Colby St,,Haverhill,MA,01835,Sunlife Financial,Retired,25.0,2020-08-31,537.71,,* Earmarked Contribution: See Below,12904888,12904888E,SA17A,G2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Daley,Winston,,,,411 Eliot St,,Milton,MA,02186,Not Employed,Not Employed,500.0,2020-08-31,500.0,,* Earmarked Contribution: See Below,13013051,13013051E,SA17A,G2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Dalicandro,Cindy,,,,87 Tavitian Blvd,,Marlborough,MA,01752,Not Employed,Not Employed,100.0,2020-08-31,250.0,,* Earmarked Contribution: See Below,12873551,12873551E,SA17A,G2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Dalmanieras,Euripides,,,,7 Welton Rd,,West Roxbury,MA,02132,Foley Hoag LLP,Attorney,250.0,2020-08-11,537.43,,* Earmarked Contribution: See Below,9497642,9497642E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Dalton,Richard,,,,74 Buckingham St,,Cambridge,MA,02138,High Point Health Advocates,Healthcare,100.0,2020-08-19,375.0,,* Earmarked Contribution: See Below,11159609,11159609E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Daluz,Jocelyn,,,,52 County Rd,Unit 1,Mattapoisett,MA,02739,Bold Moves,RE Broker,15.0,2020-08-19,205.5,,* Earmarked Contribution: See Below,10990406,10990406E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Daly,Andrew,,,,19 Douglas Ave,,Burlington,MA,01803,All Covered,Senior Systems Engineer,15.0,2020-08-04,280.0,,* Earmarked Contribution: See Below,8803912,8803912E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Daly,Andrew,,,,19 Douglas Ave,,Burlington,MA,01803,All Covered,Senior Systems Engineer,15.0,2020-08-11,295.0,,* Earmarked Contribution: See Below,9287470,9287470E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Daly,Andrew,,,,19 Douglas Ave,,Burlington,MA,01803,All Covered,Senior Systems Engineer,50.0,2020-08-13,345.0,,* Earmarked Contribution: See Below,10116026,10116026E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Daly,Andrew,,,,19 Douglas Ave,,Burlington,MA,01803,All Covered,Senior Systems Engineer,15.0,2020-08-18,360.0,,* Earmarked Contribution: See Below,10793587,10793587E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Daly,Andrew,,,,19 Douglas Ave,,Burlington,MA,01803,All Covered,Senior Systems Engineer,15.0,2020-08-25,375.0,,* Earmarked Contribution: See Below,11918106,11918106E,SA17A,G2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Daly,Beth,,,,464 Shawmut Ave,Apt 3,Boston,MA,02118,Self-Employed,Philanthropy,200.0,2020-08-11,1000.0,,* Earmarked Contribution: See Below,9380828,9380828E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Daly,Beth,,,,464 Shawmut Ave,Apt 3,Boston,MA,02118,Self-Employed,Philanthropy,100.0,2020-08-21,1100.0,,* Earmarked Contribution: See Below,11442923,11442923E,SA17A,G2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Daly,Christopher,,,,44 Lakewood Rd,,Newton,MA,02461,Boston University,Professor,2800.0,2020-08-13,5600.0,,* Earmarked Contribution: See Below,10010485,10010485E,SA17A,G2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Daly,Dora,,,,14 Rodman Ln,,Plymouth,MA,02360,Self Employed,Realtor,100.0,2020-08-31,300.0,,* Earmarked Contribution: See Below,13009185,13009185E,SA17A,G2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Daly,Gerald,,,,3 Cirrus Dr,Apt 3307,Ashland,MA,01721,Meditech,Software Architect,50.0,2020-08-13,240.0,,* Earmarked Contribution: See Below,10186857,10186857E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Daly,Gerald,,,,3 Cirrus Dr,Apt 3307,Ashland,MA,01721,Meditech,Software Architect,50.0,2020-08-30,290.0,,* Earmarked Contribution: See Below,12697306,12697306E,SA17A,G2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Daly,Katie,,,,585 Chestnut St,,Abington,MA,02351,Not Employed,Not Employed,5.0,2020-08-25,203.0,,* Earmarked Contribution: See Below,11991561,11991561E,SA17A,G2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Daly,Katie,,,,585 Chestnut St,,Abington,MA,02351,Not Employed,Not Employed,3.0,2020-08-26,212.0,,* Earmarked Contribution: See Below,12134813,12134813E,SA17A,G2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Daly,Kevin,,,,257 High St,,Pembroke,MA,02359,Not Employed,Not Employed,100.0,2020-08-31,300.0,,* Earmarked Contribution: See Below,12954222,12954222E,SA17A,G2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Daly,Ryan,,,,743 Main St,Apt 2,Reading,MA,01867,O'Reilly Media,Product Marketing,25.0,2019-06-21,331.0,,* Earmarked Contribution: See Below Contribution held pursuant to Advisory Opinions 1977-16 and 1982,15037983,15037983E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Daly,Ryan,,,,743 Main St,Apt 2,Reading,MA,01867,O'Reilly Media,Product Marketing,25.0,2019-07-21,331.0,,* Earmarked Contribution: See Below Contribution held pursuant to Advisory Opinions 1977-16 and 1982,15044121,15044121E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Daly,Ryan,,,,743 Main St,Apt 2,Reading,MA,01867,O'Reilly Media,Product Marketing,25.0,2019-09-21,331.0,,* Earmarked Contribution: See Below Contribution held pursuant to Advisory Opinions 1977-16 and 1982,15045984,15045984E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Daly,Ryan,,,,743 Main St,Apt 2,Reading,MA,01867,O'Reilly Media,Product Marketing,25.0,2019-08-21,331.0,,* Earmarked Contribution: See Below Contribution held pursuant to Advisory Opinions 1977-16 and 1982,15050864,15050864E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Daly,Ryan,,,,743 Main St,Apt 2,Reading,MA,01867,O'Reilly Media,Product Marketing,25.0,2019-10-21,331.0,,* Earmarked Contribution: See Below Contribution held pursuant to Advisory Opinions 1977-16 and 1982,15051608,15051608E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Daly,Ryan,,,,743 Main St,Apt 2,Reading,MA,01867,O'Reilly Media,Product Marketing,25.0,2019-11-21,331.0,,* Earmarked Contribution: See Below Contribution held pursuant to Advisory Opinions 1977-16 and 1982,15052387,15052387E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Daly,Ryan,,,,743 Main St,Apt 2,Reading,MA,01867,O'Reilly Media,Product Marketing,25.0,2020-01-21,331.0,,* Earmarked Contribution: See Below Contribution held pursuant to Advisory Opinions 1977-16 and 1982,15057816,15057816E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Daly,Ryan,,,,743 Main St,Apt 2,Reading,MA,01867,O'Reilly Media,Product Marketing,25.0,2019-12-21,331.0,,* Earmarked Contribution: See Below Contribution held pursuant to Advisory Opinions 1977-16 and 1982,15059283,15059283E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Daly,Ryan,,,,743 Main St,Apt 2,Reading,MA,01867,O'Reilly Media,Product Marketing,25.0,2020-02-21,331.0,,* Earmarked Contribution: See Below Contribution held pursuant to Advisory Opinions 1977-16 and 1982,15065632,15065632E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Daly,Ryan,,,,743 Main St,Apt 2,Reading,MA,01867,O'Reilly Media,Product Marketing,25.0,2020-04-21,331.0,,* Earmarked Contribution: See Below Contribution held pursuant to Advisory Opinions 1977-16 and 1982,15067445,15067445E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Daly,Ryan,,,,743 Main St,Apt 2,Reading,MA,01867,O'Reilly Media,Product Marketing,25.0,2020-03-21,331.0,,* Earmarked Contribution: See Below Contribution held pursuant to Advisory Opinions 1977-16 and 1982,15068330,15068330E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Daly,Ryan,,,,743 Main St,Apt 2,Reading,MA,01867,O'Reilly Media,Product Marketing,25.0,2020-05-21,331.0,,* Earmarked Contribution: See Below Contribution held pursuant to Advisory Opinions 1977-16 and 1982,15073562,15073562E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Dalzell,Lee,,,,PO Box 455,,Williamstown,MA,01267,Not Employed,Not Employed,25.0,2020-08-06,275.0,,* Earmarked Contribution: See Below,8932242,8932242E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Dalzell,Lee,,,,PO Box 455,,Williamstown,MA,01267,Not Employed,Not Employed,25.0,2020-08-13,300.0,,* Earmarked Contribution: See Below,9970899,9970899E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Damaskos,Nike,,,,184 Clifton St,,Belmont,MA,02478,Harvard University,Office Worker,32.0,2020-08-11,447.0,,* Earmarked Contribution: See Below,9369107,9369107E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Damaskos,Nike,,,,184 Clifton St,,Belmont,MA,02478,Harvard University,Office Worker,25.0,2020-08-17,472.0,,* Earmarked Contribution: See Below,10738568,10738568E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Damaskos,Nike,,,,184 Clifton St,,Belmont,MA,02478,Harvard University,Office Worker,25.0,2020-08-18,497.0,,* Earmarked Contribution: See Below,10873654,10873654E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Damaskos,Nike,,,,184 Clifton St,,Belmont,MA,02478,Harvard University,Office Worker,30.0,2020-08-27,552.0,,* Earmarked Contribution: See Below,12287644,12287644E,SA17A,G2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Damassa,Sarah,,,,119 South St,,Rockport,MA,01966,Not Employed,Not Employed,250.0,2020-08-13,500.0,,* Earmarked Contribution: See Below,10094708,10094708E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Damassa,Sarah,,,,119 South St,,Rockport,MA,01966,Not Employed,Not Employed,250.0,2020-08-13,500.0,,* Earmarked Contribution: See Below,10094971,10094971E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Damassa,Sarah,,,,119 South St,,Rockport,MA,01966,Not Employed,Not Employed,50.0,2020-08-31,550.0,,* Earmarked Contribution: See Below,12845346,12845346E,SA17A,G2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Damato,Dennis,,,,11 Canna Dr,,Shrewsbury,MA,01545,Strategic OpportunitiesLLC,Investor,50.0,2020-08-29,225.0,,* Earmarked Contribution: See Below,12620896,12620896E,SA17A,G2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Dambrosio,Kelly,,,,45 Conant St,,Acton,MA,01720,Not Employed,Not Employed,250.0,2020-08-12,550.0,,* Earmarked Contribution: See Below,9909046,9909046E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Dambrosio,Kelly,,,,45 Conant St,,Acton,MA,01720,Not Employed,Not Employed,250.0,2020-08-12,550.0,,* Earmarked Contribution: See Below,9917432,9917432E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Damiano,Michael,,,,125 B St,Unit 2D,Boston,MA,02127,Sanofi Genzyme,Marketing,375.0,2020-08-14,625.0,,* Earmarked Contribution: See Below,10384144,10384144E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Damore,Peter,,,,29 Hanover St,,Haverhill,MA,01832,Northeast Nursery,Manager,25.0,2020-08-16,325.0,,* Earmarked Contribution: See Below,10577872,10577872E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Damore,Peter,,,,29 Hanover St,,Haverhill,MA,01832,Northeast Nursery,Manager,25.0,2020-08-30,350.0,,* Earmarked Contribution: See Below,12711759,12711759E,SA17A,G2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Dana,Dianne,,,,289 Goddard Ave,,Brookline,MA,02445,Not Employed,Not Employed,50.0,2020-08-02,275.0,,* Earmarked Contribution: See Below,8723307,8723307E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Danby,Elise,,,,23 Baker Ave,,Weymouth,MA,02188,The Daily Whisker,Self Employed,5.0,2020-08-12,203.07,,* Earmarked Contribution: See Below,9856840,9856840E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Danby,Elise,,,,23 Baker Ave,,Weymouth,MA,02188,The Daily Whisker,Self Employed,5.0,2020-08-15,208.07,,* Earmarked Contribution: See Below,10475754,10475754E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Danby,Elise,,,,23 Baker Ave,,Weymouth,MA,02188,The Daily Whisker,Self Employed,5.0,2020-08-20,213.07,,* Earmarked Contribution: See Below,11220417,11220417E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Danby,Elise,,,,23 Baker Ave,,Weymouth,MA,02188,The Daily Whisker,Self Employed,5.0,2020-08-31,228.07,,* Earmarked Contribution: See Below,12882953,12882953E,SA17A,G2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Danchik,Gayle,,,,32 Philip Rd,,Lexington,MA,02421,Not Employed,Not Employed,25.0,2020-08-12,272.5,,* Earmarked Contribution: See Below,9947582,9947582E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Dandage,Subhash,,,,17 Charlotte Dr,,Andover,MA,01810,Not Employed,Not Employed,250.0,2020-08-20,250.0,,* Earmarked Contribution: See Below,11235844,11235844E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Dandreo,Elizabeth,,,,104 Windsor Ave,,Swampscott,MA,01907,Dandreo Bros,Office,250.0,2020-08-29,750.0,,* Earmarked Contribution: See Below,12607085,12607085E,SA17A,G2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Danetz,Lisa,,,,12 Albion St,,Newton,MA,02459,Demos,Lawyer,100.0,2020-08-01,300.0,,* Earmarked Contribution: See Below,8688205,8688205E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Danetz,Lisa,,,,12 Albion St,,Newton,MA,02459,Demos,Lawyer,250.0,2020-08-14,1550.0,,* Earmarked Contribution: See Below,10308887,10308887E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Dangelo,Michael,,,,15 Lincoln St,,Wakefield,MA,01880,A Carbon,Executive,25.0,2020-08-07,350.0,,* Earmarked Contribution: See Below,9022124,9022124E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Dangelo,Michael,,,,15 Lincoln St,,Wakefield,MA,01880,A Carbon,Executive,100.0,2020-08-08,350.0,,* Earmarked Contribution: See Below,9107729,9107729E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Dangelo,Michael,,,,15 Lincoln St,,Wakefield,MA,01880,A Carbon,Executive,25.0,2020-08-14,375.0,,* Earmarked Contribution: See Below,10287755,10287755E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Dangelo,Michael,,,,15 Lincoln St,,Wakefield,MA,01880,A Carbon,Executive,25.0,2020-08-21,400.0,,* Earmarked Contribution: See Below,11463929,11463929E,SA17A,G2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Dangelo,Michael,,,,15 Lincoln St,,Wakefield,MA,01880,A Carbon,Executive,25.0,2020-08-28,425.0,,* Earmarked Contribution: See Below,12356486,12356486E,SA17A,G2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Daniel,Cornelia,,,,29 Pine Grv,,Amherst,MA,01002,Westfield State University,Professor,5.0,2020-08-05,981.0,,* Earmarked Contribution: See Below,8880799,8880799E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Daniel,Cornelia,,,,29 Pine Grv,,Amherst,MA,01002,Westfield State University,Professor,15.0,2020-08-11,1026.0,,* Earmarked Contribution: See Below,9335113,9335113E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Daniel,Cornelia,,,,29 Pine Grv,,Amherst,MA,01002,Westfield State University,Professor,15.0,2020-08-13,1041.0,,* Earmarked Contribution: See Below,10031982,10031982E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Daniel,Cornelia,,,,29 Pine Grv,,Amherst,MA,01002,Westfield State University,Professor,5.0,2020-08-17,1046.0,,* Earmarked Contribution: See Below,10655736,10655736E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Daniel,Cornelia,,,,29 Pine Grv,,Amherst,MA,01002,Westfield State University,Professor,15.0,2020-08-18,1061.0,,* Earmarked Contribution: See Below,10828648,10828648E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Daniel,Cornelia,,,,29 Pine Grv,,Amherst,MA,01002,Westfield State University,Professor,5.0,2020-08-31,1121.0,,* Earmarked Contribution: See Below,12847503,12847503E,SA17A,G2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Daniel,Cornelia,,,,29 Pine Grv,,Amherst,MA,01002,Westfield State University,Professor,25.0,2020-08-31,1121.0,,* Earmarked Contribution: See Below,12847537,12847537E,SA17A,G2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Daniell,James,,,,5 Hobart Rd,,Newton,MA,02459,Revol LLC,CEO,100.0,2020-08-29,386.0,,* Earmarked Contribution: See Below,12636158,12636158E,SA17A,G2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Daniels,Pam,,,,50 Holy Family Rd,Apt 316,Holyoke,MA,01040,Not Employed,Not Employed,200.0,2020-08-31,689.0,,* Earmarked Contribution: See Below,12853598,12853598E,SA17A,G2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Daniels,Robert,,,,7 Prospect St,,Shrewsbury,MA,01545,Owner,Insurance,65.0,2020-08-04,388.0,,* Earmarked Contribution: See Below,8847101,8847101E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Daniels,Robert,,,,7 Prospect St,,Shrewsbury,MA,01545,Owner,Insurance,25.0,2020-08-20,413.0,,* Earmarked Contribution: See Below,11229644,11229644E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Danielson,Eliza,,,,156 Arnold Rd,,Newton Center,MA,02459,Keller Williams Midtown Direct,Realtor,25.0,2020-08-04,375.0,,* Earmarked Contribution: See Below,8798463,8798463E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Danielson,Eliza,,,,156 Arnold Rd,,Newton Center,MA,02459,Keller Williams Midtown Direct,Realtor,25.0,2020-08-11,435.64,,* Earmarked Contribution: See Below,9295079,9295079E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Danielson,Virginia,,,,471 Arsenal St,Apt D,Watertown,MA,02472,New York University,Library Administrator,150.0,2020-08-11,525.0,,* Earmarked Contribution: See Below,9312235,9312235E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Danielson,Virginia,,,,471 Arsenal St,Apt D,Watertown,MA,02472,New York University,Library Administrator,25.0,2020-08-15,550.0,,* Earmarked Contribution: See Below,10463748,10463748E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Danielson,Virginia,,,,471 Arsenal St,Apt D,Watertown,MA,02472,New York University,Library Administrator,100.0,2020-08-30,650.0,,* Earmarked Contribution: See Below,12792533,12792533E,SA17A,G2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Dankner,Elinor,,,,124 Palomino Dr,,Barnstable,MA,02630,Not Employed,Not Employed,25.0,2020-08-26,202.5,,* Earmarked Contribution: See Below,12055352,12055352E,SA17A,G2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Danko,Christine,,,,275 Donohue Rd,Apt 6,Dracut,MA,01826,Not Employed,Not Employed,10.0,2020-08-20,239.0,,* Earmarked Contribution: See Below,11207059,11207059E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Dann,Nancy,,,,PO Box 682,,Barnstable,MA,02630,Not Employed,Not Employed,25.0,2020-08-10,210.0,,* Earmarked Contribution: See Below,9248300,9248300E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Dann,Nancy,,,,PO Box 682,,Barnstable,MA,02630,Not Employed,Not Employed,12.5,2020-08-12,222.5,,* Earmarked Contribution: See Below,9580389,9580389E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Dann,Nancy,,,,PO Box 682,,Barnstable,MA,02630,Not Employed,Not Employed,50.0,2020-08-24,272.5,,* Earmarked Contribution: See Below,11888293,11888293E,SA17A,G2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Danner,Claude,,,,187 River St,,South Yarmouth,MA,02664,Not Employed,Not Employed,1000.0,2020-08-30,2000.0,,* Earmarked Contribution: See Below,12758853,12758853E,SA17A,G2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Danner,Claude,,,,187 River St,,South Yarmouth,MA,02664,Not Employed,Not Employed,1000.0,2020-08-30,2000.0,,* Earmarked Contribution: See Below,12759770,12759770E,SA17A,G2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Danner,John,,,,4 Stone Bridge Ln,,Milton,MA,02186,TGG,Private Equity,250.0,2020-08-12,1450.0,,* Earmarked Contribution: See Below,9937164,9937164E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Danner,John,,,,4 Stone Bridge Ln,,Milton,MA,02186,TGG,Private Equity,250.0,2020-08-31,1800.0,,* Earmarked Contribution: See Below,12898105,12898105E,SA17A,G2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Dapkins,Dianna,,,,336 Patten Rd,,Shelburne Falls,MA,01370,Self-Employed,Manufacturing,250.0,2020-08-19,250.0,,* Earmarked Contribution: See Below,10988027,10988027E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Darbeloff,Jill,,,,289 Russell St,,Carlisle,MA,01741,Self-Employed,Consultant,100.0,2020-08-13,650.0,,* Earmarked Contribution: See Below,10064521,10064521E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Darbeloff,Jill,,,,289 Russell St,,Carlisle,MA,01741,Self-Employed,Consultant,50.0,2020-08-18,700.0,,* Earmarked Contribution: See Below,10868148,10868148E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Darbeloff,Jill,,,,289 Russell St,,Carlisle,MA,01741,Self-Employed,Consultant,100.0,2020-08-19,800.0,,* Earmarked Contribution: See Below,11167282,11167282E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Darbeloff,Nicholas,,,,289 Russell St,,Carlisle,MA,01741,SunBug Solar,Solar Executive,50.0,2020-08-12,250.0,,* Earmarked Contribution: See Below,9814289,9814289E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Darby,Elizabeth,,,,26 Eaton St,Frnt,Winchester,MA,01890,Berkshire Hathaway HS Commonwealth,Realtor,250.0,2020-08-13,250.0,,* Earmarked Contribution: See Below,9995166,9995166E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Darcey,William,,,,PO Box 1,,Foxboro,MA,02035,Not Employed,Not Employed,24.0,2020-08-19,986.66,,* Earmarked Contribution: See Below,10931731,10931731E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Darer,Richard,,,,39 Saddle Club Rd,,Lexington,MA,02420,Self Employed,Consultant,25.0,2020-08-31,5372.57,,* Earmarked Contribution: See Below,13086584,13086584E,SA17A,G2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Darling,Nelson,,,,74 Beach Bluff Ave,,Swampscott,MA,01907,Not Employed,Retired,250.0,2020-08-12,864.0,,* Earmarked Contribution: See Below,9958166,9958166E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Darman,Gary,,,,25 Recreation Park Dr,,Hingham,MA,02043,Self-Employed,Real Estate,1000.0,2020-08-13,1000.0,,* Earmarked Contribution: See Below,10049700,10049700E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Daros,John,,,,3 Ashland St,,Melrose,MA,02176,Dun & Bradstreet,Relationship Manager,100.0,2020-08-11,375.0,,* Earmarked Contribution: See Below,9348168,9348168E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Darr,James,,,,57 Hobblebush Ln,,Carlisle,MA,01741,Not Employed,Not Employed,100.0,2020-08-29,1300.0,,* Earmarked Contribution: See Below,12563792,12563792E,SA17A,G2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Dart,Denny,,,,109 Hale St,,Beverly,MA,01915,EPA,Manager,50.0,2020-08-19,250.0,,* Earmarked Contribution: See Below,10937884,10937884E,SA17A,P2020,2020,C00703975,Biden For President
