filing_id,linenumber,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,employer,occupation,amount,date,aggregate_amount,memo_code,memo_text,tran_id,back_ref_tran_id,back_ref_sched_name,prigen,cycle,fecid,committee_name
SA17A,SA17A,IND,,Morales,Marisabel,,,,1017 Calle Georgetown,,San Juan,PR,00927,Not Employed,Not Employed,8.0,2020-03-24,1086.5,,* Earmarked Contribution: See Below,20545519,20545519E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Morales,Marisabel,,,,1017 Calle Georgetown,,San Juan,PR,00927,Not Employed,Not Employed,2.0,2020-03-25,1088.5,,* Earmarked Contribution: See Below,20554670,20554670E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Morales,Marisabel,,,,1017 Calle Georgetown,,San Juan,PR,00927,Not Employed,Not Employed,8.0,2020-03-31,1096.5,,* Earmarked Contribution: See Below,20636384,20636384E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Muratti,Ivan,,,,PASEO DEL BOSQUE 340 FELISA RINCON,,San Juan,PR,00926,General Mills,Sales Manager,2.7,2020-03-02,201.2,,* Earmarked Contribution: See Below,18966924,18966924E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Muratti,Ivan,,,,PASEO DEL BOSQUE 340 FELISA RINCON,,San Juan,PR,00926,General Mills,Sales Manager,2.7,2020-03-03,203.9,,* Earmarked Contribution: See Below,19339848,19339848E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Muratti,Ivan,,,,PASEO DEL BOSQUE 340 FELISA RINCON,,San Juan,PR,00926,General Mills,Sales Manager,27.0,2020-03-09,230.9,,* Earmarked Contribution: See Below,19675711,19675711E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Muratti,Ivan,,,,PASEO DEL BOSQUE 340 FELISA RINCON,,San Juan,PR,00926,General Mills,Sales Manager,2.7,2020-03-10,233.6,,* Earmarked Contribution: See Below,19730462,19730462E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Muratti,Ivan,,,,PASEO DEL BOSQUE 340 FELISA RINCON,,San Juan,PR,00926,General Mills,Sales Manager,2.7,2020-03-17,236.3,,* Earmarked Contribution: See Below,20377698,20377698E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Muratti,Ivan,,,,PASEO DEL BOSQUE 340 FELISA RINCON,,San Juan,PR,00926,General Mills,Sales Manager,2.7,2020-03-24,239.0,,* Earmarked Contribution: See Below,20541404,20541404E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Muratti,Ivan,,,,PASEO DEL BOSQUE 340 FELISA RINCON,,San Juan,PR,00926,General Mills,Sales Manager,2.7,2020-03-31,241.7,,* Earmarked Contribution: See Below,20638992,20638992E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Murillo,Francis,,,,146 Calle Lajas,,San German,PR,00683,Aee,Union Worker,27.0,2020-03-11,378.0,,* Earmarked Contribution: See Below,20050976,20050976E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Murillo,Francis,,,,146 Calle Lajas,,San German,PR,00683,Aee,Union Worker,27.0,2020-03-15,405.0,,* Earmarked Contribution: See Below,20334792,20334792E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Murillo,Francis,,,,146 Calle Lajas,,San German,PR,00683,Aee,Union Worker,27.0,2020-03-19,432.0,,* Earmarked Contribution: See Below,20524060,20524060E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Nemcik,William,,,,401 Americo Miranda Coop Los Roble,Apt 806-B,San Juan,PR,00927,Not Employed,Not Employed,12.0,2020-03-08,216.0,,* Earmarked Contribution: See Below,19524841,19524841E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Ocasio,Orializ,,,,452 Ave Ponce De Leon,Ste 515,San Juan,PR,00918,Mslo,Lawyer,10.0,2020-03-15,205.7,,* Earmarked Contribution: See Below,20176007,20176007E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Ortega,Victor,,,,54 Caleta De San Juan,Apto 2,San Juan,PR,00901,Hagerty Consulting,Recovery Mgr,100.0,2020-03-13,1554.06,,* Earmarked Contribution: See Below,20319991,20319991E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Ortiz,Wilfredo,,,,4 M5 Calle Zinia,,Bayamon,PR,00956,Self Employed,Self Employed,50.0,2020-03-06,257.7,,* Earmarked Contribution: See Below,19494597,19494597E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Ortiz,Wilfredo,,,,4 M5 Calle Zinia,,Bayamon,PR,00956,Self Employed,Self Employed,50.0,2020-03-09,307.7,,* Earmarked Contribution: See Below,19675730,19675730E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Ortiz,Wilfredo,,,,4 M5 Calle Zinia,,Bayamon,PR,00956,Self Employed,Self Employed,10.0,2020-03-18,317.7,,* Earmarked Contribution: See Below,20390148,20390148E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Pabon,Antonio,,,,VIA MATINAL SJ142 HACIENDA SAN JOS,,Caguas,PR,00727,Not Employed,Not Employed,27.0,2020-03-03,234.1,,* Earmarked Contribution: See Below,19321408,19321408E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Pedraza,Jesus,,,,105 Calle Las Vegas,,San Juan,PR,00926,Not Employed,Not Employed,5.0,2020-03-04,201.0,,* Earmarked Contribution: See Below,19129844,19129844E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Pedraza,Jesus,,,,105 Calle Las Vegas,,San Juan,PR,00926,Not Employed,Not Employed,5.0,2020-03-06,206.0,,* Earmarked Contribution: See Below,19513718,19513718E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Pedraza,Jesus,,,,105 Calle Las Vegas,,San Juan,PR,00926,Not Employed,Not Employed,5.0,2020-03-09,211.0,,* Earmarked Contribution: See Below,19686060,19686060E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Pedraza,Jesus,,,,105 Calle Las Vegas,,San Juan,PR,00926,Not Employed,Not Employed,20.0,2020-03-15,231.0,,* Earmarked Contribution: See Below,20229492,20229492E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Santos,Sergio,,,,305 Calle De Tetuan,Apt 201,San Juan,PR,00901,Oneill Y Borges,Lawyer,39.0,2020-03-06,788.4,,* Earmarked Contribution: See Below,19530990,19530990E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Santos,Sergio,,,,305 Calle De Tetuan,Apt 201,San Juan,PR,00901,Oneill Y Borges,Lawyer,40.0,2020-03-15,828.4,,* Earmarked Contribution: See Below,20326868,20326868E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Ramirez,Tania,,,,806 Los,,Dorado,PR,00646,Self Employed,Physician,27.0,2020-03-14,427.0,,* Earmarked Contribution: See Below,20324627,20324627E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Ramos,Anthony,,,,111 Km 503,,Utuado,PR,00641,Cuny Gc,Graduate Student,27.0,2020-03-07,245.7,,* Earmarked Contribution: See Below,19559556,19559556E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Ramos,Enivette,,,,24 Int Hato Tejas,,Bayamon,PR,00959,Not Employed,Not Employed,5.0,2020-03-02,327.6,,* Earmarked Contribution: See Below,18966914,18966914E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Ramos,Enivette,,,,24 Int Hato Tejas,,Bayamon,PR,00959,Not Employed,Not Employed,5.0,2020-03-05,332.6,,* Earmarked Contribution: See Below,19217123,19217123E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Ramos,Enivette,,,,24 Int Hato Tejas,,Bayamon,PR,00959,Not Employed,Not Employed,5.0,2020-03-13,337.6,,* Earmarked Contribution: See Below,20280196,20280196E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Ramos,Maria,,,,PO Box 70344,Pmb #,San Juan,PR,00936,Not Employed,Not Employed,50.0,2020-03-02,664.5,,* Earmarked Contribution: See Below,18966909,18966909E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Ramos,Maria,,,,PO Box 70344,Pmb #,San Juan,PR,00936,Not Employed,Not Employed,25.0,2020-03-05,689.5,,* Earmarked Contribution: See Below,19217120,19217120E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Ramos,Maria,,,,PO Box 70344,Pmb #,San Juan,PR,00936,Not Employed,Not Employed,25.0,2020-03-06,714.5,,* Earmarked Contribution: See Below,19467443,19467443E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Ramos,Maria,,,,532 MONTEBELLO P Cond,,Trujillo Alto,PR,00976,Not Employed,Not Employed,100.0,2020-03-07,235.0,,* Earmarked Contribution: See Below,19494540,19494540E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Ramos,Maria,,,,PO Box 70344,Pmb #,San Juan,PR,00936,Not Employed,Not Employed,27.0,2020-03-12,741.5,,* Earmarked Contribution: See Below,20099032,20099032E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Ramos,Maria,,,,532 MONTEBELLO P Cond,,Trujillo Alto,PR,00976,Not Employed,Not Employed,100.0,2020-03-15,335.0,,* Earmarked Contribution: See Below,20340093,20340093E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Reyes Torres,Jose,,,,37 Calle Matienzo Cintron,,Juana Diaz,PR,00795,Not Employed,Not Employed,27.0,2020-03-03,334.34,,* Earmarked Contribution: See Below,19374961,19374961E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Reyes Torres,Jose,,,,37 Calle Matienzo Cintron,,Juana Diaz,PR,00795,Not Employed,Not Employed,50.0,2020-03-15,384.34,,* Earmarked Contribution: See Below,20255615,20255615E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Reyes,Nereida,,,,1420 Calle R Lopez Landron,,San Juan,PR,00921,Not Employed,Not Employed,27.0,2020-03-03,206.0,,* Earmarked Contribution: See Below,19355039,19355039E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Reyes,Nereida,,,,1420 Calle R Lopez Landron,,San Juan,PR,00921,Not Employed,Not Employed,27.0,2020-03-05,233.0,,* Earmarked Contribution: See Below,19254349,19254349E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Reyes,Nereida,,,,1420 Calle R Lopez Landron,,San Juan,PR,00921,Not Employed,Not Employed,27.0,2020-03-07,260.0,,* Earmarked Contribution: See Below,19494575,19494575E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Reyes,Nereida,,,,1420 Calle R Lopez Landron,,San Juan,PR,00921,Not Employed,Not Employed,27.0,2020-03-12,289.7,,* Earmarked Contribution: See Below,20084726,20084726E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Reyes,Nereida,,,,1420 Calle R Lopez Landron,,San Juan,PR,00921,Not Employed,Not Employed,2.7,2020-03-12,289.7,,* Earmarked Contribution: See Below,20124588,20124588E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Reyes,Nereida,,,,1420 Calle R Lopez Landron,,San Juan,PR,00921,Not Employed,Not Employed,27.0,2020-03-15,316.7,,* Earmarked Contribution: See Below,20174225,20174225E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Riggall,Nicholas,,,,1863 Calle Loiza,Apt 10,San Juan,PR,00911,Tidepool Project,Customer Successs,50.0,2020-03-03,991.7,,* Earmarked Contribution: See Below,19326202,19326202E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Riggall,Nicholas,,,,1863 Calle Loiza,Apt 10,San Juan,PR,00911,Tidepool Project,Customer Successs,29.0,2020-03-06,1020.7,,* Earmarked Contribution: See Below,19626264,19626264E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Riggall,Nicholas,,,,1863 Calle Loiza,Apt 10,San Juan,PR,00911,Tidepool Project,Customer Successs,100.0,2020-03-10,1120.7,,* Earmarked Contribution: See Below,19740115,19740115E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Riggall,Nicholas,,,,1863 Calle Loiza,Apt 10,San Juan,PR,00911,Tidepool Project,Customer Successs,2.7,2020-03-11,1123.4,,* Earmarked Contribution: See Below,20027398,20027398E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Riggall,Nicholas,,,,1863 Calle Loiza,Apt 10,San Juan,PR,00911,Tidepool Project,Customer Successs,10.0,2020-03-12,1133.4,,* Earmarked Contribution: See Below,20084056,20084056E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Rios,Ismael,,,,PO Box 646,,Castaner,PR,00631,Not Employed,Not Employed,27.0,2020-03-01,904.7,,* Earmarked Contribution: See Below,18876599,18876599E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Rios,Ismael,,,,PO Box 646,,Castaner,PR,00631,Not Employed,Not Employed,50.0,2020-03-02,954.7,,* Earmarked Contribution: See Below,18968983,18968983E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Rios,Ismael,,,,PO Box 646,,Castaner,PR,00631,Not Employed,Not Employed,25.0,2020-03-04,979.7,,* Earmarked Contribution: See Below,19046287,19046287E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Rios,Ismael,,,,PO Box 646,,Castaner,PR,00631,Not Employed,Not Employed,25.0,2020-03-07,1004.7,,* Earmarked Contribution: See Below,19524844,19524844E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Rios,Ismael,,,,PO Box 646,,Castaner,PR,00631,Not Employed,Not Employed,15.0,2020-03-13,1019.7,,* Earmarked Contribution: See Below,20245330,20245330E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Rios,Ismael,,,,PO Box 646,,Castaner,PR,00631,Not Employed,Not Employed,2.7,2020-03-17,1022.4,,* Earmarked Contribution: See Below,20368336,20368336E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Rios,Ismael,,,,PO Box 646,,Castaner,PR,00631,Not Employed,Not Employed,20.0,2020-03-27,1042.4,,* Earmarked Contribution: See Below,20610235,20610235E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Rios,Ismael,,,,PO Box 646,,Castaner,PR,00631,Not Employed,Not Employed,5.0,2020-03-30,1047.4,,* Earmarked Contribution: See Below,20626611,20626611E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Rios,William,,,,3719 Ave Militar,,Isabela,PR,00662,Not Employed,Not Employed,10.5,2020-03-03,281.41,,* Earmarked Contribution: See Below,19381042,19381042E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Rios,William,,,,3719 Ave Militar,,Isabela,PR,00662,Not Employed,Not Employed,2.0,2020-03-04,283.41,,* Earmarked Contribution: See Below,19145941,19145941E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Rios,William,,,,3719 Ave Militar,,Isabela,PR,00662,Not Employed,Not Employed,10.0,2020-03-21,293.41,,* Earmarked Contribution: See Below,20495956,20495956E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Rivera,Carlos,,,,Cond Villas De Camilo,Apt 321,Trujillo Alto,PR,00976,R&E,Attorney,50.0,2020-03-06,242.0,,* Earmarked Contribution: See Below,19467459,19467459E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Rivera,Eduardo,,,,Arterial Hostos,Apt 201,Hato Rey,PR,00918,Not Employed,Not Employed,27.0,2020-03-25,216.0,,* Earmarked Contribution: See Below,20551014,20551014E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Rivera,Maribel,,,,3071 Ave Alejandrino,Pmb 25,Guaynabo,PR,00969,Self Employed,Rent Apartments,50.0,2020-03-30,250.0,,* Earmarked Contribution: See Below,20626006,20626006E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Rochet,Nelson,,,,13 Calle Falcon,,Isabela,PR,00662,Travel Planners International,Travel Agent,20.2,2020-03-02,293.4,,* Earmarked Contribution: See Below,18966922,18966922E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Rochet,Nelson,,,,13 Calle Falcon,,Isabela,PR,00662,Travel Planners International,Travel Agent,20.2,2020-03-05,313.6,,* Earmarked Contribution: See Below,19254357,19254357E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Rodriguez,David,,,,PO Box 9491,,Bayamon,PR,00960,Interamerican University Of Puerto Ric,University Professor,50.0,2020-03-07,411.0,,* Earmarked Contribution: See Below,19555146,19555146E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Rodriguez,David,,,,PO Box 9491,,Bayamon,PR,00960,Interamerican University Of Puerto Ric,University Professor,27.0,2020-03-08,411.0,,* Earmarked Contribution: See Below,19584441,19584441E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Rodriguez,Helga,,,,525 Mansion Real Castilla,,Coto Laurel,PR,00780,Va Hosp,Physician,27.0,2020-03-13,218.7,,* Earmarked Contribution: See Below,20280893,20280893E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Rodriguez,Jose C,,,,PO Box 250307,,Aguadilla,PR,00604,Not Employed,Not Employed,28.0,2020-03-08,226.0,,* Earmarked Contribution: See Below,19524843,19524843E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Rodriguez,Jose C,,,,PO Box 250307,,Aguadilla,PR,00604,Not Employed,Not Employed,27.0,2020-03-15,253.0,,* Earmarked Contribution: See Below,20313778,20313778E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Rodriguez,Jose C,,,,PO Box 250307,,Aguadilla,PR,00604,Not Employed,Not Employed,6.0,2020-03-29,259.0,,* Earmarked Contribution: See Below,20588969,20588969E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Rodriguez,Juan B.,,,,1116 Calle Estrella,,Dorado,PR,00646,Puerto Rico Goverment,Engineer,27.0,2020-03-22,378.0,,* Earmarked Contribution: See Below,20503017,20503017E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Rodriguez,Maria Cristina,,,,PO Box 22717,,San Juan,PR,00931,Not Employed,Not Employed,270.0,2020-03-09,370.0,,* Earmarked Contribution: See Below,19675685,19675685E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Rodriguez,Miguel,,,,28 Calle Doncella,,San Juan,PR,00913,Redwood,Management Consulting,27.0,2020-03-04,351.0,,* Earmarked Contribution: See Below,19081484,19081484E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Rodriguez,Miguel,,,,28 Calle Doncella,,San Juan,PR,00913,Redwood,Management Consulting,63.0,2020-03-06,432.0,,* Earmarked Contribution: See Below,19467501,19467501E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Rodriguez,Miguel,,,,28 Calle Doncella,,San Juan,PR,00913,Redwood,Management Consulting,18.0,2020-03-07,432.0,,* Earmarked Contribution: See Below,19467502,19467502E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Roman,Jose,,,,109 Calle La Merced,,Yauco,PR,00698,Roman Toro & Co. Cpa,Cpa,50.0,2020-03-03,704.0,,* Earmarked Contribution: See Below,19405629,19405629E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Roman,Jose,,,,109 Calle La Merced,,Yauco,PR,00698,Roman Toro & Co. Cpa,Cpa,50.0,2020-03-10,754.0,,* Earmarked Contribution: See Below,19759793,19759793E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Roman,Jose,,,,109 Calle La Merced,,Yauco,PR,00698,Roman Toro & Co. Cpa,Cpa,27.0,2020-03-12,781.0,,* Earmarked Contribution: See Below,20124595,20124595E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Roman,Jose,,,,109 Calle La Merced,,Yauco,PR,00698,Roman Toro & Co. Cpa,Cpa,50.0,2020-03-15,831.0,,* Earmarked Contribution: See Below,20338121,20338121E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Rosa,Gina,,,,AVE LOS ROMEROS 9615 MONTEHIEDRA,Ofc CENTRE SAN JUAN,San Juan,PR,00979,Optum,Scrum Master,5.0,2020-03-02,2706.5,,* Earmarked Contribution: See Below,18993190,18993190E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Rosa,Gina,,,,AVE LOS ROMEROS 9615 MONTEHIEDRA,Ofc CENTRE SAN JUAN,San Juan,PR,00979,Optum,Scrum Master,3.0,2020-03-03,2709.5,,* Earmarked Contribution: See Below,19300631,19300631E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Rosa,Gina,,,,AVE LOS ROMEROS 9615 MONTEHIEDRA,Ofc CENTRE SAN JUAN,San Juan,PR,00979,Optum,Scrum Master,5.0,2020-03-23,2714.5,,* Earmarked Contribution: See Below,20532512,20532512E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Rosario,Victor,,,,256 Calle Duke,,San Juan,PR,00927,Not Employed,Not Employed,2.7,2020-03-08,213.19,,* Earmarked Contribution: See Below,19467484,19467484E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Rosario,Victor,,,,256 Calle Duke,,San Juan,PR,00927,Not Employed,Not Employed,4.99,2020-03-14,218.18,,* Earmarked Contribution: See Below,20270612,20270612E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Sisco,Emiliano,,,,PO Box 285,,Palmer,PR,00721,Not Employed,Not Employed,50.0,2020-03-02,568.0,,* Earmarked Contribution: See Below,18936719,18936719E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Sisco,Emiliano,,,,PO Box 285,,Palmer,PR,00721,Not Employed,Not Employed,50.0,2020-03-03,668.0,,* Earmarked Contribution: See Below,19299689,19299689E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Sisco,Emiliano,,,,PO Box 285,,Palmer,PR,00721,Not Employed,Not Employed,50.0,2020-03-03,668.0,,* Earmarked Contribution: See Below,19344898,19344898E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Sisco,Emiliano,,,,PO Box 285,,Palmer,PR,00721,Not Employed,Not Employed,10.0,2020-03-08,678.0,,* Earmarked Contribution: See Below,19581434,19581434E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Sisco,Emiliano,,,,PO Box 285,,Palmer,PR,00721,Not Employed,Not Employed,50.0,2020-03-09,728.0,,* Earmarked Contribution: See Below,19675676,19675676E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Sisco,Emiliano,,,,PO Box 285,,Palmer,PR,00721,Not Employed,Not Employed,50.0,2020-03-10,778.0,,* Earmarked Contribution: See Below,19759781,19759781E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Sisco,Emiliano,,,,PO Box 285,,Palmer,PR,00721,Not Employed,Not Employed,50.0,2020-03-16,828.0,,* Earmarked Contribution: See Below,20360133,20360133E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Sisco,Emiliano,,,,PO Box 285,,Palmer,PR,00721,Not Employed,Not Employed,50.0,2020-03-23,878.0,,* Earmarked Contribution: See Below,20529533,20529533E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Sisco,Emiliano,,,,PO Box 285,,Palmer,PR,00721,Not Employed,Not Employed,50.0,2020-03-30,928.0,,* Earmarked Contribution: See Below,20618213,20618213E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Sosa,Andres,,,,2 Calle E,# 36,Bayamon,PR,00961,Total Petroleum,Human Resources Assistant,50.0,2020-03-11,750.0,,* Earmarked Contribution: See Below,20053061,20053061E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Sosa,Andres,,,,2 Calle E,# 36,Bayamon,PR,00961,Total Petroleum,Human Resources Assistant,50.0,2020-03-19,800.0,,* Earmarked Contribution: See Below,20446311,20446311E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Sosa,Andres,,,,2 Calle E,# 36,Bayamon,PR,00961,Total Petroleum,Human Resources Assistant,50.0,2020-03-27,850.0,,* Earmarked Contribution: See Below,20604470,20604470E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Southgate,David,,,,583 Calle Salamanca,,Ponce,PR,00716,Not Employed,Not Employed,6.0,2020-03-19,228.7,,* Earmarked Contribution: See Below,20422438,20422438E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Stradling,Adam,,,,305 Calle Villamil,,San Juan,PR,00907,Not Employed,Not Employed,500.0,2020-03-04,1500.0,,* Earmarked Contribution: See Below,19136150,19136150E,SA17A,P2020,2020,C00696948,Bernie 2020
SB28A,SB28A,IND,,Rivera,Carlos,,,,Cond Villas De Camilo,Apt 321,Trujillo Alto,PR,00976,,,-50.0,2020-03-08,,,,500145432,,,,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Schultz,Chas,,,,27 Roble Valley Rd,,Humacao,PR,00791,Not Employed,Not Employed,3.0,2020-03-08,426.0,,* Earmarked Contribution: See Below,19564574,19564574E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Schultz,Chas,,,,27 Roble Valley Rd,,Humacao,PR,00791,Not Employed,Not Employed,3.0,2020-03-09,429.0,,* Earmarked Contribution: See Below,19686469,19686469E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Schultz,Chas,,,,27 Roble Valley Rd,,Humacao,PR,00791,Not Employed,Not Employed,27.0,2020-03-25,456.0,,* Earmarked Contribution: See Below,20560403,20560403E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Seale,James,,,,175 Ave Hostos,Apt A215,San Juan,PR,00918,University Of Pr,Professor,27.0,2020-03-11,357.7,,* Earmarked Contribution: See Below,20041642,20041642E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Seale,James,,,,175 Ave Hostos,Apt A215,San Juan,PR,00918,University Of Pr,Professor,27.0,2020-03-15,384.7,,* Earmarked Contribution: See Below,20214201,20214201E,SA17A,P2020,2020,C00696948,Bernie 2020
