filing_id,linenumber,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,employer,occupation,amount,date,aggregate_amount,memo_code,memo_text,tran_id,back_ref_tran_id,back_ref_sched_name,prigen,cycle,fecid,committee_name
SA18,SA18,IND,,YOUN,JUDY,D,MS,,11812 VOLTERRA WAY,,OKLAHOMA CITY,OK,73170,HUIHULIAU,VP COMPLIANCE,9.37,2020-06-14,63.11,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.6044],SA18.352144,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,YOUNG,BILLY,R,MR,,4002 S MAPLE AVE,,SAND SPRINGS,OK,74063,RETIRED,RETIRED,7.5,2020-04-29,7.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.6042],SA18.909843,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,YOUNG,JEANNIE,,MS,,16699 LARRY LN,,SPIRO,OK,74959,HOMEMAKER,HOMEMAKER,33.75,2020-06-01,33.75,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.6044],SA18.909917,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,YOUNG,MARGARET,E,MRS,,1105 COUNTY ROAD 2967,,BLANCHARD,OK,73010,INFORMATION REQUESTED PER BEST EFFORTS,INFORMATION REQUESTED PER BEST EFFORTS,75.0,2020-04-23,75.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.6042],SA18.76927,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,YOUNG,STEVE,G,MR,,1455 E DENTON AVE,,SAPULPA,OK,74066,SELF-EMPLOYED,PRISON MINISTER,18.75,2020-04-26,18.75,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.6042],SA18.442484,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,YOUNG,STEVE,G,MR,,1455 E DENTON AVE,,SAPULPA,OK,74066,SELF-EMPLOYED,PRISON MINISTER,3.94,2020-06-07,22.69,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.6044],SA18.442485,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,YOUNG,STEVE,G,MR,,1455 E DENTON AVE,,SAPULPA,OK,74066,SELF-EMPLOYED,PRISON MINISTER,15.0,2020-06-08,37.69,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.6044],SA18.442486,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,YOUNG,STEVE,G,MR,,1455 E DENTON AVE,,SAPULPA,OK,74066,SELF-EMPLOYED,PRISON MINISTER,281.25,2020-06-10,318.94,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.6044],SA18.442487,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,YOUNG,TAYLOR,LYNN,,,543 W 77TH ST,,TULSA,OK,74132,RETIRED,RETIRED,15.0,2020-05-01,15.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.6042],SA18.442489,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,YOUNG,TAYLOR,LYNN,,,543 W 77TH ST,,TULSA,OK,74132,RETIRED,RETIRED,15.0,2020-05-01,30.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.6042],SA18.442490,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,YOUNGKER,MARK,,,,7400 NIBLICK WAY,,EDMOND,OK,73025,SELF-EMPLOYED,ORTHODONTIST,75.0,2020-05-26,75.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.6044],SA18.148990,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,YOUNGKER,MARK,,,,7400 NIBLICK WAY,,EDMOND,OK,73025,SELF-EMPLOYED,ORTHODONTIST,37.5,2020-06-08,162.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.6044],SA18.148992,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,YOUNGKER,MARK,,,,7400 NIBLICK WAY,,EDMOND,OK,73025,SELF-EMPLOYED,ORTHODONTIST,75.0,2020-06-13,337.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.6044],SA18.148994,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,ZABIELSKI,ROBERT,I,MR,,4813 NW CHERYL BLVD,,LAWTON,OK,73505,RETIRED,RETIRED,75.0,2020-06-05,75.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.6044],SA18.910127,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,ZACHARY,KENNY,,,,25703 US HIGHWAY 70,,RINGLING,OK,73456,RETIRED,RETIRED,33.75,2020-04-22,33.75,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.6042],SA18.93053,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,ZACHARY,KENNY,,,,25703 US HIGHWAY 70,,RINGLING,OK,73456,RETIRED,RETIRED,33.75,2020-04-25,67.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.6042],SA18.93054,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,ZACHARY,KENNY,,,,25703 US HIGHWAY 70,,RINGLING,OK,73456,RETIRED,RETIRED,33.75,2020-05-22,101.25,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.6044],SA18.93055,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,ZACHARY,KENNY,,,,25703 US HIGHWAY 70,,RINGLING,OK,73456,RETIRED,RETIRED,33.75,2020-05-25,135.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.6044],SA18.93056,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,ZAHN,GREGG,,,,7633 E 63RD PL,,TULSA,OK,74133,FIRST TOWNE FINANCIAL,EXECUTIVE,153.75,2020-06-04,153.75,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.6044],SA18.352195,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,ZAHN,GREGG,,,,7633 E 63RD PL,,TULSA,OK,74133,FIRST TOWNE FINANCIAL,EXECUTIVE,150.0,2020-06-08,303.75,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.6044],SA18.352196,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,ZAHN,GREGG,,,,7633 E 63RD PL,,TULSA,OK,74133,FIRST TOWNE FINANCIAL,EXECUTIVE,150.0,2020-06-14,453.75,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.6044],SA18.352197,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,ZAVALA,RAUL,,,,6862 BRATTON RD,,TULSA,OK,74126,ZAVALA DRILLING,DRILLER,37.5,2020-05-04,37.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.6042],SA18.286116,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,ZAVALA,RAUL,,,,6862 BRATTON RD,,TULSA,OK,74126,ZAVALA DRILLING,DRILLER,37.5,2020-06-04,78.75,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.6044],SA18.286118,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,ZIARA,SAM,,,,1221 S NEWPORT AVE,,TULSA,OK,74120,OK AQUARIUM,BIOLOGIST,18.75,2020-05-21,18.75,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.6044],SA18.910841,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,ZIEGELGRUBER,PAULA,,,,PO BOX 771,,KINGSTON,OK,73439,ENTREPRENEUR,ENTREPRENEUR,26.25,2020-04-30,26.25,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.6042],SA18.910873,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,ZIEGELGRUBER,TONY,L,,,1860 E SEWARD RD,,GUTHRIE,OK,73044,SELF-EMPLOYED,OWNER,150.0,2020-06-08,150.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.6044],SA18.910875,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,ZIEGLER,DEBBIE,,MRS,,4800 S CHESTNUT AVE,,BROKEN ARROW,OK,74011,ENTREPRENEUR,ENTREPRENEUR,90.0,2020-05-06,90.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.6042],SA18.443062,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,ZIEGLER,DEBBIE,,MRS,,4800 S CHESTNUT AVE,,BROKEN ARROW,OK,74011,ENTREPRENEUR,ENTREPRENEUR,187.5,2020-05-18,277.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.6044],SA18.443063,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,ZIEGLER,DEBBIE,,MRS,,4800 S CHESTNUT AVE,,BROKEN ARROW,OK,74011,ENTREPRENEUR,ENTREPRENEUR,90.0,2020-06-01,367.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.6044],SA18.443064,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,ZIEGLER,DEBBIE,,MRS,,4800 S CHESTNUT AVE,,BROKEN ARROW,OK,74011,ENTREPRENEUR,ENTREPRENEUR,75.0,2020-06-16,442.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.6044],SA18.443065,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,ZIRBEL,DONNA,,,,PO BOX 826,,KREBS,OK,74554,RETIRED,RETIRED,3.75,2020-06-09,3.75,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.6044],SA18.352551,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,ZUMWALT,LEE,,,,1785 LYTAL LN,,CHOCTAW,OK,73020,ENTREPRENEUR,ENTREPRENEUR,37.5,2020-04-23,37.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.6042],SA18.735300,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,ZUMWALT,LEE,,,,1785 LYTAL LN,,CHOCTAW,OK,73020,ENTREPRENEUR,ENTREPRENEUR,37.5,2020-05-23,75.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.6044],SA18.735301,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,DELOZIER,JOE,,,,PO BOX 84,,CHELSEA,OK,74016,RETIRED,RETIRED,100.0,2020-06-16,175.0,,EARMARKED THROUGH WINRED [SA17A.4862],SA17A.208118,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,DELOZIER,JOE,,,,PO BOX 84,,CHELSEA,OK,74016,RETIRED,RETIRED,100.0,2020-06-19,275.0,,EARMARKED THROUGH WINRED [SA17A.4865],SA17A.208119,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,DELOZIER,JOE,,,,PO BOX 84,,CHELSEA,OK,74016,RETIRED,RETIRED,42.0,2020-06-20,317.0,,EARMARKED THROUGH WINRED [SA17A.4866],SA17A.208120,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,DELOZIER,JOE,,,,PO BOX 84,,CHELSEA,OK,74016,RETIRED,RETIRED,100.0,2020-06-28,417.0,,EARMARKED THROUGH WINRED [SA17A.4880],SA17A.208121,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,DELOZIER,JOE,,,,PO BOX 84,,CHELSEA,OK,74016,RETIRED,RETIRED,100.0,2020-06-28,517.0,,EARMARKED THROUGH WINRED [SA17A.4880],SA17A.208122,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,DELOZIER,JOE,,,,PO BOX 84,,CHELSEA,OK,74016,RETIRED,RETIRED,100.0,2020-06-30,617.0,,EARMARKED THROUGH WINRED [SA17A.4881],SA17A.208123,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,DEMASTERS,RHAYMA,J,MS,,2908 HODGES TER,,YUKON,OK,73099,RETIRED,RETIRED,50.0,2020-06-22,50.0,,EARMARKED THROUGH WINRED [SA17A.4866],SA17A.773623,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,DENNIS,LELAND,,,,5201 NE HIGHWAY 33,,GUTHRIE,OK,73044,IPS RESEARCH,INVESTIGATOR,12.5,2020-06-30,23.75,,EARMARKED THROUGH WINRED [SA17A.4881],SA17A.372484,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,DENWALT,SONJA,,,,809 SW 26TH ST,,EL RENO,OK,73036,RETIRED,RETIRED,42.0,2020-06-22,75.75,,EARMARKED THROUGH WINRED [SA17A.4866],SA17A.603915,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,DESIATNIKOV,ALI,,,,2134 S 265TH EAST AVE,,CATOOSA,OK,74015,ADVANCED TURF SOLUTIONS,OWNER,35.0,2020-06-22,35.0,,EARMARKED THROUGH WINRED [SA17A.4866],SA17A.604209,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,DESIATNIKOV,ALI,,,,2134 S 265TH EAST AVE,,CATOOSA,OK,74015,ADVANCED TURF SOLUTIONS,OWNER,35.0,2020-06-28,70.0,,EARMARKED THROUGH WINRED [SA17A.4880],SA17A.604210,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,DESPAIN,DIANA,,,,1804 RIVIERA DR,,TUTTLE,OK,73089,METRO CONNECT,SELF-EMPLOYED,25.0,2020-06-19,25.0,,EARMARKED THROUGH WINRED [SA17A.4865],SA17A.604257,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,DESPAIN,DIANA,,,,1804 RIVIERA DR,,TUTTLE,OK,73089,METRO CONNECT,SELF-EMPLOYED,25.0,2020-06-26,50.0,,EARMARKED THROUGH WINRED [SA17A.4879],SA17A.604258,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,DEUTSCH,HARVEY,A,MR,,1203 MARLBORO LN,,NICHOLS HILLS,OK,73116,RETIRED,RETIRED,21.0,2020-06-30,58.5,,EARMARKED THROUGH WINRED [SA17A.4881],SA17A.604360,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,DEVINE,MARK,,MR,,3208 CANYON RD,,OKLAHOMA CITY,OK,73120,RETIRED,RETIRED,15.0,2020-06-06,240.0,,EARMARKED THROUGH WINRED [SA17A.4851],SA17A.604410,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,DEVRIES,MARVIN,,,,32800 S 560 RD,,JAY,OK,74346,RETIRED,RETIRED,100.0,2020-06-30,115.75,,EARMARKED THROUGH WINRED [SA17A.4881],SA17A.604470,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,DEWEESE,CORINA,,,,1937 MARY ST,,PONCA CITY,OK,74601,SELF-EMPLOYED,APPLICATOR,50.0,2020-06-10,50.0,,EARMARKED THROUGH WINRED [SA17A.4855],SA17A.372844,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,DEWEESE,CORINA,,,,1937 MARY ST,,PONCA CITY,OK,74601,SELF-EMPLOYED,APPLICATOR,50.0,2020-06-10,100.0,,EARMARKED THROUGH WINRED [SA17A.4855],SA17A.372845,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,DEWEESE,CORINA,,,,1937 MARY ST,,PONCA CITY,OK,74601,SELF-EMPLOYED,APPLICATOR,50.0,2020-06-14,150.0,,EARMARKED THROUGH WINRED [SA17A.4858],SA17A.372846,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,DEWEESE,CORINA,,,,1937 MARY ST,,PONCA CITY,OK,74601,SELF-EMPLOYED,APPLICATOR,100.0,2020-06-30,250.0,,EARMARKED THROUGH WINRED [SA17A.4882],SA17A.372847,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,DEWEY,SCOTT,,,,29400 COUNTY ROAD 180,,STILLWATER,OK,74075,REPUBLIC SERVICE,DRIVER,25.0,2020-06-11,25.0,,EARMARKED THROUGH WINRED [SA17A.4853],SA17A.774679,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,DICK,BECKY,,,,22100 N 4028 DR,,BARTLESVILLE,OK,74006,RETIRED,RETIRED,20.0,2020-06-06,57.5,,EARMARKED THROUGH WINRED [SA17A.4851],SA17A.373003,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,DICKERSON,CAROLYN,,,,4137 E 42ND ST,,TULSA,OK,74135,RETIRED,RETIRED,10.0,2020-06-09,25.0,,EARMARKED THROUGH WINRED [SA17A.4854],SA17A.301229,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,DICKERSON,CAROLYN,,,,4137 E 42ND ST,,TULSA,OK,74135,RETIRED,RETIRED,20.0,2020-06-13,45.0,,EARMARKED THROUGH WINRED [SA17A.4858],SA17A.301230,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,DICKERSON,CAROLYN,,,,4137 E 42ND ST,,TULSA,OK,74135,RETIRED,RETIRED,20.0,2020-06-20,65.0,,EARMARKED THROUGH WINRED [SA17A.4866],SA17A.301231,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,DICKERSON,CAROLYN,,,,4137 E 42ND ST,,TULSA,OK,74135,RETIRED,RETIRED,10.0,2020-06-26,75.0,,EARMARKED THROUGH WINRED [SA17A.4879],SA17A.301232,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ABELL,DONALD,,,,11445 NW 130TH ST,,PIEDMONT,OK,73078,JR & CO INC,VICE PRESIDENT OF SHEET METAL OPERATIO,42.0,2020-06-21,117.0,,EARMARKED THROUGH WINRED [SA17A.4866],SA17A.286505,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ABIGT,RANDY,,,,2210 NW 155TH ST,,EDMOND,OK,73013,WILLIAMS,PIPELINE SYSTEMS SPECIALIST,100.0,2020-06-06,100.0,,EARMARKED THROUGH WINRED [SA17A.4851],SA17A.566997,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ABIGT,RANDY,,,,2210 NW 155TH ST,,EDMOND,OK,73013,WILLIAMS,PIPELINE SYSTEMS SPECIALIST,20.0,2020-06-20,120.0,,EARMARKED THROUGH WINRED [SA17A.4866],SA17A.566998,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ACCOLA,MACHELLE,,,,316 SW 167TH ST,,OKLAHOMA CITY,OK,73170,OK STATE,ANALYST,100.0,2020-06-11,100.0,,EARMARKED THROUGH WINRED [SA17A.4853],SA17A.735749,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ACOSTA,JOSE,,,,2504 PORTOFINO PL,,EDMOND,OK,73034,ENTREPRENEUR,ENTREPRENEUR,100.0,2020-06-11,100.0,,,SA17A.735861,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ADAIR,JAMES,,MR,,2008 FAIRCLOUD DR,,EDMOND,OK,73034,RETIRED,RETIRED,100.0,2020-06-22,175.0,,EARMARKED THROUGH WINRED [SA17A.4866],SA17A.567301,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,"ADAMS,",GREG,,,,PO BOX 771,,STILLWATER,OK,74076,CITY OF STILLWATER OK,ENGINEER,500.0,2020-06-21,500.0,,EARMARKED THROUGH WINRED [SA17A.4866],SA17A.926529,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,"ADAMS,",GREG,,,,PO BOX 771,,STILLWATER,OK,74076,CITY OF STILLWATER OK,ENGINEER,500.0,2020-06-28,1000.0,,EARMARKED THROUGH WINRED [SA17A.4880],SA17A.926530,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ADAMS,ALBERT,LEE,MR,,22720 220TH ST,,PURCELL,OK,73080,RETIRED,RETIRED,20.0,2020-06-14,51.5,,EARMARKED THROUGH WINRED [SA17A.4858],SA17A.443698,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ADAMS,ALBERT,LEE,MR,,22720 220TH ST,,PURCELL,OK,73080,RETIRED,RETIRED,-20.0,2020-06-15,31.5,,EARMARKED THROUGH WINRED [SA17A.4858],SA17A.443699,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ADAMS,DAN,,MR,,4850 EAST 485 ROAD,,CLAREMORE,OK,74019,BHI,FORENSIC ANALYST,50.0,2020-06-30,50.0,,EARMARKED THROUGH WINRED [SA17A.4881],SA17A.443744,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ADAMS,SHARON,,,,8809 N 174TH EAST AVE,,OWASSO,OK,74055,MICAHTEK,SUPERVISOR,25.0,2020-06-20,118.75,,EARMARKED THROUGH WINRED [SA17A.4866],SA17A.443822,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ADAMS,SPENCER,,,,4421 S REDBUD AVE,,BROKEN ARROW,OK,74011,RICOH,SALES,90.0,2020-06-20,90.0,,,SA17A.736053,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ADKISON,DEBBIE,,,,4568 PEORIA AVE,,BEGGS,OK,74421,ADCO,CABINET SALES,100.0,2020-06-14,100.0,,EARMARKED THROUGH WINRED [SA17A.4858],SA17A.567658,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ADKISON,DEBBIE,,,,4568 PEORIA AVE,,BEGGS,OK,74421,ADCO,CABINET SALES,50.0,2020-06-24,150.0,,EARMARKED THROUGH WINRED [SA17A.4869],SA17A.567659,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,AFSHARI,SHARON,K,MS,,PO BOX 604,,BROKEN ARROW,OK,74013,RETIRED,RETIRED,100.0,2020-06-11,175.0,,EARMARKED THROUGH WINRED [SA17A.4853],SA17A.443976,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,AHERN,MICHELLE,,,,11416 KYLNN CREEK RD,,ELGIN,OK,73538,RETIRED,RETIRED,25.0,2020-06-04,25.0,,EARMARKED THROUGH WINRED [SA17A.4850],SA17A.736421,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ALBRIGHT,JOHN,,,,10900 S PENN AVE,,OKLAHOMA CITY,OK,73170,PDS TECH SVCS,AEROSPACE ENGINEER,100.0,2020-06-13,100.0,,,SA17A.736809,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ALEXANDER,SHERRI,KAY,,,14505 S GARY AVE,,BIXBY,OK,74008,RETIRED,RETIRED,5.0,2020-06-14,49.06,,EARMARKED THROUGH WINRED [SA17A.4858],SA17A.149345,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ALEXANDER,SHERRI,KAY,,,14505 S GARY AVE,,BIXBY,OK,74008,RETIRED,RETIRED,15.0,2020-06-19,75.31,,EARMARKED THROUGH WINRED [SA17A.4865],SA17A.149348,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ALLEN,BILLY,,,,324 NW 146TH ST,,EDMOND,OK,73013,JERSEY MIKES,COOK,42.0,2020-06-08,60.75,,,SA17A.237243,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ALLEN,BRANDON,,,,263480 E 1860 RD,,WALTERS,OK,73572,RETIRED,RETIRED,35.0,2020-06-30,35.0,,EARMARKED THROUGH WINRED [SA17A.4881],SA17A.737273,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ALLEN,LAURIE,,,,113 MAPLE LN,,CHICKASHA,OK,73018,LARAPINS,SALES,120.0,2020-06-20,120.0,,,SA17A.568837,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ALLEN,LAURIE,,,,113 MAPLE LN,,CHICKASHA,OK,73018,LARAPINS,SALES,1000.0,2020-06-25,1120.0,,EARMARKED THROUGH WINRED [SA17A.4870],SA17A.568838,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ALLEN,MARGARET,,,,800 N SMITH ST,,VINITA,OK,74301,WHITES TAX SERVICE,ACCOUNTANT,50.0,2020-06-28,125.0,,EARMARKED THROUGH WINRED [SA17A.4880],SA17A.444800,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ALLEN,ROBIN,JOY,,,2533 W WILSHIRE BLVD,,OKLAHOMA CITY,OK,73116,SELF-EMPLOYED,AESTHETICS,42.0,2020-06-02,42.0,,EARMARKED THROUGH WINRED [SA17A.4847],SA17A.737373,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ALLGOOD,MARY,,,,18876 E1230 RD,,SAYRE,OK,73662,RETIRED,RETIRED,10.0,2020-06-27,21.25,,EARMARKED THROUGH WINRED [SA17A.4880],SA17A.444857,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ALNOR,KENNETH,,,,PO BOX 157,,MEDICINE PARK,OK,73557,RETIRED,RETIRED,50.0,2020-06-13,87.5,,EARMARKED THROUGH WINRED [SA17A.4858],SA17A.353703,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
