filing_id,linenumber,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,employer,occupation,amount,date,aggregate_amount,memo_code,memo_text,tran_id,back_ref_tran_id,back_ref_sched_name,prigen,cycle,fecid,committee_name
SA17A,SA17A,IND,,Cocco,John,,,,28 Springlake Dr,,Newark,DE,19711,,Not Employed,50.0,2020-01-28,472.0,,* Earmarked Contribution: See Below,2160054,2160054E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Benson,Bonnie,,,,21615 Willow Ln,,Lewes,DE,19958,Not Employed,Not Employed,15.0,2020-01-28,1721.28,,* Earmarked Contribution: See Below,2167835,2167835E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Benhm,Chet,,,,10 Polaris Dr,,Newark,DE,19711,Air Liquide,General Manager,15.0,2020-01-28,320.0,,* Earmarked Contribution: See Below,2160128,2160128E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Bailey,Vera,,,,2430 Riddle Ave,,Wilmington,DE,19806,Planned Parenthood Southeastern PA,CFO,32.0,2020-01-28,417.0,,* Earmarked Contribution: See Below,2160313,2160313E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Bacino,Audrey,,,,716 N West St,,Dover,DE,19904,Not Employed,Not Employed,100.0,2020-01-28,500.0,,* Earmarked Contribution: See Below,2164767,2164767E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Armstrong,Theodosia,,,,317 W 34Th St,,Wilmington,DE,19802,Delmarva Power,Clerical,100.0,2020-01-28,392.0,,* Earmarked Contribution: See Below,2160365,2160365E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Annand,Michael,,,,220 W Longspur Dr,,Wilmington,DE,19808,Not Employed,Not Employed,50.0,2020-01-28,240.0,,* Earmarked Contribution: See Below,2164263,2164263E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Andrade,Pamela,,,,1018 Quail Run,,Wyoming,DE,19934,Wesley College,Nursing Faculty,11.0,2020-01-28,235.0,,* Earmarked Contribution: See Below,2164743,2164743E,SA17A,P2020,2020,C00703975,Biden For President
SB28A,SB28A,IND,,Tansey,Bill,,,,2009 Bayard Ave,Unit 107,Dewey Beach,DE,19971,,,-100.0,2020-01-29,,,,500031753,,,,2020,C00703975,Biden For President
SB28A,SB28A,IND,,Tansey,Bill,,,,2009 Bayard Ave,Unit 107,Dewey Beach,DE,19971,,,-100.0,2020-01-29,,,,500031552,,,,2020,C00703975,Biden For President
SB28A,SB28A,IND,,Tansey,Bill,,,,2009 Bayard Ave,Unit 107,Dewey Beach,DE,19971,,,-20.0,2020-01-29,,,,500031522,,,,2020,C00703975,Biden For President
SB28A,SB28A,IND,,Tansey,Bill,,,,2009 Bayard Ave,Unit 107,Dewey Beach,DE,19971,,,-100.0,2020-01-29,,,,500031516,,,,2020,C00703975,Biden For President
SB28A,SB28A,IND,,Tansey,Bill,,,,2009 Bayard Ave,Unit 107,Dewey Beach,DE,19971,,,-50.0,2020-01-29,,,,500031511,,,,2020,C00703975,Biden For President
SB28A,SB28A,IND,,Tansey,Bill,,,,2009 Bayard Ave,Unit 107,Dewey Beach,DE,19971,,,-100.0,2020-01-29,,,,500031507,,,,2020,C00703975,Biden For President
SA17C,SA17C,CCM,LISA BLUNT ROCHESTER FOR CONGRESS,,,,,,PO Box 9767,,Wilmington,DE,19809,,,234.12,2020-01-29,1357.15,,* In-Kind: Travel,2368817,,,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Womble,Gail,,,,2 Biltmore Ct,,Bear,DE,19701,Not Employed,Not Employed,15.0,2020-01-29,291.0,,* Earmarked Contribution: See Below,2181443,2181443E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Wise,Andrea,,,,6 Marlin Ct,,New Castle,DE,19720,BFPCC,Accountant,50.0,2020-01-29,1513.5,,* Earmarked Contribution: See Below,2180024,2180024E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Warren,Cliff,,,,15 Cheryl Dr,,Bear,DE,19701,Not Employed,Not Employed,44.0,2020-01-29,1491.0,,* Earmarked Contribution: See Below,2180799,2180799E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Walsh,David,,,,20640 Hopkins Rd,,Lewes,DE,19958,Self-Employed,Attorney,31.0,2020-01-29,2047.33,,* Earmarked Contribution: See Below,2181380,2181380E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Walker,Roger,,,,6 Bemis Rd,,Newark,DE,19711,Not Employed,Not Employed,13.0,2020-01-29,575.0,,* Earmarked Contribution: See Below,2171357,2171357E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Toman,Linda,,,,8 W Greenbriar Rd,,Wilmington,DE,19810,USPS,Distibution And Window Clerk,28.0,2020-01-29,448.0,,* Earmarked Contribution: See Below,2174947,2174947E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Stazesky,Richard,C,,,726 Loveville Rd,Apt 201,Hockessin,DE,19707,Not Employed,Not Employed,200.0,2020-01-29,550.0,,,2205821,,,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Snell,Pauline,,,,7 Lakewood Cir,,Newark,DE,19711,Not Employed,Not Employed,10.0,2020-01-29,217.0,,* Earmarked Contribution: See Below,2169549,2169549E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Scuse,Michael,,,,887 Hawkey Branch Rd,,Smyrna,DE,19977,State Of Delaware,Secretary Of Agriculture,500.0,2020-01-29,500.0,,* Earmarked Contribution: See Below,2170494,2170494E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Wagner,Christian,,,,PO Box 3724,,Greenville,DE,19807,Penn Investment Advsors,President,5.0,2020-01-29,400.0,,* Earmarked Contribution: See Below,2169117,2169117E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Rogers,Jeanne,,,,33095 Bay Ter,,Lewes,DE,19958,Not Employed,Not Employed,21.0,2020-01-29,949.0,,* Earmarked Contribution: See Below,2170864,2170864E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Patterson,Sandra,,,,28 Windy Hill Way,,Camden,DE,19934,Family Wellness Center,Nurse Practitioner,50.0,2020-01-29,485.0,,* Earmarked Contribution: See Below,2169715,2169715E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,O'Brien,Kevin,,,,3801 Kennett Pike,Ste C204,Wilmington,DE,19807,Law Office Of Kevin A. O'Brien,Lawyer,800.0,2020-01-29,2800.0,,,2179007,,,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Skelly,Deb,,,,1417 Bucknell Rd,,Wilmington,DE,19803,Bank Of America,Administrative Assistant,20.0,2020-01-29,675.0,,* Earmarked Contribution: See Below,2179868,2179868E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Morrison,Patricia,,,,1505 Evergreen Ln,,Wilmington,DE,19810,Not Employed,Not Employed,25.0,2020-01-29,690.0,,* Earmarked Contribution: See Below,2180587,2180587E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Reilly,Joanne,,,,755 Letitia Dr,,Hockessin,DE,19707,Longwood Foundation,Executive Assistant,15.0,2020-01-29,1840.15,,* Earmarked Contribution: See Below,2172962,2172962E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Quinn,Mary,,,,102 Forest Dr,,Wilmington,DE,19804,Real Estate Dev Co,Paralegal,25.0,2020-01-29,814.0,,* Earmarked Contribution: See Below,2179897,2179897E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Linscott,Mary,,,,608 Nesting Ln,,Middletown,DE,19709,Wilmington University,Professor,50.0,2020-01-29,250.0,,* Earmarked Contribution: See Below,2169970,2169970E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Lee,Nathan,,,,14 Brittany Ln,,Bear,DE,19701,Not Employed,Not Employed,12.0,2020-01-29,1740.0,,* Earmarked Contribution: See Below,2179298,2179298E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Guillen,Robert,,,,4 Orbit Cir,,Newark,DE,19711,Red Clay School District,Teacher,50.0,2020-01-29,382.0,,* Earmarked Contribution: See Below,2178533,2178533E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Meek,Rita,,,,30 The Strand,,New Castle,DE,19720,Not Employed,Not Employed,36.0,2020-01-29,322.0,,* Earmarked Contribution: See Below,2179685,2179685E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,McDonnaugh,Stephanie,,,,611 Harlan Blvd,,Wilmington,DE,19801,,Nurse,10.0,2020-01-29,271.0,,* Earmarked Contribution: See Below,2170473,2170473E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Giannini,Janet,,,,26401 Timbercreek Ln,,Millsboro,DE,19966,Not Employed,Not Employed,11.0,2020-01-29,351.0,,* Earmarked Contribution: See Below,2172874,2172874E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Garvin,Shawn,,,,12 Blue Rock Rd,,Wilmington,DE,19809,State Of Delaware,Secretary,100.0,2020-01-29,718.0,,* Earmarked Contribution: See Below,2180949,2180949E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Friedel,Wilson,,,,205 Hanley St,,Harrington,DE,19952,Griffith Roofing,Roofer,15.0,2020-01-29,337.0,,* Earmarked Contribution: See Below,2178952,2178952E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Fleetwood,Marian,Gail,,,101 Pineview Rd,,Seaford,DE,19973,Not Employed,Not Employed,15.0,2020-01-29,758.0,,* Earmarked Contribution: See Below,2179955,2179955E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Fleetwood,Marian,Gail,,,101 Pineview Rd,,Seaford,DE,19973,Not Employed,Not Employed,20.0,2020-01-29,758.0,,* Earmarked Contribution: See Below,2179938,2179938E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Jacobson,Dorothy,,,,1003 Overbrook Rd,,Wilmington,DE,19807,Not Employed,Not Employed,100.0,2020-01-29,300.0,,* Earmarked Contribution: See Below,2170366,2170366E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Iyengar,Narasimha,,,,109 Aronimink Dr,,Newark,DE,19711,Not Employed,Not Employed,25.0,2020-01-29,2204.0,,* Earmarked Contribution: See Below,2181053,2181053E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Doyle,Dottie,,,,18538 Janthina Way,Unit 10,Lewes,DE,19958,Not Employed,Not Employed,25.0,2020-01-29,430.0,,* Earmarked Contribution: See Below,2170161,2170161E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Dean,Marion,,,,PO Box 1400,,Bear,DE,19701,Not Employed,Not Employed,20.0,2020-01-29,430.0,,* Earmarked Contribution: See Below,2178382,2178382E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Darling,Linda,,,,10434 Jasmine Dr,,Lincoln,DE,19960,Not Employed,Not Employed,15.0,2020-01-29,276.0,,* Earmarked Contribution: See Below,2179945,2179945E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Brumbley,Virginia,,,,11290 Whitesville Rd,,Laurel,DE,19956,Not Employed,Not Employed,33.0,2020-01-29,3232.0,,* Earmarked Contribution: See Below,2169575,2169575E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Broomall,Christy,,,,416 Lark Dr,,Newark,DE,19713,Not Employed,Not Employed,15.0,2020-01-29,297.0,,* Earmarked Contribution: See Below,2180348,2180348E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Bauer,Sharon,,,,1689 Dundee Rd,,Camden Wyoming,DE,19934,Not Employed,Not Employed,5.0,2020-01-29,226.0,,* Earmarked Contribution: See Below,2174904,2174904E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Bambino,Theresa,,,,260 Christiana Rd,Apt 10B,New Castle,DE,19720,Retired,Retired,6.0,2020-01-29,345.0,,* Earmarked Contribution: See Below,2170829,2170829E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Balick,Dana,,,,2306 Ridgeway Rd,,Wilmington,DE,19805,Self-Employed,Education Non Profit Consultant,19.0,2020-01-29,245.0,,* Earmarked Contribution: See Below,2178594,2178594E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Borrel,Jerry,,,,341 Pheasant Dr,,Middletown,DE,19709,Self-Employed,Strategist,21.0,2020-01-29,426.0,,* Earmarked Contribution: See Below,2172934,2172934E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Wise,Andrea,,,,6 Marlin Ct,,New Castle,DE,19720,BFPCC,Accountant,20.0,2020-01-30,1513.5,,* Earmarked Contribution: See Below,2198833,2198833E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Warren,Cliff,,,,15 Cheryl Dr,,Bear,DE,19701,Not Employed,Not Employed,15.0,2020-01-30,1491.0,,* Earmarked Contribution: See Below,2189685,2189685E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Walsh,Tracy,,,,5 Old Side Ct,,Newark,DE,19711,CCHS,Clerk,5.0,2020-01-30,315.0,,* Earmarked Contribution: See Below,2194402,2194402E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Wallace,Lorrie,,,,PO Box 882,,Wilmington,DE,19899,Werner Enterprises,Truck Driver,50.0,2020-01-30,215.0,,* Earmarked Contribution: See Below,2186756,2186756E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Voshell,Sharon,,,,326 Plain Dealing Rd,,Magnolia,DE,19962,Kelly Services Inc.,Retired Substitute Teacher,15.0,2020-01-30,260.0,,* Earmarked Contribution: See Below,2184263,2184263E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Voell,David,,,,105 Belmont Dr,,Wilmington,DE,19808,Bank Of America,Vice President,25.0,2020-01-30,468.03,,* Earmarked Contribution: See Below,2185356,2185356E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Wilkinson,Ralph,,,,2513 Lori Ln N,,Wilmington,DE,19810,State Of Delaware,Lawyer,15.0,2020-01-30,237.5,,* Earmarked Contribution: See Below,2185843,2185843E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Veasey,Lolita,,,,602 W 29Th St,,Wilmington,DE,19802,Not Employed,Not Employed,13.0,2020-01-30,301.0,,* Earmarked Contribution: See Below,2195872,2195872E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Travers,Debra,,,,119 Carpenters Row,,Wilmington,DE,19807,PolyAurum LLC,CEO,20.0,2020-01-30,345.0,,* Earmarked Contribution: See Below,2198173,2198173E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Toman,Linda,,,,8 W Greenbriar Rd,,Wilmington,DE,19810,USPS,Distibution And Window Clerk,25.0,2020-01-30,448.0,,* Earmarked Contribution: See Below,2186536,2186536E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Thomas,Theresa,,,,44 Pierson Dr,,Hockessin,DE,19707,Not Employed,Not Employed,5.0,2020-01-30,223.0,,* Earmarked Contribution: See Below,2182621,2182621E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Vaidy,Prakash,,,,30 Lakewood Cir,,Newark,DE,19711,Self-Employed,Physician,100.0,2020-01-30,467.0,,* Earmarked Contribution: See Below,2185831,2185831E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Sidebotham,Mary,,,,306 E Park Pl,,Newark,DE,19711,Troon Golf,Server,20.0,2020-01-30,457.0,,* Earmarked Contribution: See Below,2184807,2184807E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Sarver,Shannon,,,,18 Dempsey Dr,,Newark,DE,19713,Molina,Provider Configuration Specialist,10.0,2020-01-30,278.0,,* Earmarked Contribution: See Below,2196706,2196706E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Roberts,Paula,,,,500 Cascade Ln,Unit 518,Rehoboth Beach,DE,19971,Not Employed,Not Employed,29.0,2020-01-30,232.0,,* Earmarked Contribution: See Below,2183042,2183042E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Roberts,Carolyn,,,,19 Hoornkill Ave,,Lewes,DE,19958,Not Employed,Not Employed,25.0,2020-01-30,281.0,,* Earmarked Contribution: See Below,2185366,2185366E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Schorah,Joseph,,,,34 Monticello Dr,,Bear,DE,19701,Not Employed,Not Employed,27.0,2020-01-30,455.0,,* Earmarked Contribution: See Below,2190573,2190573E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Reid,Mary,,,,2705 Keswick Ct,,Wilmington,DE,19808,Not Employed,Not Employed,20.0,2020-01-30,222.5,,* Earmarked Contribution: See Below,2197044,2197044E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Priester,James,,,,PO Box 560,,Middletown,DE,19709,Capital One,Banking,34.0,2020-01-30,452.0,,* Earmarked Contribution: See Below,2183434,2183434E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Powers,Karri,,,,203 Harker Ave,,Wilmington,DE,19803,Not Employed,Not Employed,12.0,2020-01-30,396.0,,* Earmarked Contribution: See Below,2195994,2195994E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Persak,Maria,,,,1507 Athens Rd,,Wilmington,DE,19803,Not Employed,Not Employed,15.0,2020-01-30,250.0,,* Earmarked Contribution: See Below,2198854,2198854E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Quinn,Mary,,,,102 Forest Dr,,Wilmington,DE,19804,Real Estate Dev Co,Paralegal,15.0,2020-01-30,814.0,,* Earmarked Contribution: See Below,2197464,2197464E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Quinn,Mary,,,,102 Forest Dr,,Wilmington,DE,19804,Real Estate Dev Co,Paralegal,25.0,2020-01-30,814.0,,* Earmarked Contribution: See Below,2187364,2187364E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Muzzi,Eileen,,,,15 Arizona State Dr,,Newark,DE,19713,Not Employed,Not Employed,9.0,2020-01-30,280.0,,* Earmarked Contribution: See Below,2194494,2194494E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Mulvena,Sharon,,,,238 Hoyer Ct,,Wilmington,DE,19803,Not Employed,Not Employed,50.0,2020-01-30,405.0,,* Earmarked Contribution: See Below,2186525,2186525E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Mullay,Laurie,,,,9201 Westview Rd,,Wilmington,DE,19802,Retired,Retired,15.0,2020-01-30,236.0,,* Earmarked Contribution: See Below,2186179,2186179E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Pitcher,Carole,,,,3 Pembrey Pl,,Wilmington,DE,19803,Wilmington University,Education,20.0,2020-01-30,453.0,,* Earmarked Contribution: See Below,2198212,2198212E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Moore,Lisabeth,,,,604 Old Kennett Rd,,Wilmington,DE,19807,Not Employed,Not Employed,15.0,2020-01-30,664.5,,* Earmarked Contribution: See Below,2190152,2190152E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Moore,Christopher,,,,222 Mercury Rd,,Newark,DE,19711,Patterson-Woods,Real Estate,25.0,2020-01-30,270.0,,* Earmarked Contribution: See Below,2196859,2196859E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Moore,Carrie,,,,2 Glacier Ct,,Bear,DE,19701,PRA Health Sciences,,25.0,2020-01-30,450.0,,* Earmarked Contribution: See Below,2186722,2186722E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Minnehan,Harrie,Ellen,,,765 Arbour Dr,,Newark,DE,19713,Not Employed,Not Employed,50.0,2020-01-30,725.0,,* Earmarked Contribution: See Below,2198960,2198960E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Minhas,Charanjeet,Singh,,,153 Canal Way,,Newark,DE,19702,Tekstrom,Software,20.0,2020-01-30,1420.0,,* Earmarked Contribution: See Below,2198593,2198593E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Minhas,Charanjeet,Singh,,,153 Canal Way,,Newark,DE,19702,Tekstrom,Software,20.0,2020-01-30,1420.0,,* Earmarked Contribution: See Below,2184375,2184375E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Oglesby,Jeannette,,,,101 Ashley Ct,,Wilmington,DE,19807,Not Employed,Not Employed,15.0,2020-01-30,236.0,,* Earmarked Contribution: See Below,2197387,2197387E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Oglesby,Jeannette,,,,101 Ashley Ct,,Wilmington,DE,19807,Not Employed,Not Employed,20.0,2020-01-30,236.0,,* Earmarked Contribution: See Below,2196812,2196812E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Ogden,Lisa,,,,116 Dickinson Ln,,Wilmington,DE,19807,State Of Delaware,Attorney,25.0,2020-01-30,225.0,,* Earmarked Contribution: See Below,2187690,2187690E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,McKay,Arnold,,,,2 Hedgerow Pl,,Wilmington,DE,19807,Self-Employed,,20.0,2020-01-30,369.0,,* Earmarked Contribution: See Below,2181844,2181844E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Migliore,Michael,P,,,1702 N Washington St,Apt 3,Wilmington,DE,19802,New Castle County Council,Lawyer,20.0,2020-01-30,620.0,,* Earmarked Contribution: See Below,2187016,2187016E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Matos,Maria,,,,46 Valley Forge Rd,,New Castle,DE,19720,LACC,CEO,500.0,2020-01-30,2350.0,,,2196082,,,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Marsh,Daniel,,,,728 N Bradford St,,Dover,DE,19904,Not Employed,Not Employed,35.0,2020-01-30,210.0,,* Earmarked Contribution: See Below,2194434,2194434E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Margules,Michelle,,,,18 Woodbrook Cir,,Wilmington,DE,19810,Not Employed,Not Employed,500.0,2020-01-30,500.0,,* Earmarked Contribution: See Below,2195797,2195797E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Margules,David,J.,,,18 Woodbrook Cir,,Wilmington,DE,19810,Ballard Spahr,Partner,800.0,2020-01-30,2800.0,,,2191709,,,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Manlove,Gary,,,,7603 Hidden Meadow Ln,,Greenwood,DE,19950,Not Employed,Not Employed,50.0,2020-01-30,570.0,,* Earmarked Contribution: See Below,2186166,2186166E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Large,Ronald,,,,361 Black Stallion Rd,,Townsend,DE,19734,Brandywine Global Investment Managemen,Information Technology,20.0,2020-01-30,290.0,,* Earmarked Contribution: See Below,2196343,2196343E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Lancy,Katharine,,,,2301 Paulwynn Rd,,Wilmington,DE,19810,Not Employed,Not Employed,21.0,2020-01-30,752.5,,* Earmarked Contribution: See Below,2190324,2190324E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Lyons,Marilyn,,,,112 Yardley Pl,,Hockessin,DE,19707,Not Employed,Not Employed,15.0,2020-01-30,259.0,,* Earmarked Contribution: See Below,2184402,2184402E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Lundgaard,Leslie,,,,PO Box 3963,,Greenville,DE,19807,University Of Delaware,Assistant Director,50.0,2020-01-30,335.0,,* Earmarked Contribution: See Below,2198559,2198559E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Lundgaard,Leslie,,,,PO Box 3963,,Greenville,DE,19807,University Of Delaware,Assistant Director,20.0,2020-01-30,335.0,,* Earmarked Contribution: See Below,2198542,2198542E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Legatski,Richard,,,,29604 Turnberry Dr,,Dagsboro,DE,19939,Not Employed,Not Employed,250.0,2020-01-30,2480.5,,,2183641,,,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Lee,Nathan,,,,14 Brittany Ln,,Bear,DE,19701,Not Employed,Not Employed,12.0,2020-01-30,1740.0,,* Earmarked Contribution: See Below,2194435,2194435E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Lee,Nathan,,,,14 Brittany Ln,,Bear,DE,19701,Not Employed,Not Employed,12.0,2020-01-30,1740.0,,* Earmarked Contribution: See Below,2190316,2190316E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Lee,Nathan,,,,14 Brittany Ln,,Bear,DE,19701,Not Employed,Not Employed,5.0,2020-01-30,1740.0,,* Earmarked Contribution: See Below,2185364,2185364E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Lee,Nathan,,,,14 Brittany Ln,,Bear,DE,19701,Not Employed,Not Employed,15.0,2020-01-30,1740.0,,* Earmarked Contribution: See Below,2184901,2184901E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Lee,Nathan,,,,14 Brittany Ln,,Bear,DE,19701,Not Employed,Not Employed,12.0,2020-01-30,1740.0,,* Earmarked Contribution: See Below,2183852,2183852E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Kennedy,Gretchen,,,,506 Brighton Rd,,Wilmington,DE,19809,University Of Delaware,Marketing,25.0,2020-01-30,829.0,,* Earmarked Contribution: See Below,2182889,2182889E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Kamali,Honey,,,,1702 N Park Dr,# DRAPT54,Wilmington,DE,19806,Not Employed,Not Employed,50.0,2020-01-30,245.0,,* Earmarked Contribution: See Below,2184737,2184737E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Levine,Barbara,,,,29606 Patrick Henry Cir,,Millsboro,DE,19966,Not Employed,Not Employed,15.0,2020-01-30,529.0,,* Earmarked Contribution: See Below,2182545,2182545E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Kleinschmidt,Mark,,,,511 Schooner Ct,,Newark,DE,19702,M2K Associates,Consultant,50.0,2020-01-30,225.0,,* Earmarked Contribution: See Below,2185530,2185530E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Iyengar,Narasimha,,,,109 Aronimink Dr,,Newark,DE,19711,Not Employed,Not Employed,25.0,2020-01-30,2204.0,,* Earmarked Contribution: See Below,2187475,2187475E,SA17A,P2020,2020,C00703975,Biden For President
