filing_id,linenumber,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,employer,occupation,amount,date,aggregate_amount,memo_code,memo_text,tran_id,back_ref_tran_id,back_ref_sched_name,prigen,cycle,fecid,committee_name
SA17A,SA17A,IND,,ODOM,SANDI,,,,PO BOX 1486,,ELK CITY,OK,73648,TLR WELL SERVICES,OIL & GAS,500.0,2020-01-13,500.0,,,SA17A.85693,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,CRAIG,CHERRI,,,,PO BOX 2128,,ELK CITY,OK,73648,GPRMC,ICU RN,25.0,2020-01-28,25.0,,EARMARKED THROUGH WINRED [SA17A.4364],SA17A.58479,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,VITOSKY,PAMALA,,,,418 N BAILEY ST,,HOBART,OK,73651,RETIRED,RETIRED,50.0,2020-01-20,75.0,,,SA17A.46414,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,VITOSKY,PAMALA,,,,418 N BAILEY ST,,HOBART,OK,73651,RETIRED,RETIRED,25.0,2020-01-11,25.0,,EARMARKED THROUGH WINRED [SA17A.4350],SA17A.46413,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,RICHARDS,KAY,,,,21606 E 1370 RD,,HOBART,OK,73651,KIOWA CO,COURT CLERK,50.0,2020-01-05,50.0,,EARMARKED THROUGH WINRED [SA17A.4344],SA17A.90481,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,HALL,MICHAEL,,,,PO BOX 717,,SAYRE,OK,73662,RETIRED,RETIRED,12.0,2020-01-31,60.0,,EARMARKED THROUGH WINRED [SA17A.4366],SA17A.9064,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,HALL,MICHAEL,,,,PO BOX 717,,SAYRE,OK,73662,RETIRED,RETIRED,12.0,2020-01-31,48.0,,EARMARKED THROUGH WINRED [SA17A.4366],SA17A.9063,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,HALL,MICHAEL,,,,PO BOX 717,,SAYRE,OK,73662,RETIRED,RETIRED,12.0,2020-01-30,36.0,,EARMARKED THROUGH WINRED [SA17A.4365],SA17A.9062,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,HALL,MICHAEL,,,,PO BOX 717,,SAYRE,OK,73662,RETIRED,RETIRED,12.0,2020-01-27,24.0,,EARMARKED THROUGH WINRED [SA17A.4362],SA17A.9061,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,HALL,MICHAEL,,,,PO BOX 717,,SAYRE,OK,73662,RETIRED,RETIRED,12.0,2020-01-19,12.0,,EARMARKED THROUGH WINRED [SA17A.4358],SA17A.9060,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,SMITH,RUTH,,,,68481 N 2200 RD,,TALOGA,OK,73667,SELF-EMPLOYED,OILFIELDS PUMPER,100.0,2020-01-31,125.0,,EARMARKED THROUGH WINRED [SA17A.4366],SA17A.44585,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,SMITH,RUTH,,,,68481 N 2200 RD,,TALOGA,OK,73667,SELF-EMPLOYED,OILFIELDS PUMPER,25.0,2020-01-04,25.0,,,SA17A.44584,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,WRIGHT,TIMOTHY,,MR.,,1805 MIMOSA ST,,ENID,OK,73701,ENTREPRENEUR,ENTREPRENEUR,25.0,2020-01-18,25.0,,,SA17A.103909,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,NORTON,CHERYL,,,,1609 E PINE AVE,,ENID,OK,73701,RETIRED,RETIRED,1.0,2020-01-31,4.0,,EARMARKED THROUGH WINRED [SA17A.4367],SA17A.17676,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,NORTON,CHERYL,,,,1609 E PINE AVE,,ENID,OK,73701,RETIRED,RETIRED,1.0,2020-01-28,3.0,,EARMARKED THROUGH WINRED [SA17A.4363],SA17A.17675,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,NORTON,CHERYL,,,,1609 E PINE AVE,,ENID,OK,73701,RETIRED,RETIRED,1.0,2020-01-15,2.0,,EARMARKED THROUGH WINRED [SA17A.4352],SA17A.17674,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,NORTON,CHERYL,,,,1609 E PINE AVE,,ENID,OK,73701,RETIRED,RETIRED,1.0,2020-01-14,1.0,,EARMARKED THROUGH WINRED [SA17A.4351],SA17A.17673,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,SCHOENBERG,LORI,,,,2301 SHERYL ANN,,ENID,OK,73703,SELF-EMPLOYED,CONSTRUCTION,100.0,2020-01-30,1000.0,,EARMARKED THROUGH WINRED [SA17A.4365]; EXCESS TO BE REFUNDED,SA17A.7368,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,SCHOENBERG,LORI,,,,2301 SHERYL ANN,,ENID,OK,73703,SELF-EMPLOYED,CONSTRUCTION,100.0,2020-01-28,900.0,,EARMARKED THROUGH WINRED [SA17A.4363]; EXCESS TO BE REFUNDED,SA17A.7367,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,SCHOENBERG,LORI,,,,2301 SHERYL ANN,,ENID,OK,73703,SELF-EMPLOYED,CONSTRUCTION,100.0,2020-01-28,800.0,,EARMARKED THROUGH WINRED [SA17A.4363]; EXCESS TO BE REFUNDED,SA17A.7366,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,SCHOENBERG,LORI,,,,2301 SHERYL ANN,,ENID,OK,73703,SELF-EMPLOYED,CONSTRUCTION,50.0,2020-01-27,700.0,,EXCESS TO BE REFUNDED,SA17A.7365,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,SCHOENBERG,LORI,,,,2301 SHERYL ANN,,ENID,OK,73703,SELF-EMPLOYED,CONSTRUCTION,-100.0,2020-01-24,650.0,,EARMARKED THROUGH WINRED [SA17A.4360],SA17A.7364,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,SCHOENBERG,LORI,,,,2301 SHERYL ANN,,ENID,OK,73703,SELF-EMPLOYED,CONSTRUCTION,-100.0,2020-01-24,750.0,,EARMARKED THROUGH WINRED [SA17A.4360],SA17A.7363,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,SCHOENBERG,LORI,,,,2301 SHERYL ANN,,ENID,OK,73703,SELF-EMPLOYED,CONSTRUCTION,-100.0,2020-01-24,850.0,,EARMARKED THROUGH WINRED [SA17A.4360],SA17A.7362,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,SCHOENBERG,LORI,,,,2301 SHERYL ANN,,ENID,OK,73703,SELF-EMPLOYED,CONSTRUCTION,-50.0,2020-01-24,950.0,,CHARGEBACK,SA17A.7361,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,SCHOENBERG,LORI,,,,2301 SHERYL ANN,,ENID,OK,73703,SELF-EMPLOYED,CONSTRUCTION,100.0,2020-01-22,1000.0,,EARMARKED THROUGH WINRED [SA17A.4359]; EXCESS TO BE REFUNDED,SA17A.7359,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,SCHOENBERG,LORI,,,,2301 SHERYL ANN,,ENID,OK,73703,SELF-EMPLOYED,CONSTRUCTION,100.0,2020-01-21,900.0,,EARMARKED THROUGH WINRED [SA17A.4359]; EXCESS TO BE REFUNDED,SA17A.7360,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,SCHOENBERG,LORI,,,,2301 SHERYL ANN,,ENID,OK,73703,SELF-EMPLOYED,CONSTRUCTION,100.0,2020-01-21,800.0,,EARMARKED THROUGH WINRED [SA17A.4358]; EXCESS TO BE REFUNDED,SA17A.7357,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,SCHOENBERG,LORI,,,,2301 SHERYL ANN,,ENID,OK,73703,SELF-EMPLOYED,CONSTRUCTION,100.0,2020-01-19,700.0,,EARMARKED THROUGH WINRED [SA17A.4358]; EXCESS TO BE REFUNDED,SA17A.7358,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,SCHOENBERG,LORI,,,,2301 SHERYL ANN,,ENID,OK,73703,SELF-EMPLOYED,CONSTRUCTION,100.0,2020-01-17,600.0,,EARMARKED THROUGH WINRED [SA17A.4356]; EXCESS TO BE REFUNDED,SA17A.7356,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,SCHOENBERG,LORI,,,,2301 SHERYL ANN,,ENID,OK,73703,SELF-EMPLOYED,CONSTRUCTION,100.0,2020-01-15,500.0,,EARMARKED THROUGH WINRED [SA17A.4352]; EXCESS TO BE REFUNDED,SA17A.7355,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,SCHOENBERG,LORI,,,,2301 SHERYL ANN,,ENID,OK,73703,SELF-EMPLOYED,CONSTRUCTION,100.0,2020-01-14,400.0,,EARMARKED THROUGH WINRED [SA17A.4351]; EXCESS TO BE REFUNDED,SA17A.7354,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,SCHOENBERG,LORI,,,,2301 SHERYL ANN,,ENID,OK,73703,SELF-EMPLOYED,CONSTRUCTION,100.0,2020-01-11,300.0,,EARMARKED THROUGH WINRED [SA17A.4350]; EXCESS TO BE REFUNDED,SA17A.7353,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,SCHOENBERG,LORI,,,,2301 SHERYL ANN,,ENID,OK,73703,SELF-EMPLOYED,CONSTRUCTION,100.0,2020-01-08,200.0,,EARMARKED THROUGH WINRED [SA17A.4346]; EXCESS TO BE REFUNDED,SA17A.7352,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,SCHOENBERG,LORI,,,,2301 SHERYL ANN,,ENID,OK,73703,SELF-EMPLOYED,CONSTRUCTION,100.0,2020-01-07,100.0,,EARMARKED THROUGH WINRED [SA17A.4345]; EXCESS TO BE REFUNDED,SA17A.7351,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,NEESE,ROBERT,,,,731 N OAKWOOD RD,,ENID,OK,73703,RETIRED,RETIRED,50.0,2020-01-13,50.0,,,SA17A.84677,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,BAKER,LORANETTE,,,,518 N GRANT ST,,ENID,OK,73703,RETIRED,RETIRED,25.0,2020-01-04,50.0,,,SA17A.28872,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,BAKER,LORANETTE,,,,518 N GRANT ST,,ENID,OK,73703,RETIRED,RETIRED,25.0,2020-01-02,25.0,,,SA17A.28871,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,HUTTON,JEFFREY,,,,PO BOX 127,,CANTON,OK,73724,RETIRED,RETIRED,5.0,2020-01-15,5.0,,,SA17A.72473,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,YOUNG,DEDE,,,,PO BOX 135,,CARRIER,OK,73727,RETIRED,RETIRED,10.0,2020-01-17,10.0,,EARMARKED THROUGH WINRED [SA17A.4358],SA17A.104241,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,WERNER,MICHAEL,,,,PO BOX 88,,HELENA,OK,73741,SELF-EMPLOYED,FARMER,25.0,2020-01-31,85.0,,EARMARKED THROUGH WINRED [SA17A.4366],SA17A.27719,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,WERNER,MICHAEL,,,,PO BOX 88,,HELENA,OK,73741,SELF-EMPLOYED,FARMER,35.0,2020-01-28,60.0,,EARMARKED THROUGH WINRED [SA17A.4363],SA17A.27718,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,WERNER,MICHAEL,,,,PO BOX 88,,HELENA,OK,73741,SELF-EMPLOYED,FARMER,25.0,2020-01-21,25.0,,EARMARKED THROUGH WINRED [SA17A.4359],SA17A.27717,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,LAPORTE,KERRY,,,,4097 N 2890 RD,,HENNESSEY,OK,73742,THE HANOR CO,DEPARTMENT HEAD,100.0,2020-01-17,100.0,,EARMARKED THROUGH WINRED [SA17A.4356],SA17A.76845,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,PITT,DAVID,,,,PO BOX 158,201 N 5TH ST,JET,OK,73749,DISABLED,DISABLED,25.0,2020-01-10,25.0,,EARMARKED THROUGH WINRED [SA17A.4349],SA17A.88331,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,PHILLIPS,SANDRA,,,,222 S 6TH ST,,KINGFISHER,OK,73750,RETIRED,RETIRED,1.0,2020-01-18,1.0,,,SA17A.88057,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,GEIS,CAROLYN,,,,5677 E 840 RD,,KINGFISHER,OK,73750,RETIRED,RETIRED,50.0,2020-01-16,50.0,,EARMARKED THROUGH WINRED [SA17A.4353],SA17A.65897,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,CRONKHITE,JAN,,,,18000 N 2810 RD,,KINGFISHER,OK,73750,FARMER,SELF-EMPLOYED,10.0,2020-01-18,10.0,,,SA17A.58729,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,COX,DONALD,,,,18943 N 2920 RD,,KINGFISHER,OK,73750,NOBLE ENERGY,ENERGY,100.0,2020-01-31,100.0,,EARMARKED THROUGH WINRED [SA17A.4366],SA17A.58393,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,WAYMAN,KENT,,,,17212 N SHERIDAN RD,,NASH,OK,73761,SELF-EMPLOYED,FARMER,100.0,2020-01-31,100.0,,,SA17A.101717,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,WARWICK,ROBERT,,MR.,JR,1517 14TH ST,,WOODWARD,OK,73801,RETIRED,RETIRED,75.0,2020-01-18,75.0,,,SA17A.101555,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,SWIGART,RONNIE,,,,8361 US HIGHWAY 412,,MOORELAND,OK,73852,RETIRED,RETIRED,35.0,2020-01-23,35.0,,EARMARKED THROUGH WINRED [SA17A.4360],SA17A.97883,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,MADDUX,RITA,,,,17157 STATE HIGHWAY 50,,MOORELAND,OK,73852,RETIRED,RETIRED,100.0,2020-01-31,100.0,,EARMARKED THROUGH WINRED [SA17A.4366],SA17A.79231,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,NEWMAN,MARILYN,,,,PO BOX 282,,FORGAN,OK,73938,RETIRED,RETIRED,50.0,2020-01-18,50.0,,EARMARKED THROUGH WINRED [SA17A.4358],SA17A.84915,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,RICKS,LINDA,,,,PO BOX 711,,HOOKER,OK,73945,CITY OF HOOKER,CITY CLERK,15.0,2020-01-29,45.0,,EARMARKED THROUGH WINRED [SA17A.4364],SA17A.18063,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,RICKS,LINDA,,,,PO BOX 711,,HOOKER,OK,73945,CITY OF HOOKER,CITY CLERK,10.0,2020-01-21,30.0,,EARMARKED THROUGH WINRED [SA17A.4358],SA17A.18062,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,RICKS,LINDA,,,,PO BOX 711,,HOOKER,OK,73945,CITY OF HOOKER,CITY CLERK,10.0,2020-01-11,20.0,,EARMARKED THROUGH WINRED [SA17A.4350],SA17A.18061,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,RICKS,LINDA,,,,PO BOX 711,,HOOKER,OK,73945,CITY OF HOOKER,CITY CLERK,10.0,2020-01-07,10.0,,EARMARKED THROUGH WINRED [SA17A.4345],SA17A.18060,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,COLLIER,TANGI,,,,PO BOX 696,,HOOKER,OK,73945,SELF-EMPLOYED,DMV,100.0,2020-01-16,100.0,,,SA17A.57543,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,CRANEFREEMAN,LEIGH,,,,PO BOX 589,117 SECOND STREET,TEXHOMA,OK,73949,LEIGH CRANE-FREEMAN FREELANCE WRITING,FREELANCE WRITER,35.0,2020-01-08,60.0,,EARMARKED THROUGH WINRED [SA17A.4348],SA17A.31798,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,CRANEFREEMAN,LEIGH,,,,PO BOX 589,117 SECOND STREET,TEXHOMA,OK,73949,LEIGH CRANE-FREEMAN FREELANCE WRITING,FREELANCE WRITER,25.0,2020-01-06,25.0,,,SA17A.31797,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,CLARK,KELLY,,,,2090 SOUTHVIEW AVE,,BARTLESVILLE,OK,74003,BROWN & BROWN,INSURANCE AGENT,100.0,2020-01-18,100.0,,,SA17A.57033,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,BUSSEY,CHARLES,,,,2620 MOUNTAIN RD,,BARTLESVILLE,OK,74003,RETIRED,RETIRED,50.0,2020-01-19,50.0,,EARMARKED THROUGH WINRED [SA17A.4358],SA17A.54829,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,BRADY,DAWNETTE,,,,1301 S JOHNSTONE AVE,,BARTLESVILLE,OK,74003,RETIRED,RETIRED,100.0,2020-01-20,100.0,,EARMARKED THROUGH WINRED [SA17A.4358],SA17A.53265,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,JOHANNESEN,TERRY,,,,615 SW JENNINGS AVE,,BARTLESVILLE,OK,74005,SELF-EMPLOYED,MEDICAL DOCTOR,100.0,2020-01-02,100.0,,EARMARKED THROUGH WINRED [SA17A.4343],SA17A.73387,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,WILLIAMS,KEN,,,,229 S BARBARA AVE,,BARTLESVILLE,OK,74006,WILLIAMS LAWN CARE,LAWNCARE,-25.0,2020-01-28,0.0,,EARMARKED THROUGH WINRED [SA17A.4362],SA17A.47220,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,WILLIAMS,KEN,,,,229 S BARBARA AVE,,BARTLESVILLE,OK,74006,WILLIAMS LAWN CARE,LAWNCARE,25.0,2020-01-27,25.0,,EARMARKED THROUGH WINRED [SA17A.4362],SA17A.47221,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,SHAFFER,JEFFREY,,,,217 STEEPER DR,,BARTLESVILLE,OK,74006,RETIRED,RETIRED,50.0,2020-01-12,50.0,,EARMARKED THROUGH WINRED [SA17A.4350],SA17A.94111,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,NETTLES,JON,AUBREY,MR.,,22860 N 3962 DR,,BARTLESVILLE,OK,74006,ENTREPRENEUR,ENTREPRENEUR,25.0,2020-01-24,25.0,,EARMARKED THROUGH WINRED [SA17A.4361],SA17A.84833,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,MATHEWS,DAISY,,,,2214 TUXEDO BLVD,,BARTLESVILLE,OK,74006,RETIRED,RETIRED,25.0,2020-01-11,45.0,,EARMARKED THROUGH WINRED [SA17A.4350],SA17A.24326,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,MATHEWS,DAISY,,,,2214 TUXEDO BLVD,,BARTLESVILLE,OK,74006,RETIRED,RETIRED,10.0,2020-01-09,20.0,,EARMARKED THROUGH WINRED [SA17A.4348],SA17A.24325,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,MATHEWS,DAISY,,,,2214 TUXEDO BLVD,,BARTLESVILLE,OK,74006,RETIRED,RETIRED,10.0,2020-01-05,10.0,,,SA17A.24324,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,KIRCHMAN,HAZEL,,,,1131 AS GREYSTONE,,BARTLESVILLE,OK,74006,RETIRED,RETIRED,25.0,2020-01-29,25.0,,EARMARKED THROUGH WINRED [SA17A.4365],SA17A.75123,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,KEESLING,MARK,,,,2006 NEPTUNE CT,,BARTLESVILLE,OK,74006,PHILLIPS66,SOFTWARE ANALYST,45.0,2020-01-25,45.0,,,SA17A.74437,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,FOWLER,MARY,,,,1002 LEISURE LN,B1,BARTLESVILLE,OK,74006,RETIRED,RETIRED,10.0,2020-01-30,10.0,,EARMARKED THROUGH WINRED [SA17A.4366],SA17A.64623,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ERWIN,STAN,,,,3001 CAMBRIDGE COURT,,BARTLESVILLE,OK,74006,RETIRED,RETIRED,250.0,2020-01-28,250.0,,,SA17A.62879,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,WESTMORELAND,DALA,,,,16527 E 171ST ST S,,BIXBY,OK,74008,RETIRED,RETIRED,25.0,2020-01-19,25.0,,,SA17A.102243,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,TWIST,CHRISTOPHER,,,,6672 E 122ND PL S,,BIXBY,OK,74008,CHEROKEE NATION BUSINESSES,INTERNAL AUDITOR,50.0,2020-01-31,50.0,,EARMARKED THROUGH WINRED [SA17A.4366],SA17A.99805,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,TRUPIA,AMI,,,,12544 S 71ST EAST AVE,,BIXBY,OK,74008,HOMEMAKER,HOMEMAKER,50.0,2020-01-06,50.0,,,SA17A.99561,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,RECORD,MICHELLE,,,,4851 E 185TH ST S,,BIXBY,OK,74008,SELF-EMPLOYED,TRUCKING COMPANY,25.0,2020-01-18,25.0,,EARMARKED THROUGH WINRED [SA17A.4358],SA17A.89917,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,KIMBERLING,STEVE,,,,7620 E EAGLE DR,,BIXBY,OK,74008,DNR SERVICE,SERVICE,35.0,2020-01-30,35.0,,,SA17A.74945,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,HURNEY,RENEE,,,,12104 S 83RD EAST PL,,BIXBY,OK,74008,ENTREPRENEUR,ENTREPRENEUR,25.0,2020-01-08,25.0,,,SA17A.72377,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,CLELAND,WILLIAM,,,,14535 S 53RD EAST AVE,,BIXBY,OK,74008,RETIRED,RETIRED,25.0,2020-01-28,40.0,,EARMARKED THROUGH WINRED [SA17A.4363],SA17A.31239,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,CLELAND,WILLIAM,,,,14535 S 53RD EAST AVE,,BIXBY,OK,74008,RETIRED,RETIRED,15.0,2020-01-19,15.0,,EARMARKED THROUGH WINRED [SA17A.4358],SA17A.31238,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,BOSCH,LARRY,,,,7660 E EAGLE DR,,BIXBY,OK,74008,RETIRED,RETIRED,50.0,2020-01-31,50.0,,EARMARKED THROUGH WINRED [SA17A.4366],SA17A.52861,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,BAKER,LISA,,,,2500 EAST 141ST STREET,,BIXBY,OK,74008,RETIRED,RETIRED,100.0,2020-01-30,100.0,,EARMARKED THROUGH WINRED [SA17A.4365],SA17A.50025,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,SWEGER,WESLEY,,,,PO BOX 629,,BRISTOW,OK,74010,CITY,PEACE OFFICER,35.0,2020-01-06,35.0,,,SA17A.97857,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,SEXTON,DANA,,,,35024 W 261ST ST S,,BRISTOW,OK,74010,OTA,TOLL COLLECTOR,35.0,2020-01-17,35.0,,,SA17A.94047,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,LINAWEAVER,KYLE,,,,34500 W 256TH ST S,,BRISTOW,OK,74010,PLATINUM CROSS WELDING INC,COO,250.0,2020-01-25,250.0,,EARMARKED THROUGH WINRED [SA17A.4362],SA17A.77965,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,FORD,LARRY,,,,625 E 4TH AVE,,BRISTOW,OK,74010,D AND E SUPPLY,DRIVER,10.0,2020-01-30,10.0,,EARMARKED THROUGH WINRED [SA17A.4365],SA17A.64413,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,CORTEZ,SHERYL,,,,33181 W 191ST ST S,,BRISTOW,OK,74010,RETIRED,RETIRED,25.0,2020-01-11,25.0,,,SA17A.58215,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,THRUTCHLEY,MARCIA,,,,605 E QUINTON ST,,BROKEN ARROW,OK,74011,RETIRED,RETIRED,100.0,2020-01-28,100.0,,,SA17A.98871,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,SHANNON,TERRY,,,,1708 W TWIN OAKS ST,,BROKEN ARROW,OK,74011,RETIRED,RETIRED,10.0,2020-01-26,10.0,,EARMARKED THROUGH WINRED [SA17A.4362],SA17A.94191,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ROBERTS,LINDA,,,,5610 W ORLANDO CIR,,BROKEN ARROW,OK,74011,SELF-EMPLOYED,SALES,100.0,2020-01-31,100.0,,EARMARKED THROUGH WINRED [SA17A.4366],SA17A.42921,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
