filing_id,linenumber,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,employer,occupation,amount,date,aggregate_amount,memo_code,memo_text,tran_id,back_ref_tran_id,back_ref_sched_name,prigen,cycle,fecid,committee_name
SA17A,SA17A,IND,,CLARK,JIMMIE,,,,537 LEICESTER CIR,,LOUISVILLE,KY,40222,RETIRED,RETIRED,150.0,2019-08-09,300.0,X,REDESIGNATION FROM PRIMARY,SA17A.85415,,,G2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,CLAUNCH,RICHARD,,,,179 PATCHEN DR,,LEXINGTON,KY,40517,AMERIFIRST MORTGAGE,MORTGAGE LOAN OFFICER,10.0,2019-07-20,10.0,,,SA17A.32154,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,CLAUNCH,RICHARD,,,,179 PATCHEN DR,,LEXINGTON,KY,40517,AMERIFIRST MORTGAGE,MORTGAGE LOAN OFFICER,10.0,2019-08-20,20.0,,,SA17A.32155,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,CLAUNCH,RICHARD,,,,179 PATCHEN DR,,LEXINGTON,KY,40517,AMERIFIRST MORTGAGE,MORTGAGE LOAN OFFICER,10.0,2019-09-20,30.0,,,SA17A.32156,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,COBBETT,RUTH,A.,,,504 VERMONT CT,,ELIZABETHTOWN,KY,42701,RETIRED,RETIRED,25.0,2019-07-18,25.0,,,SA17A.98433,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,COCKRELL,EMILY,P.,,,147 BRISTOL LN,,MT STERLING,KY,40353,RETIRED,RETIRED,100.0,2019-09-25,325.0,,,SA17A.267198,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,CONOVER,BETTY,,,,128 NEWPORT LN,,BEREA,KY,40403,RETIRED,RETIRED,50.0,2019-07-06,50.0,,,SA17A.21481,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,CONOVER,BETTY,,,,128 NEWPORT LN,,BEREA,KY,40403,RETIRED,RETIRED,50.0,2019-08-06,100.0,,,SA17A.21482,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,CONOVER,BETTY,,,,128 NEWPORT LN,,BEREA,KY,40403,RETIRED,RETIRED,50.0,2019-09-06,150.0,,,SA17A.21483,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,COOK,CHERYL,,,,731 BRITTANY TRL,,FLORENCE,KY,41042,DIVERSIFIED NURSE CONDULTANTS,R.N.,50.0,2019-09-30,170.75,,EARMARKED THROUGH WINRED [SA17A.4246],SA17A.254787,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,COOLEY,ANNIE,,,,901 FIRETHORN PL,,LEXINGTON,KY,40515,RETIRED,RETIRED,35.0,2019-07-11,35.0,,,SA17A.110704,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,COOLEY,ANNIE,,,,901 FIRETHORN PL,,LEXINGTON,KY,40515,RETIRED,RETIRED,35.0,2019-08-08,70.0,,,SA17A.110705,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,COOLEY,ANNIE,,,,901 FIRETHORN PL,,LEXINGTON,KY,40515,RETIRED,RETIRED,35.0,2019-09-08,105.0,,,SA17A.110706,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,CORNELIUS,CARL,E.,,,242 DEER RUN WAY,,ELIZABETHTOWN,KY,42701,RETIRED,RETIRED,500.0,2019-07-30,500.0,,EARMARKED THROUGH WINRED [SA17A.4132],SA17A.93061,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,CORRELL,VICTOR,S,,,95 SUGAR HILL COURT,,SOMERSET,KY,42503,ENTREPRENUER,ENTREPRENEUR,250.0,2019-09-29,250.0,,EARMARKED THROUGH WINRED [SA17A.4243],SA17A.76717,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,COTHER,MARY,,,,1200 PIN OAK DR,,HOPKINSVILLE,KY,42240,ENTREPRENEUR,ENTREPRENEUR,50.0,2019-08-30,96.29,,,SA17A.268028,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,COX,DANETTE,,,,600 LOCUST CREEK BLVD,,LOUISVILLE,KY,40245,APPRISS,ACCOUNTANT,25.0,2019-07-01,25.0,,,SA17A.23525,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,COX,DANETTE,,,,600 LOCUST CREEK BLVD,,LOUISVILLE,KY,40245,APPRISS,ACCOUNTANT,100.0,2019-09-10,125.0,,EARMARKED THROUGH WINRED [SA17A.4197],SA17A.23526,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,CRAIN,ALLAN,,,,220 BLUFFWOOD DR,,DANVILLE,KY,40422,RETIRED,RETIRED,250.0,2019-09-25,250.0,,EARMARKED THROUGH WINRED [SA17A.4222],SA17A.58130,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,CRAWFORD,MARILYN,,,,3240 LONE OAK ROAD,,PADUCAH,KY,42003,SELF-EMPLOYED,EDUCATION CONSULTANT,50.0,2019-07-29,50.0,,,SA17A.61596,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,CRAWFORD,MARILYN,,,,3240 LONE OAK ROAD,,PADUCAH,KY,42003,SELF-EMPLOYED,EDUCATION CONSULTANT,50.0,2019-08-29,100.0,,,SA17A.61597,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,CRAWFORD,MARILYN,,,,3240 LONE OAK ROAD,,PADUCAH,KY,42003,SELF-EMPLOYED,EDUCATION CONSULTANT,50.0,2019-09-29,150.0,,,SA17A.61598,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,CREGER,MELISSA,,,,1882 TAYLOR WOOD RD,,SIMPSONVILLE,KY,40067,RETIRED,RETIRED,50.0,2019-08-30,64.98,,EARMARKED THROUGH WINRED [SA17A.4182],SA17A.268550,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,CRIM,EARL,M.,,,293 DEERFIELD LN,,LEXINGTON,KY,40511,DIXON ELECRIC,PROJECT MANAGER,100.0,2019-07-26,100.0,,,SA17A.266921,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,CRIM,EARL,M.,,,293 DEERFIELD LN,,LEXINGTON,KY,40511,DIXON ELECRIC,PROJECT MANAGER,100.0,2019-09-18,200.0,,EARMARKED THROUGH WINRED [SA17A.4212],SA17A.266922,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,CRIST,TROY,,,,44 MCCOY AVE,,MADISONVILLE,KY,42431,SELF-EMPLOYED,OPTOMETRIST,1000.0,2019-08-08,1000.0,,,SA17A.16168,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,CROFT,CHERI,K.,,,1006 YELLOW POPLAR DR,,GOSHEN,KY,40026,RETIRED,RETIRED,50.0,2019-09-30,50.0,,EARMARKED THROUGH WINRED [SA17A.4246],SA17A.88431,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,CROUCH,JERRY,,,,PO BOX 1314,,MURRAY,KY,42071,RETIRED,RETIRED,50.0,2019-07-18,50.0,,,SA17A.267949,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,CROUCH,JERRY,,,,PO BOX 1314,,MURRAY,KY,42071,RETIRED,RETIRED,35.0,2019-08-01,85.0,,,SA17A.267950,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,CUNNINGHAM,MARK,,,,6127 LAUREL LN,,PROSPECT,KY,40059,RETIRED,RETIRED,35.0,2019-08-21,35.0,,EARMARKED THROUGH WINRED [SA17A.4169],SA17A.87920,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,CURRY,CHRIS,,,,510 HENRY VEECH RD,,FINCHVILLE,KY,40022,COVENANT SERVICES INC,ENGINEER,25.0,2019-09-26,100.0,,EARMARKED THROUGH WINRED [SA17A.4239],SA17A.269383,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,DALRYMPLE,LEE,ANN,,,472 MCDONALD RD,,ADOLPHUS,KY,42120,RETIRED,RETIRED,25.0,2019-08-30,25.0,,EARMARKED THROUGH WINRED [SA17A.4187],SA17A.269491,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,DAMELIO,ALEX,,,,106 HAMLIN WAY,,LAWRENCEBURG,KY,40342,RETIRED,RETIRED,200.0,2019-07-02,200.0,,,SA17A.267575,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,DAMELIO,ALEX,,,,106 HAMLIN WAY,,LAWRENCEBURG,KY,40342,RETIRED,RETIRED,100.0,2019-09-20,375.0,,EARMARKED THROUGH WINRED [SA17A.4215],SA17A.267576,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,DARPEL,JAMES,,,,6290 STALLION CT,,INDEPENDENCE,KY,41051,SEXTON INDUSTRIAL,SAFETY DIRECTOR,50.0,2019-08-31,50.0,,EARMARKED THROUGH WINRED [SA17A.4186],SA17A.20926,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,DAUGHERTY,MAURICE,R.,,,468 MINORS BRANCH RD,,GRAVEL SWITCH,KY,40328,RETIRED,RETIRED,100.0,2019-09-12,167.5,,,SA17A.266779,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,DAVENPORT,CLAYTON,,,,1150 BREEZY LN,,BEREA,KY,40403,RETIRED,RETIRED,20.0,2019-08-30,20.0,,,SA17A.19755,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,DAVIDSON,GREG,,,,7379 HY 1859,,LIBERTY,KY,42539,SELF-EMPLOYED,TRUCKING,250.0,2019-07-03,250.0,,,SA17A.10171,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,DAVIS,LINDA,M,,,5706 FEYWOOD ST,,LOUISVILLE,KY,40258,HOME INSTEAD SENIOR CARE,CAREGIVER,40.0,2019-09-18,66.25,,EARMARKED THROUGH WINRED [SA17A.4212],SA17A.56108,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,DAVIS,PAUL,,,,220 INVERNESS DR,,LEXINGTON,KY,40517,SELF-EMPLOYED,CONSTRUCTION,250.0,2019-07-02,250.0,,,SA17A.65160,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,DAVIS,PAUL,,,,220 INVERNESS DR,,LEXINGTON,KY,40517,SELF-EMPLOYED,CONSTRUCTION,500.0,2019-09-26,750.0,,EARMARKED THROUGH WINRED [SA17A.4239],SA17A.65161,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,DAVIS,RAVADEE,,,,667 MIMOSA CT,,ERLANGER,KY,41018,C.D.S.,DEMONSTRATOR,25.0,2019-09-19,169.0,,EARMARKED THROUGH WINRED [SA17A.4214],SA17A.254741,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,DAVIS,TIM,,,,6109 SAINT JOHN RD,,ELIZABETHTOWN,KY,42701,RETIRED,RETIRED,100.0,2019-08-14,100.0,,EARMARKED THROUGH WINRED [SA17A.4158],SA17A.17590,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,DAXON,WILLIAM,A.,,,199 MAIN ST,,LEBANON JUNCTION,KY,40150,RETIRED,RETIRED,35.0,2019-07-02,35.0,,,SA17A.267154,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,DAXON,WILLIAM,A.,,,199 MAIN ST,,LEBANON JUNCTION,KY,40150,RETIRED,RETIRED,35.0,2019-08-02,96.25,,,SA17A.267155,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,DAXON,WILLIAM,A.,,,199 MAIN ST,,LEBANON JUNCTION,KY,40150,RETIRED,RETIRED,35.0,2019-09-02,157.5,,,SA17A.267156,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,DAY,FORREST,,,,5604 CREEKWOOD CT,,CRESTWOOD,KY,40014,SELF-EMPLOYED,REAL ESTATE,100.0,2019-07-16,100.0,,EARMARKED THROUGH WINRED [SA17A.4108],SA17A.64793,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,DAY,FORREST,,,,5604 CREEKWOOD CT,,CRESTWOOD,KY,40014,SELF-EMPLOYED,REAL ESTATE,100.0,2019-07-29,200.0,,,SA17A.64794,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,DAY,FORREST,,,,5604 CREEKWOOD CT,,CRESTWOOD,KY,40014,SELF-EMPLOYED,REAL ESTATE,50.0,2019-08-06,250.0,,,SA17A.64795,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,DAY,FORREST,,,,5604 CREEKWOOD CT,,CRESTWOOD,KY,40014,SELF-EMPLOYED,REAL ESTATE,50.0,2019-08-22,300.0,,,SA17A.64796,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,DAY,FORREST,,,,5604 CREEKWOOD CT,,CRESTWOOD,KY,40014,SELF-EMPLOYED,REAL ESTATE,50.0,2019-09-06,350.0,,EARMARKED THROUGH WINRED [SA17A.4194],SA17A.64797,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,DAY,FORREST,,,,5604 CREEKWOOD CT,,CRESTWOOD,KY,40014,SELF-EMPLOYED,REAL ESTATE,25.0,2019-09-26,375.0,,EARMARKED THROUGH WINRED [SA17A.4239],SA17A.64798,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,DEAN,DEANIE,,,,14119 HARBOUR PL,,PROSPECT,KY,40059,CANFIELD REALTYLLC,REALTOR,10.0,2019-07-09,10.0,,,SA17A.112836,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,DEAN,DEANIE,,,,14119 HARBOUR PL,,PROSPECT,KY,40059,CANFIELD REALTYLLC,REALTOR,10.0,2019-08-09,20.0,,,SA17A.112837,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,DEAN,DEANIE,,,,14119 HARBOUR PL,,PROSPECT,KY,40059,CANFIELD REALTYLLC,REALTOR,10.0,2019-09-09,30.0,,,SA17A.112838,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,DEARMOND,MICHAEL,,,,3513 CANTERBURY DR,,LOUISVILLE,KY,40299,SELF-EMPLOYED,SR. SYSTEMS ANALYST,25.0,2019-07-01,25.0,,,SA17A.269516,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,DEARMOND,MICHAEL,,,,3513 CANTERBURY DR,,LOUISVILLE,KY,40299,SELF-EMPLOYED,SR. SYSTEMS ANALYST,25.0,2019-08-08,50.0,,EARMARKED THROUGH WINRED [SA17A.4148],SA17A.269517,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,DEITRIECH,JOHN,,,,456 POPLAR LN,,MOREHEAD,KY,40351,SUMMIT POLYMER,MAINTENANCE TECHNICIAN,25.0,2019-07-24,25.0,,,SA17A.79646,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,DEITRIECH,JOHN,,,,456 POPLAR LN,,MOREHEAD,KY,40351,SUMMIT POLYMER,MAINTENANCE TECHNICIAN,25.0,2019-07-30,50.0,,EARMARKED THROUGH WINRED [SA17A.4132],SA17A.79647,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,DEITRIECH,JOHN,,,,456 POPLAR LN,,MOREHEAD,KY,40351,SUMMIT POLYMER,MAINTENANCE TECHNICIAN,25.0,2019-08-06,75.0,,,SA17A.79648,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,DEITRIECH,JOHN,,,,456 POPLAR LN,,MOREHEAD,KY,40351,SUMMIT POLYMER,MAINTENANCE TECHNICIAN,25.0,2019-08-29,100.0,,EARMARKED THROUGH WINRED [SA17A.4181],SA17A.79649,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,DEITRIECH,JOHN,,,,456 POPLAR LN,,MOREHEAD,KY,40351,SUMMIT POLYMER,MAINTENANCE TECHNICIAN,25.0,2019-09-12,125.0,,EARMARKED THROUGH WINRED [SA17A.4204],SA17A.79650,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,DEITRIECH,JOHN,,,,456 POPLAR LN,,MOREHEAD,KY,40351,SUMMIT POLYMER,MAINTENANCE TECHNICIAN,25.0,2019-09-13,150.0,,EARMARKED THROUGH WINRED [SA17A.4208],SA17A.79651,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,DEITRIECH,JOHN,,,,456 POPLAR LN,,MOREHEAD,KY,40351,SUMMIT POLYMER,MAINTENANCE TECHNICIAN,35.0,2019-09-25,185.0,,EARMARKED THROUGH WINRED [SA17A.4222],SA17A.79652,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,DEITRIECH,JOHN,,,,456 POPLAR LN,,MOREHEAD,KY,40351,SUMMIT POLYMER,MAINTENANCE TECHNICIAN,35.0,2019-09-29,220.0,,EARMARKED THROUGH WINRED [SA17A.4243],SA17A.79653,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,DEMATTEO,TONY,,,,11168 CHATSWORTH CT,,WALTON,KY,41094,INTRAM INVESTMENT CORP,CONTROLLER,100.0,2019-07-29,100.0,,EARMARKED THROUGH WINRED [SA17A.4131],SA17A.14247,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,DEMLER,JEANNE,,,,11627 GUM BRANCH RD,,UNION,KY,41091,SELF-EMPLOYED,INSURANCE & FINANCIAL SERVICE,10.0,2019-08-24,25.0,,,SA17A.268340,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,DILLEY,STACY,,,,5524 BETH RD,,LOUISVILLE,KY,40219,UPS,ADMINISTRATIVE ASSISTANT,35.0,2019-09-23,35.0,,EARMARKED THROUGH WINRED [SA17A.4218],SA17A.37297,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,DISMORE,RITA,,,,15032 TRADITION DR,,LOUISVILLE,KY,40245,SIEMENS,SALES,35.0,2019-07-09,61.25,,,SA17A.269601,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,DOBBS,BILL,,,,1811 DORAN RD S,,MURRAY,KY,42071,RETIRED,RETIRED,25.0,2019-07-01,25.0,,,SA17A.268114,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,DOBBS,BILL,,,,1811 DORAN RD S,,MURRAY,KY,42071,RETIRED,RETIRED,25.0,2019-07-30,50.0,,,SA17A.268115,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,DOWNEY,DONNA,,,,PO BOX 503,,AUBURN,KY,42206,DOWNEY TRUCKING INC,CO-OWNER,100.0,2019-09-24,100.0,,EARMARKED THROUGH WINRED [SA17A.4221],SA17A.45801,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,DOYLE,DANNY,K.,,,8603 SPINNAKER CT,,LOUISVILLE,KY,40220,RETIRED,RETIRED,25.0,2019-07-01,25.0,,,SA17A.267463,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,DOYLE,DANNY,K.,,,8603 SPINNAKER CT,,LOUISVILLE,KY,40220,RETIRED,RETIRED,25.0,2019-08-14,50.0,,EARMARKED THROUGH WINRED [SA17A.4156],SA17A.267464,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,DOYLE,ROD,,,,14606 FOREST OAKS DR,,LOUISVILLE,KY,40245,CARDINAL ICE EQUIP.,SALES MANAGEMENT,100.0,2019-07-09,100.0,,,SA17A.88566,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,DRINKWATER,JOHN,J.,,,3039 ERIDU LN,,DOVER,KY,41034,RETIRED,RETIRED,25.0,2019-08-27,102.5,,,SA17A.267985,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,DRINKWATER,JOHN,J.,,,3039 ERIDU LN,,DOVER,KY,41034,RETIRED,RETIRED,25.0,2019-07-27,51.25,,,SA17A.267984,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,DRINKWATER,JOHN,J.,,,3039 ERIDU LN,,DOVER,KY,41034,RETIRED,RETIRED,25.0,2019-08-31,127.5,,EARMARKED THROUGH WINRED [SA17A.4186],SA17A.267986,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,DRINKWATER,JOHN,J.,,,3039 ERIDU LN,,DOVER,KY,41034,RETIRED,RETIRED,25.0,2019-09-27,178.75,,,SA17A.267987,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,DRINKWATER,JOHN,J.,,,3039 ERIDU LN,,DOVER,KY,41034,RETIRED,RETIRED,25.0,2019-09-30,203.75,,EARMARKED THROUGH WINRED [SA17A.4246],SA17A.267988,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,DRUMMEY,JOHN,,,,3222 MADONNA DR,,EDGEWOOD,KY,41017,VILLAGE REALTY,REAL ESTATE BROKER,35.0,2019-07-19,35.0,,,SA17A.35751,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,DRUMMEY,JOHN,,,,3222 MADONNA DR,,EDGEWOOD,KY,41017,VILLAGE REALTY,REAL ESTATE BROKER,35.0,2019-08-19,70.0,,,SA17A.35752,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,DRUMMEY,JOHN,,,,3222 MADONNA DR,,EDGEWOOD,KY,41017,VILLAGE REALTY,REAL ESTATE BROKER,35.0,2019-09-19,105.0,,,SA17A.35753,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,DUNCAN,LORI,,,,490 HIGHLAND CHURCH RD,,PADUCAH,KY,42001,MERCY HEALTH,REGISTERED NURSE,25.0,2019-07-24,25.0,,,SA17A.44888,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,DUNCAN,LORI,,,,490 HIGHLAND CHURCH RD,,PADUCAH,KY,42001,MERCY HEALTH,REGISTERED NURSE,35.0,2019-09-24,60.0,,EARMARKED THROUGH WINRED [SA17A.4221],SA17A.44889,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,DUNCAN,WILLIAM,,,,290 GENERAL MITCHEL,,FT MITCHELL,KY,41017,SOUTHWEST AIRLINE,CSA,100.0,2019-07-24,100.0,,,SA17A.269744,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,DURBIN,MARY,,,,855 SUGAR CREEK RD,,CARLISLE,KY,40311,RETIRED,RETIRED,25.0,2019-09-01,25.0,,EARMARKED THROUGH WINRED [SA17A.4188],SA17A.99034,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,DUTHIE,BRUCE,,,,1801 N BECKLEY STATION RD,,LOUISVILLE,KY,40245,RETIRED,RETIRED,250.0,2019-08-22,250.0,,,SA17A.18324,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,DYAR,PATRICK,,,,2289 DOGWOOD TRACE BLVD,,LEXINGTON,KY,40514,CNHI,SALES,100.0,2019-09-26,100.0,,EARMARKED THROUGH WINRED [SA17A.4239],SA17A.65575,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,EADES,JAMES,,,,645 WILDERNESS RD,,LEXINGTON,KY,40509,TMMK,AUTO WORKER,100.0,2019-08-14,100.0,,EARMARKED THROUGH WINRED [SA17A.4156],SA17A.90138,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,EADES,JAMES,,,,645 WILDERNESS RD,,LEXINGTON,KY,40509,TMMK,AUTO WORKER,35.0,2019-09-30,135.0,,EARMARKED THROUGH WINRED [SA17A.4246],SA17A.90139,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ECKLER,DONNA,,,,1503 SCOTT ST,,COVINGTON,KY,41011,HCA,CAREGIVER,25.0,2019-07-08,25.0,,,SA17A.51384,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ECKLER,DONNA,,,,1503 SCOTT ST,,COVINGTON,KY,41011,HCA,CAREGIVER,25.0,2019-09-05,50.0,,,SA17A.51385,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ECKSTEIN,DAVE,,,,9643 SOARING BREEZES,,UNION,KY,41091,RETIRED,RETIRED,50.0,2019-09-27,95.0,,,SA17A.268845,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,EDLIN,DEMARIS,,,,1320 BLUEGRASS AVE,,LOUISVILLE,KY,40215,NOT EMPLOYED,NOT EMPLOYED,25.0,2019-08-27,25.0,,EARMARKED THROUGH WINRED [SA17A.4180],SA17A.23717,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,EDLIN,DEMARIS,,,,1320 BLUEGRASS AVE,,LOUISVILLE,KY,40215,NOT EMPLOYED,NOT EMPLOYED,25.0,2019-08-30,50.0,,EARMARKED THROUGH WINRED [SA17A.4182],SA17A.23718,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,EDLIN,DEMARIS,,,,1320 BLUEGRASS AVE,,LOUISVILLE,KY,40215,NOT EMPLOYED,NOT EMPLOYED,50.0,2019-09-07,100.0,,EARMARKED THROUGH WINRED [SA17A.4201],SA17A.23719,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,EDWARDS,EARNEST,,,,665 BUCKINGHAM LN,,LEXINGTON,KY,40503,UKHEALTHCARE,I T,50.0,2019-09-25,50.0,,EARMARKED THROUGH WINRED [SA17A.4222],SA17A.56522,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
