filing_id,linenumber,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,employer,occupation,amount,date,aggregate_amount,memo_code,memo_text,tran_id,back_ref_tran_id,back_ref_sched_name,prigen,cycle,fecid,committee_name
SA17A,SA17A,IND,,MCCLAMB,WILBERT,,,,4728 BYRON RD,,PIKESVILLE,MD,21208,RETIRED,RETIRED,100.0,2020-04-30,166.5,,EARMARKED THROUGH WINRED [SA17A.4812],SA17A.207498,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,MCCLERNON,JAMES,,,,16407 DEER LAKE RD,,ROCKVILLE,MD,20855,CACI,CONSULTING,42.0,2020-04-09,42.0,,EARMARKED THROUGH WINRED [SA17A.4787],SA17A.77804,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,MCCLERNON,JAMES,,,,16407 DEER LAKE RD,,ROCKVILLE,MD,20855,CACI,CONSULTING,25.0,2020-04-11,67.0,,EARMARKED THROUGH WINRED [SA17A.4789],SA17A.77805,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,MCCLERNON,JAMES,,,,16407 DEER LAKE RD,,ROCKVILLE,MD,20855,CACI,CONSULTING,42.0,2020-04-16,109.0,,EARMARKED THROUGH WINRED [SA17A.4792],SA17A.77806,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,MCCLERNON,JAMES,,,,16407 DEER LAKE RD,,ROCKVILLE,MD,20855,CACI,CONSULTING,42.0,2020-04-16,151.0,,EARMARKED THROUGH WINRED [SA17A.4792],SA17A.77807,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,MCCLERNON,JAMES,,,,16407 DEER LAKE RD,,ROCKVILLE,MD,20855,CACI,CONSULTING,35.0,2020-04-22,186.0,,EARMARKED THROUGH WINRED [SA17A.4796],SA17A.77808,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,MCCLERNON,JAMES,,,,16407 DEER LAKE RD,,ROCKVILLE,MD,20855,CACI,CONSULTING,42.0,2020-04-26,228.0,,EARMARKED THROUGH WINRED [SA17A.4803],SA17A.77809,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,MCCLERNON,JAMES,,,,16407 DEER LAKE RD,,ROCKVILLE,MD,20855,CACI,CONSULTING,25.0,2020-04-30,253.0,,EARMARKED THROUGH WINRED [SA17A.4812],SA17A.77810,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,MCCLOSKEY,KATHLEEN,,,,6113 FAIR OAKS AVE,,BALTIMORE,MD,21214,RETIRED,RETIRED,10.0,2020-04-01,91.0,,EARMARKED THROUGH WINRED [SA17A.4739],SA17A.65581,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,MCCLOSKEY,KATHLEEN,,,,6113 FAIR OAKS AVE,,BALTIMORE,MD,21214,RETIRED,RETIRED,75.0,2020-04-25,166.0,,EARMARKED THROUGH WINRED [SA17A.4803],SA17A.65582,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,MCCLOSKEY,KATHLEEN,,,,6113 FAIR OAKS AVE,,BALTIMORE,MD,21214,RETIRED,RETIRED,12.5,2020-04-28,178.5,,EARMARKED THROUGH WINRED [SA17A.4806],SA17A.65583,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,MCCLOSKEY,KATHLEEN,,,,6113 FAIR OAKS AVE,,BALTIMORE,MD,21214,RETIRED,RETIRED,17.5,2020-04-30,196.0,,EARMARKED THROUGH WINRED [SA17A.4813],SA17A.65584,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,MCCOIN,DANNY,,,,50 JONES CHAPEL RD,,ELKTON,MD,21921,PENHALL,TRUCKING,100.0,2020-04-26,100.0,,,SA17A.425452,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,MCCONNELL,WILLIAM,,,,10 MAPLE AVE,PO BOX 635,WASHINGTON GROVE,MD,20880,RETIRED,RETIRED,25.0,2020-04-03,56.5,,EARMARKED THROUGH WINRED [SA17A.4741],SA17A.44486,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,MCCONNELL,WILLIAM,,,,10 MAPLE AVE,PO BOX 635,WASHINGTON GROVE,MD,20880,RETIRED,RETIRED,35.0,2020-04-04,91.5,,EARMARKED THROUGH WINRED [SA17A.4742],SA17A.44487,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,MCCONNELL,WILLIAM,,,,10 MAPLE AVE,PO BOX 635,WASHINGTON GROVE,MD,20880,RETIRED,RETIRED,35.0,2020-04-15,126.5,,EARMARKED THROUGH WINRED [SA17A.4792],SA17A.44488,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,MCCONNELL,WILLIAM,,,,10 MAPLE AVE,PO BOX 635,WASHINGTON GROVE,MD,20880,RETIRED,RETIRED,42.0,2020-04-21,168.5,,EARMARKED THROUGH WINRED [SA17A.4796],SA17A.44489,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,MCCOY,CULLEN,,,,510 E CEDAR POINT DR,,PERRYVILLE,MD,21903,RETIRED,RETIRED,50.0,2020-04-29,50.0,,EARMARKED THROUGH WINRED [SA17A.4807],SA17A.425654,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,MCCOY,JOHN,R.,,,4409 CHERRY TREE LN,,SYKESVILLE,MD,21784,RETIRED,RETIRED,12.5,2020-04-29,27.5,,EARMARKED THROUGH WINRED [SA17A.4807],SA17A.153578,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,MCCRORY,DONNA,,,,1361 SCHOONER LOOP,,SOLOMONS,MD,20688,RETIRED,RETIRED,50.0,2020-04-15,50.0,,EARMARKED THROUGH WINRED [SA17A.4792],SA17A.425728,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,MCCURDY,SCOTT,,,,3138 WINDROWS WAY,,ALLEN,MD,21810,NORTH BAY MARINA INC,GM,250.0,2020-04-16,250.0,,EARMARKED THROUGH WINRED [SA17A.4792],SA17A.296030,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,MCDERMOTT,JIM,,,,71 W BRANCH CIR,,NORTH EAST,MD,21901,USA,ENGINEER,25.0,2020-04-27,25.0,,EARMARKED THROUGH WINRED [SA17A.4806],SA17A.425910,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,MC DONALD,CHERYL,,,,13043 TOWN COMMONS DR,,GERMANTOWN,MD,20874,HHS,PHYSICIAN,25.0,2020-04-28,25.0,,EARMARKED THROUGH WINRED [SA17A.4806],SA17A.424806,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,MCFAUL,MARC,,,,3026 SHEPPERD ROAD,,MONKTON,MD,21111,RWOC PROPERTUES,RESTAURANT OWNER,250.0,2020-04-25,250.0,,EARMARKED THROUGH WINRED [SA17A.4803],SA17A.426202,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,MCGETTIGAN,JAMES,,,,1205 JOHN ROSS CT,,CROWNSVILLE,MD,21032,DRAGOS INC,IT,20.2,2020-04-01,20.2,,,SA17A.426302,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,MCHOSE,PATRICK,,,,447 LINKS VIEW DR,,HAGERSTOWN,MD,21740,RELIASOURCE INC,CTO,35.0,2020-04-20,35.0,,EARMARKED THROUGH WINRED [SA17A.4794],SA17A.426596,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,MCINTIRE-BROOKS,LOUISA,,,,2991 HARROGATE WAY,,ABINGDON,MD,21009,SELF-EMPLOYED,COURT REPORTER,50.0,2020-04-01,50.0,,,SA17A.426640,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,MCKENNAN,JOSEPH,,,,5702 WAINWRIGHT AVE,,ROCKVILLE,MD,20851,BIOQUALINC,LAB TECH,50.0,2020-04-20,50.0,,,SA17A.426804,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,MCKNEW,PATRICK,,,,1104 PASADENA YACHT YARD RD,,PASADENA,MD,21122,HARRIS TEETER,BAGGER,100.0,2020-04-26,100.0,,,SA17A.426968,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,MCMAHON,THOMAS,,,,2297 STRATTON DR,,POTOMAC,MD,20854,RETIRED,RETIRED,25.0,2020-04-18,25.0,,EARMARKED THROUGH WINRED [SA17A.4794],SA17A.297013,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,MCMAHON,THOMAS,,,,2297 STRATTON DR,,POTOMAC,MD,20854,RETIRED,RETIRED,25.0,2020-04-28,50.0,,EARMARKED THROUGH WINRED [SA17A.4806],SA17A.297014,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,MCNALLY,MICHAEL,,,,2640 BEAVER DAM RD,,CHESAPEAKE BEACH,MD,20732,CCPS,TEACHER,25.0,2020-04-17,25.0,,,SA17A.427414,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,MCPHERSON,DIANE,,,,319 ADAMS ST,,ANNAPOLIS,MD,21403,ANNE ARUNDEL COUNTY GOV,SECRETARY,50.0,2020-04-23,50.0,,EARMARKED THROUGH WINRED [SA17A.4797],SA17A.427572,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,MCSHEA,JOE,,,,268 BARBERRY LN,,LAYTONSVILLE,MD,20882,WELLS FARGO,MORTGAGE BANKING,200.0,2020-04-07,200.0,,EARMARKED THROUGH WINRED [SA17A.4744],SA17A.297291,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,MCSHEA,JOE,,,,268 BARBERRY LN,,LAYTONSVILLE,MD,20882,WELLS FARGO,MORTGAGE BANKING,50.0,2020-04-20,250.0,,EARMARKED THROUGH WINRED [SA17A.4795],SA17A.297292,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,MCWHORTER,RYAN,,,,13590 BRIGHTON DAM RD,,CLARKSVILLE,MD,21029,SELF-EMPLOYED,CARPENTER,100.0,2020-04-29,100.0,,,SA17A.427738,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,MCWILLIAMS,BARBARA,,,,PO BOX 169,,LEONARDTOWN,MD,20650,RETIRED,RETIRED,21.0,2020-04-29,111.75,,EARMARKED THROUGH WINRED [SA17A.4807],SA17A.154186,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,MELOTTI,DONNA,,,,804 JANET DALE LN,,SEVERN,MD,21144,RETIRED,RETIRED,50.0,2020-04-27,87.5,,EARMARKED THROUGH WINRED [SA17A.4803],SA17A.297761,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,MELSON,RUTH,,,,4820 FLANDERS AVE,,KENSINGTON,MD,20895,RETIRED,RETIRED,50.0,2020-04-30,50.0,,EARMARKED THROUGH WINRED [SA17A.4813],SA17A.428366,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,MELVIN,FANNY,,,,1600 PALACE LN,,BOWIE,MD,20716,PRINCE GEORGES COMMUNITY COLLEGE,CENTER MANAGER,15.0,2020-04-16,26.25,,,SA17A.297791,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,MENDOZA,MARIA,F,,,1009 DALE DR,,SILVER SPRING,MD,20910,HOLY CROSS HOSPITAL,STAFF,20.0,2020-04-15,35.0,,EARMARKED THROUGH WINRED [SA17A.4792],SA17A.154400,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,MENDOZA,MARIA,F,,,1009 DALE DR,,SILVER SPRING,MD,20910,HOLY CROSS HOSPITAL,STAFF,25.0,2020-04-25,60.0,,EARMARKED THROUGH WINRED [SA17A.4803],SA17A.154401,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,MENDOZA,MARIA,F,,,1009 DALE DR,,SILVER SPRING,MD,20910,HOLY CROSS HOSPITAL,STAFF,25.0,2020-04-30,85.0,,EARMARKED THROUGH WINRED [SA17A.4813],SA17A.154402,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,MENZI,PAUL,,,,600 CORSAIR CT,,SYKESVILLE,MD,21784,M&R FLOORS,OWNER,100.0,2020-04-20,100.0,,,SA17A.428592,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,MERCER,SHIRLEY,,,,281 CIRCLE FOUR LN,,OAKLAND,MD,21550,RETIRED,RETIRED,50.0,2020-04-08,76.25,,EARMARKED THROUGH WINRED [SA17A.4745],SA17A.297957,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,MERCIER,KIM,,,,400 OAK CT,,CATONSVILLE,MD,21228,RETIRED,RETIRED,35.0,2020-04-10,35.0,,EARMARKED THROUGH WINRED [SA17A.4788],SA17A.208823,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,MERCIER,KIM,,,,400 OAK CT,,CATONSVILLE,MD,21228,RETIRED,RETIRED,35.0,2020-04-15,70.0,,EARMARKED THROUGH WINRED [SA17A.4791],SA17A.208824,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,MERCIER,KIM,,,,400 OAK CT,,CATONSVILLE,MD,21228,RETIRED,RETIRED,25.0,2020-04-30,95.0,,EARMARKED THROUGH WINRED [SA17A.4812],SA17A.208825,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,MEREDITH,MICHAEL,,,,6704 GOLDEN RING RD,,ROSEDALE,MD,21237,RETIRED,RETIRED,10.0,2020-04-23,10.0,,EARMARKED THROUGH WINRED [SA17A.4797],SA17A.428684,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,MERICLE,EDWARD,,,,12536 LIME KILN RD,,FULTON,MD,20759,MONTGOMERY COUNTY MD,TRANSIT SUPERVISOR,21.0,2020-04-28,115.5,,EARMARKED THROUGH WINRED [SA17A.4806],SA17A.154448,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,MERKERT,KATHLEEN,,,,217 SAINT IVES DR,,SEVERNA PARK,MD,21146,RETIRED,RETIRED,25.0,2020-04-05,25.0,,,SA17A.428728,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,METZGER,JACQUELINE,,,,13033 GERSHWIN WAY,,SILVER SPRING,MD,20904,WELLNESS FOR LIFE,PERSONAL TRAINER,25.0,2020-04-28,25.0,,EARMARKED THROUGH WINRED [SA17A.4807],SA17A.429046,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,MEYER,MICHAEL,,,,10906 FAIRMONT LN,,ELLICOTT CITY,MD,21042,GOODWILL INDUSTRIES OF MONOCACY VALLEY,CEO,100.0,2020-04-25,212.5,,EARMARKED THROUGH WINRED [SA17A.4803],SA17A.154575,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,MIANTE,GERALD,,,,PO BOX 388,,STEVENSVILLE,MD,21666,RETIRED,RETIRED,42.0,2020-04-30,73.5,,EARMARKED THROUGH WINRED [SA17A.4812],SA17A.298408,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,MIGNOGNA,ROBERT,,,,12323 KEMBRIDGE DR,,BOWIE,MD,20715,RETIRED,RETIRED,42.0,2020-04-05,42.0,,EARMARKED THROUGH WINRED [SA17A.4742],SA17A.118929,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,MIGNOGNA,ROBERT,,,,12323 KEMBRIDGE DR,,BOWIE,MD,20715,RETIRED,RETIRED,42.0,2020-04-27,84.0,,,SA17A.118930,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,MIGNOGNA,ROBERT,,,,12323 KEMBRIDGE DR,,BOWIE,MD,20715,RETIRED,RETIRED,42.0,2020-04-30,126.0,,,SA17A.118931,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,MIGNOGNA,ROBERT,,,,12323 KEMBRIDGE DR,,BOWIE,MD,20715,RETIRED,RETIRED,21.0,2020-04-30,147.0,,EARMARKED THROUGH WINRED [SA17A.4812],SA17A.118932,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,MILLER,DIANE,,,,4812 GRAND BEND DR,,CATONSVILLE,MD,21228,RETIRED,RETIRED,10.0,2020-04-27,40.0,,EARMARKED THROUGH WINRED [SA17A.4806],SA17A.78171,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,MILLER,HERB,,,,635 CHAPEL TER,,HAVRE DE GRACE,MD,21078,RETIRED,RETIRED,42.0,2020-04-28,42.0,,EARMARKED THROUGH WINRED [SA17A.4807],SA17A.429880,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,MITCHELL,GERARD,,,,10404 STRATHMORE PARK COURT,UNIT 202,NORTH BETHESDA,MD,20852,RETIRED,RETIRED,2800.0,2020-04-08,2800.0,,EARMARKED THROUGH SUSAN B ANTHONY LIST INC. CANDIDATE FUND [SA17A.4799],SA17A.430582,,,G2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,MITCHELL,GERMANA,E,,,10404 STRATHMORE PARK COURT,UNIT 202,NORTH BETHESDA,MD,20852,RETIRED,RETIRED,2800.0,2020-04-08,2800.0,,EARMARKED THROUGH SUSAN B ANTHONY LIST INC. CANDIDATE FUND [SA17A.4799],SA17A.430584,,,G2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,MITCHELL,THOMAS,,,,6909 SCOTCH DR,,LAUREL,MD,20707,SELF-EMPLOYED,ATTORNEY,18.75,2020-04-30,108.0,,EARMARKED THROUGH WINRED [SA17A.4813],SA17A.78310,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,MITCHELL,WILLIAM,,,,209 SUTTON WICK RD,,PASADENA,MD,21122,RETIRED,RETIRED,50.0,2020-04-29,50.0,,EARMARKED THROUGH WINRED [SA17A.4807],SA17A.66108,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,MONTGOMERY,BRUCE,G,,,14718 DORSEY MILL RD,,GLENWOOD,MD,21738,SYNTONICS LLC,MANAGER,10.0,2020-04-25,47.5,,,SA17A.209947,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,MORONEY,ROBERT,,,,137 TIMBERBROOK LANE,T3,GAITHERSBURG,MD,20878,RETIRED,RETIRED,35.0,2020-04-05,66.5,,EARMARKED THROUGH WINRED [SA17A.4742],SA17A.210381,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,MORONEY,ROBERT,,,,137 TIMBERBROOK LANE,T3,GAITHERSBURG,MD,20878,RETIRED,RETIRED,35.0,2020-04-25,101.5,,EARMARKED THROUGH WINRED [SA17A.4803],SA17A.210382,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,MORRIS,GARY,,,,6528 VAILE DR,,ELKRIDGE,MD,21075,SODEXO,BAKER,10.0,2020-04-17,10.0,,EARMARKED THROUGH WINRED [SA17A.4793],SA17A.40327,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,MORRIS,GARY,,,,6528 VAILE DR,,ELKRIDGE,MD,21075,SODEXO,BAKER,10.0,2020-04-19,20.0,,EARMARKED THROUGH WINRED [SA17A.4794],SA17A.40328,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,MORRIS,GARY,,,,6528 VAILE DR,,ELKRIDGE,MD,21075,SODEXO,BAKER,5.0,2020-04-29,25.0,,EARMARKED THROUGH WINRED [SA17A.4807],SA17A.40329,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,MOSMILLER,RICHARD,,,,8217 PARKWAY DR,,CLEARWATER BEACH,MD,21226,ANNE ARUNDEL COUNTY FIRE DEPT,FIREFIGHTER,50.0,2020-04-30,50.0,,EARMARKED THROUGH WINRED [SA17A.4813],SA17A.432776,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,MOSTOLES,FLORENCE,B,,,293 BAYONET PL,,ODENTON,MD,21113,HOMEMAKER,HOMEMAKER,40.0,2020-04-22,40.0,,EARMARKED THROUGH WINRED [SA17A.4796],SA17A.432842,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,MOTAMEDI,LADAN,,,,10240 COLEBROOK AVE,,POTOMAC,MD,20854,RETIRED,RETIRED,25.0,2020-04-27,25.0,,EARMARKED THROUGH WINRED [SA17A.4803],SA17A.432850,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,MOWER,SONDRA,,,,12410 HANFORD CT,,MONROVIA,MD,21770,AAA MIDATLANTIC,SALES ASSOCIATE,42.0,2020-04-22,42.0,,EARMARKED THROUGH WINRED [SA17A.4796],SA17A.301032,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,MOWER,SONDRA,,,,12410 HANFORD CT,,MONROVIA,MD,21770,AAA MIDATLANTIC,SALES ASSOCIATE,25.0,2020-04-26,67.0,,EARMARKED THROUGH WINRED [SA17A.4803],SA17A.301033,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,MOYER,JACQUELINE,,,,642 KNIGHTSBRIDGE DR,,HAGERSTOWN,MD,21740,KELLER STONEBRAKER,HEALTH INSURANCE SALES,25.0,2020-04-16,25.0,,,SA17A.433056,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,MUFFOLETTO,KATHLEEN,,,,9227 RAVENWOOD RD,,ROSEDALE,MD,21237,GBMC,BILLING AUDITOR,15.0,2020-04-10,15.0,,,SA17A.433192,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,MULLICAN,MARY,,,,10934 MAYS CHAPEL RD,,LUTHERVILLE TIMONIUM,MD,21093,CUMMINGS & CO REALTORS,SELF-EMPLOYED,50.0,2020-04-13,50.0,,EARMARKED THROUGH WINRED [SA17A.4789],SA17A.433356,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,MURITZ,PHILLIP,,,,12622 UNGER RD,,SMITHSBURG,MD,21783,RETIRED,RETIRED,42.0,2020-04-28,147.0,,EARMARKED THROUGH WINRED [SA17A.4807],SA17A.155917,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,MURPHY,EDWARD,ALAN,,,1620A BAY RIDGE RD,,EDGEWATER,MD,21037,RETIRED,RETIRED,50.0,2020-04-30,50.0,,EARMARKED THROUGH WINRED [SA17A.4813],SA17A.433684,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,MURRAY,CONSTANCE,,,,141 SANDYHOOK RD,,BERLIN,MD,21811,RETIRED,RETIRED,10.0,2020-04-19,25.0,,EARMARKED THROUGH WINRED [SA17A.4794],SA17A.18992,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,MURRAY,CONSTANCE,,,,141 SANDYHOOK RD,,BERLIN,MD,21811,RETIRED,RETIRED,20.0,2020-04-27,45.0,,EARMARKED THROUGH WINRED [SA17A.4806],SA17A.18993,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,MURRAY,TIMOTHY,LOUIS,,,322 ROSE AVE,,GLEN BURNIE,MD,21061,NORTHROP GRUMMAN,ENVIRONMENTAL TEST TECHNICIAN,21.0,2020-04-28,115.5,,EARMARKED THROUGH WINRED [SA17A.4806],SA17A.119890,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,MUTH,WILLIAM,,,,1411 WIGEON WAY,,GAMBRILLS,MD,21054,RETIRED,RETIRED,50.0,2020-04-14,50.0,,EARMARKED THROUGH WINRED [SA17A.4790],SA17A.211135,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,MUTH,WILLIAM,,,,1411 WIGEON WAY,,GAMBRILLS,MD,21054,RETIRED,RETIRED,50.0,2020-04-30,100.0,,EARMARKED THROUGH WINRED [SA17A.4813],SA17A.211136,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,MYERS,NICOLE,,,,124 CHICKADEE DR,,DUNKIRK,MD,20754,LOUGHLIN MANAGEMENT GROUP,VICE PRESIDENT,35.0,2020-04-20,35.0,,,SA17A.434076,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,NALEPA,REBECCA,,,,6135 EARL ST,,OWINGS,MD,20736,RETIRED,RETIRED,100.0,2020-04-18,100.0,,EARMARKED THROUGH WINRED [SA17A.4794],SA17A.434324,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,NAYLOR,WARREN,,,,2807 DECATUR DR,,ADAMSTOWN,MD,21710,RETIRED,RETIRED,50.0,2020-04-17,50.0,,,SA17A.434638,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,NEALE,MYRA,,,,14701 NEALE DR,,BRANDYWINE,MD,20613,SELF-EMPLOYED,REALTOR,250.0,2020-04-29,281.5,,EARMARKED THROUGH WINRED [SA17A.4807],SA17A.302250,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,NEIMILLER,TOM,,,,2036 TRED AVON RD,,ESSEX,MD,21221,AMERICAN HOME SERVICES INC,CONTRACTOR,50.0,2020-04-30,50.0,,EARMARKED THROUGH WINRED [SA17A.4813],SA17A.211551,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,NEIMILLER,TOM,,,,2036 TRED AVON RD,,ESSEX,MD,21221,AMERICAN HOME SERVICES INC,CONTRACTOR,25.0,2020-04-30,75.0,,EARMARKED THROUGH WINRED [SA17A.4813],SA17A.211552,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,NEIMILLER,TOM,,,,2036 TRED AVON RD,,ESSEX,MD,21221,AMERICAN HOME SERVICES INC,CONTRACTOR,25.0,2020-04-30,100.0,,EARMARKED THROUGH WINRED [SA17A.4813],SA17A.211553,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
