filing_id,linenumber,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,employer,occupation,amount,date,aggregate_amount,memo_code,memo_text,tran_id,back_ref_tran_id,back_ref_sched_name,prigen,cycle,fecid,committee_name
SA17A,SA17A,IND,,Leonetti,Robert,,,,107 N Chancellor St,,Newtown,PA,18940,None,Not Employed,25.0,2019-12-31,203.4,,* Earmarked Contribution: See Below,5362204,5362204E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Levering,Doug,,,,1413 Dickinson St,,Philadelphia,PA,19146,Museum Of The American Revolution,Fundraising,51.5,2019-10-09,204.5,,,4608516,,,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Levering,Doug,,,,1413 Dickinson St,,Philadelphia,PA,19146,Museum Of The American Revolution,Fundraising,28.0,2019-11-14,204.5,,* Earmarked Contribution: See Below,4874866,4874866E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Levering,Doug,,,,1413 Dickinson St,,Philadelphia,PA,19146,Museum Of The American Revolution,Fundraising,50.0,2019-12-27,204.5,,* Earmarked Contribution: See Below,5334671,5334671E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Leydon,Edward,R.,,,78 Chapel Rd,,New Hope,PA,18938,None,Not Employed,100.0,2019-12-07,300.0,,* Earmarked Contribution: See Below,5047185,5047185E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Li Vecchi,Joseph,,,,889 Jeffrey Ln,,Langhorne,PA,19047,None,Not Employed,50.0,2019-10-16,391.0,,* Earmarked Contribution: See Below,4632693,4632693E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Li Vecchi,Joseph,,,,889 Jeffrey Ln,,Langhorne,PA,19047,None,Not Employed,50.0,2019-11-05,391.0,,* Earmarked Contribution: See Below,4817540,4817540E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Li Vecchi,Joseph,,,,889 Jeffrey Ln,,Langhorne,PA,19047,None,Not Employed,50.0,2019-12-04,391.0,,* Earmarked Contribution: See Below,5025734,5025734E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Li Vecchi,Joseph,,,,889 Jeffrey Ln,,Langhorne,PA,19047,None,Not Employed,35.0,2019-12-13,391.0,,* Earmarked Contribution: See Below,5098271,5098271E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Liberman,Mark,,,,3650 Spruce St,,Philadelphia,PA,19104,University Of Pennsylvania,Teacher,100.0,2019-12-30,300.0,,* Earmarked Contribution: See Below,5249844,5249844E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Libert,Leanne,,,,343 S Fairmount St,Apt 1,Pittsburgh,PA,15232,ThoughtForm,Design Strategist,15.0,2019-10-01,208.0,,* Earmarked Contribution: See Below,4508484,4508484E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Libert,Leanne,,,,343 S Fairmount St,Apt 1,Pittsburgh,PA,15232,ThoughtForm,Design Strategist,15.0,2019-11-28,208.0,,* Earmarked Contribution: See Below,4973562,4973562E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Libert,Leanne,,,,343 S Fairmount St,Apt 1,Pittsburgh,PA,15232,ThoughtForm,Design Strategist,10.0,2019-12-11,208.0,,* Earmarked Contribution: See Below,5081410,5081410E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Libert,Leanne,,,,343 S Fairmount St,Apt 1,Pittsburgh,PA,15232,ThoughtForm,Design Strategist,10.0,2019-12-17,208.0,,* Earmarked Contribution: See Below,5139052,5139052E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Libert,Leanne,,,,343 S Fairmount St,Apt 1,Pittsburgh,PA,15232,ThoughtForm,Design Strategist,30.0,2019-12-24,208.0,,* Earmarked Contribution: See Below,5219003,5219003E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Libert,Leanne,,,,343 S Fairmount St,Apt 1,Pittsburgh,PA,15232,ThoughtForm,Design Strategist,18.0,2019-12-27,208.0,,* Earmarked Contribution: See Below,5317720,5317720E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Libert,Leanne,,,,343 S Fairmount St,Apt 1,Pittsburgh,PA,15232,ThoughtForm,Design Strategist,25.0,2019-12-31,208.0,,* Earmarked Contribution: See Below,5359071,5359071E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Libert,Leanne,,,,343 S Fairmount St,Apt 1,Pittsburgh,PA,15232,ThoughtForm,Design Strategist,25.0,2019-12-31,208.0,,* Earmarked Contribution: See Below,5366275,5366275E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Lief,Lauren,,,,2342 Sherbrook St,,Pittsburgh,PA,15217,None,Not Employed,25.0,2019-11-20,441.27,,* Earmarked Contribution: See Below,4920576,4920576E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Lief,Lauren,,,,2342 Sherbrook St,,Pittsburgh,PA,15217,None,Not Employed,25.0,2019-11-25,441.27,,* Earmarked Contribution: See Below,4945480,4945480E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Lief,Lauren,,,,2342 Sherbrook St,,Pittsburgh,PA,15217,None,Not Employed,50.0,2019-12-16,441.27,,* Earmarked Contribution: See Below,5118068,5118068E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Lief,Lauren,,,,2342 Sherbrook St,,Pittsburgh,PA,15217,None,Not Employed,50.0,2019-12-23,441.27,,* Earmarked Contribution: See Below,5205603,5205603E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Liggon,Cinda,,,,212 Mount Union Rd,,Fayetteville,PA,17222,Self Employed,Physician,500.0,2019-11-21,20.0,,* Earmarked Contribution: See Below Refund issued this period.,4930906,4930906E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Lin,Irene,,,,540 S 45Th St,,Philadelphia,PA,19104,Drexel University,Communications,10.0,2019-10-29,287.62,,* Earmarked Contribution: See Below,4756216,4756216E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Lin,Irene,,,,540 S 45Th St,,Philadelphia,PA,19104,Drexel University,Communications,10.0,2019-11-26,287.62,,* Earmarked Contribution: See Below,4958178,4958178E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Lin,Irene,,,,540 S 45Th St,,Philadelphia,PA,19104,Drexel University,Communications,10.0,2019-11-29,287.62,,* Earmarked Contribution: See Below,4990245,4990245E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Lin,Irene,,,,540 S 45Th St,,Philadelphia,PA,19104,Drexel University,Communications,15.0,2019-12-04,287.62,,* Earmarked Contribution: See Below,5029450,5029450E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Lin,Irene,,,,540 S 45Th St,,Philadelphia,PA,19104,Drexel University,Communications,10.0,2019-12-28,287.62,,* Earmarked Contribution: See Below,5297479,5297479E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Lin,Irene,,,,540 S 45Th St,,Philadelphia,PA,19104,Drexel University,Communications,10.0,2019-12-29,287.62,,* Earmarked Contribution: See Below,5297480,5297480E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Lin,Jeffrey,,,,540 S 45Th St,,Philadelphia,PA,19104,FRB Philadelphia,Economist,25.0,2019-10-22,325.0,,* Earmarked Contribution: See Below,4686299,4686299E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Lin,Jeffrey,,,,540 S 45Th St,,Philadelphia,PA,19104,FRB Philadelphia,Economist,25.0,2019-11-22,325.0,,* Earmarked Contribution: See Below,4941127,4941127E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Lin,Jeffrey,,,,540 S 45Th St,,Philadelphia,PA,19104,FRB Philadelphia,Economist,25.0,2019-12-22,325.0,,* Earmarked Contribution: See Below,5182084,5182084E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Linde-Zwirble,Walter,,,,1010 Deerfield Cir,,Perkasie,PA,18944,Trexin Consulting,Data Scientist,25.0,2019-10-12,256.4,,* Earmarked Contribution: See Below,4580679,4580679E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Linde-Zwirble,Walter,,,,1010 Deerfield Cir,,Perkasie,PA,18944,Trexin Consulting,Data Scientist,25.0,2019-11-12,256.4,,* Earmarked Contribution: See Below,4861311,4861311E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Linde-Zwirble,Walter,,,,1010 Deerfield Cir,,Perkasie,PA,18944,Trexin Consulting,Data Scientist,25.0,2019-12-12,256.4,,* Earmarked Contribution: See Below,5087739,5087739E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Lindee,Mary,,,,6917 Sherman St,,Philadelphia,PA,19119,University Of Pennsylvania,Professor,250.0,2019-12-30,1007.5,,* Earmarked Contribution: See Below,5249525,5249525E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Linder,Bradford,,,,705 S Mole St,,Philadelphia,PA,19146,Self Employed,Blogger,50.0,2019-10-06,350.0,,* Earmarked Contribution: See Below,4521993,4521993E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Linder,Bradford,,,,705 S Mole St,,Philadelphia,PA,19146,Self Employed,Blogger,50.0,2019-11-06,350.0,,* Earmarked Contribution: See Below,4823501,4823501E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Linder,Bradford,,,,705 S Mole St,,Philadelphia,PA,19146,Self Employed,Blogger,50.0,2019-12-06,350.0,,* Earmarked Contribution: See Below,5048290,5048290E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Lindsay,Lawrence,,,,1010 Carpenter St,,Philadelphia,PA,19147,Loughry And Lindsay LLC,Attorney,100.0,2019-12-30,250.0,,* Earmarked Contribution: See Below,5250923,5250923E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Line,Joshua,,,,815 Pennsylvania Ave,,Oakmont,PA,15139,None,Not Employed,3.0,2019-10-05,344.02,,* Earmarked Contribution: See Below,4537082,4537082E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Line,Joshua,,,,815 Pennsylvania Ave,,Oakmont,PA,15139,None,Not Employed,15.0,2019-10-12,344.02,,* Earmarked Contribution: See Below,4582848,4582848E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Line,Joshua,,,,815 Pennsylvania Ave,,Oakmont,PA,15139,None,Not Employed,3.0,2019-10-19,344.02,,* Earmarked Contribution: See Below,4673441,4673441E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Line,Joshua,,,,815 Pennsylvania Ave,,Oakmont,PA,15139,None,Not Employed,15.0,2019-11-04,344.02,,* Earmarked Contribution: See Below,4811318,4811318E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Line,Joshua,,,,815 Pennsylvania Ave,,Oakmont,PA,15139,None,Not Employed,25.0,2019-11-27,344.02,,* Earmarked Contribution: See Below,4965828,4965828E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Line,Joshua,,,,815 Pennsylvania Ave,,Oakmont,PA,15139,None,Not Employed,101.02,2019-12-02,344.02,,,5016953,,,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Line,Joshua,,,,815 Pennsylvania Ave,,Oakmont,PA,15139,None,Not Employed,25.0,2019-12-22,344.02,,* Earmarked Contribution: See Below,5180784,5180784E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Line,Joshua,,,,815 Pennsylvania Ave,,Oakmont,PA,15139,None,Not Employed,10.0,2019-12-30,344.02,,* Earmarked Contribution: See Below,5275678,5275678E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Line,Joshua,,,,815 Pennsylvania Ave,,Oakmont,PA,15139,None,Not Employed,25.0,2019-12-31,344.02,,* Earmarked Contribution: See Below,5363781,5363781E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,List,Alexandra,,,,206 B Homestead Ln,,Boalsburg,PA,16827,Penn State,Professor,100.0,2019-10-25,1150.0,,* Earmarked Contribution: See Below,4709532,4709532E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,List,Alexandra,,,,206 B Homestead Ln,,Boalsburg,PA,16827,Penn State,Professor,100.0,2019-11-25,1150.0,,* Earmarked Contribution: See Below,4944340,4944340E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,List,Alexandra,,,,206 B Homestead Ln,,Boalsburg,PA,16827,Penn State,Professor,100.0,2019-12-25,1150.0,,* Earmarked Contribution: See Below,5224755,5224755E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,List,Yana,,,,15179 Beverly Dr,,Philadelphia,PA,19116,St. Basil Academy,Curriculum Specialist,104.66,2019-10-05,1306.01,,,4620034,,,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,List,Yana,,,,15179 Beverly Dr,,Philadelphia,PA,19116,St. Basil Academy,Curriculum Specialist,100.0,2019-10-16,1306.01,,* Earmarked Contribution: See Below,4631954,4631954E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,List,Yana,,,,15179 Beverly Dr,,Philadelphia,PA,19116,St. Basil Academy,Curriculum Specialist,79.89,2019-10-22,1306.01,,,4684609,,,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,List,Yana,,,,15179 Beverly Dr,,Philadelphia,PA,19116,St. Basil Academy,Curriculum Specialist,10.0,2019-10-29,1306.01,,* Earmarked Contribution: See Below,4755548,4755548E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,List,Yana,,,,15179 Beverly Dr,,Philadelphia,PA,19116,St. Basil Academy,Curriculum Specialist,50.0,2019-12-19,1306.01,,* Earmarked Contribution: See Below,5155807,5155807E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Listanski,William,,,,105 Beverley Rd,,Archbald,PA,18403,ChanceLight Behavioral Health Therapy,Vice President Business Development,15.0,2019-10-11,2068.6,,* Earmarked Contribution: See Below,4582044,4582044E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Listanski,William,,,,105 Beverley Rd,,Archbald,PA,18403,ChanceLight Behavioral Health Therapy,Vice President Business Development,100.0,2019-10-15,2068.6,,* Earmarked Contribution: See Below,4610900,4610900E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Listanski,William,,,,105 Beverley Rd,,Archbald,PA,18403,ChanceLight Behavioral Health Therapy,Vice President Business Development,25.0,2019-10-15,2068.6,,* Earmarked Contribution: See Below,4617549,4617549E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Listanski,William,,,,105 Beverley Rd,,Archbald,PA,18403,ChanceLight Behavioral Health Therapy,Vice President Business Development,15.0,2019-10-16,2068.6,,* Earmarked Contribution: See Below,4636515,4636515E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Listanski,William,,,,105 Beverley Rd,,Archbald,PA,18403,ChanceLight Behavioral Health Therapy,Vice President Business Development,15.0,2019-11-08,2068.6,,* Earmarked Contribution: See Below,4839523,4839523E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Listanski,William,,,,105 Beverley Rd,,Archbald,PA,18403,ChanceLight Behavioral Health Therapy,Vice President Business Development,15.0,2019-11-21,2068.6,,* Earmarked Contribution: See Below,4930920,4930920E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Listanski,William,,,,105 Beverley Rd,,Archbald,PA,18403,ChanceLight Behavioral Health Therapy,Vice President Business Development,15.0,2019-11-29,2068.6,,* Earmarked Contribution: See Below,4983910,4983910E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Listanski,William,,,,105 Beverley Rd,,Archbald,PA,18403,ChanceLight Behavioral Health Therapy,Vice President Business Development,25.0,2019-12-10,2068.6,,* Earmarked Contribution: See Below,5070495,5070495E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Listanski,William,,,,105 Beverley Rd,,Archbald,PA,18403,ChanceLight Behavioral Health Therapy,Vice President Business Development,15.0,2019-12-14,2068.6,,* Earmarked Contribution: See Below,5102984,5102984E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Listanski,William,,,,105 Beverley Rd,,Archbald,PA,18403,ChanceLight Behavioral Health Therapy,Vice President Business Development,25.0,2019-12-19,2068.6,,* Earmarked Contribution: See Below,5157443,5157443E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Listanski,William,,,,105 Beverley Rd,,Archbald,PA,18403,ChanceLight Behavioral Health Therapy,Vice President Business Development,15.0,2019-12-23,2068.6,,* Earmarked Contribution: See Below,5209316,5209316E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Listanski,William,,,,105 Beverley Rd,,Archbald,PA,18403,ChanceLight Behavioral Health Therapy,Vice President Business Development,25.0,2019-12-31,2068.6,,* Earmarked Contribution: See Below,5357715,5357715E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Listokin,Marc,,,,346 E Lancaster Ave,Apt 410,Wynnewood,PA,19096,Self Employed,BCBA,10.0,2019-10-05,244.78,,* Earmarked Contribution: See Below,4533129,4533129E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Listokin,Marc,,,,346 E Lancaster Ave,Apt 410,Wynnewood,PA,19096,Self Employed,BCBA,10.0,2019-11-05,244.78,,* Earmarked Contribution: See Below,4820681,4820681E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Listokin,Marc,,,,346 E Lancaster Ave,Apt 410,Wynnewood,PA,19096,Self Employed,BCBA,28.0,2019-11-28,244.78,,* Earmarked Contribution: See Below,4972722,4972722E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Listokin,Marc,,,,346 E Lancaster Ave,Apt 410,Wynnewood,PA,19096,Self Employed,BCBA,10.0,2019-12-05,244.78,,* Earmarked Contribution: See Below,5042522,5042522E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Littrell,James,,,,213 E Cliveden St,,Philadelphia,PA,19119,None,Not Employed,15.0,2019-10-19,287.61,,* Earmarked Contribution: See Below,4661427,4661427E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Littrell,James,,,,213 E Cliveden St,,Philadelphia,PA,19119,None,Not Employed,15.0,2019-11-19,287.61,,* Earmarked Contribution: See Below,4912277,4912277E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Littrell,James,,,,213 E Cliveden St,,Philadelphia,PA,19119,None,Not Employed,15.0,2019-12-19,287.61,,* Earmarked Contribution: See Below,5160089,5160089E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Liu,Andrea,,,,524 Cedar Ln,,Swarthmore,PA,19081,University Of Pennsylvania,Physics Professor,25.0,2019-11-02,300.0,,* Earmarked Contribution: See Below,4794702,4794702E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Livecchi,Joseph,,,,889 Jeffrey Ln,,Langhorne,PA,19047,None,Not Employed,10.0,2019-11-16,220.0,,* Earmarked Contribution: See Below,4888300,4888300E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Livecchi,Joseph,,,,889 Jeffrey Ln,,Langhorne,PA,19047,None,Not Employed,25.0,2019-11-27,220.0,,* Earmarked Contribution: See Below,4965823,4965823E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Livecchi,June,,,,889 Jeffrey Ln,,Langhorne,PA,19047,None,Not Employed,25.0,2019-10-23,319.85,,,4708915,,,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Livecchi,June,,,,889 Jeffrey Ln,,Langhorne,PA,19047,None,Not Employed,35.0,2019-11-21,319.85,,,5036234,,,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Livecchi,June,,,,889 Jeffrey Ln,,Langhorne,PA,19047,None,Not Employed,35.0,2019-12-20,319.85,,* Earmarked Contribution: See Below,5178085,5178085E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Livecchi,June,,,,889 Jeffrey Ln,,Langhorne,PA,19047,None,Not Employed,25.0,2019-12-27,319.85,,* Earmarked Contribution: See Below,5325004,5325004E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Livecchi,June,,,,889 Jeffrey Ln,,Langhorne,PA,19047,None,Not Employed,50.0,2019-12-30,319.85,,* Earmarked Contribution: See Below,5254067,5254067E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Livengood,Elisabeth,,,,1233 Lenape Ave,,Ford City,PA,16226,Retired,Retired,50.0,2019-10-25,550.0,,,4709168,,,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Lloyd,Eileen,,,,32 E Greenwood Ave,,Lansdowne,PA,19050,Technotects Inc.,Office Manager,25.0,2019-10-28,250.0,,* Earmarked Contribution: See Below,4736696,4736696E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Lloyd,Eileen,,,,32 E Greenwood Ave,,Lansdowne,PA,19050,Technotects Inc.,Office Manager,50.0,2019-12-31,250.0,,* Earmarked Contribution: See Below,5350619,5350619E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Lloyd,William,,,,936 S 49Th St,,Philadelphia,PA,19143,Temple University,Education Admin,25.0,2019-10-24,225.0,,* Earmarked Contribution: See Below,4703331,4703331E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Lloyd,William,,,,936 S 49Th St,,Philadelphia,PA,19143,Temple University,Education Admin,25.0,2019-11-24,225.0,,* Earmarked Contribution: See Below,4941138,4941138E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Lloyd,William,,,,936 S 49Th St,,Philadelphia,PA,19143,Temple University,Education Admin,25.0,2019-12-24,225.0,,* Earmarked Contribution: See Below,5219780,5219780E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Locke,Robert,,,,3 Holly Dr,,Kennett Square,PA,19348,None,Not Employed,15.0,2019-11-21,470.0,,* Earmarked Contribution: See Below,4928653,4928653E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Lockett,Jemale,,,,1345 Martin Ct,Apt 625,Bethlehem,PA,18018,Intel Corporation,Software Engineer,20.0,2019-10-10,236.0,,* Earmarked Contribution: See Below,4566796,4566796E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Lockett,Jemale,,,,1345 Martin Ct,Apt 625,Bethlehem,PA,18018,Intel Corporation,Software Engineer,20.0,2019-11-10,236.0,,* Earmarked Contribution: See Below,4839089,4839089E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Lockett,Jemale,,,,1345 Martin Ct,Apt 625,Bethlehem,PA,18018,Intel Corporation,Software Engineer,20.0,2019-12-10,236.0,,* Earmarked Contribution: See Below,5071333,5071333E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Lockett,Jemale,,,,1345 Martin Ct,Apt 625,Bethlehem,PA,18018,Intel Corporation,Software Engineer,1.0,2019-12-22,236.0,,* Earmarked Contribution: See Below,5204170,5204170E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Loper,Paige,,,,332 New Darlington Rd,,Media,PA,19063,Inovalon,Physician,25.0,2019-10-27,310.0,,* Earmarked Contribution: See Below,4712780,4712780E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Loper,Paige,,,,332 New Darlington Rd,,Media,PA,19063,Inovalon,Physician,25.0,2019-11-27,310.0,,* Earmarked Contribution: See Below,4965816,4965816E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Loper,Paige,,,,332 New Darlington Rd,,Media,PA,19063,Inovalon,Physician,10.0,2019-12-16,310.0,,* Earmarked Contribution: See Below,5122688,5122688E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Loper,Paige,,,,332 New Darlington Rd,,Media,PA,19063,Inovalon,Physician,25.0,2019-12-27,310.0,,* Earmarked Contribution: See Below,5326088,5326088E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Lorman,Jenell,,,,1000 Conestoga Rd,Apt C148,Bryn Mawr,PA,19010,Main Line Health,Sleep Tech,50.0,2019-10-01,597.8,,* Earmarked Contribution: See Below,4511492,4511492E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Lorman,Jenell,,,,1000 Conestoga Rd,Apt C148,Bryn Mawr,PA,19010,Main Line Health,Sleep Tech,20.2,2019-10-04,597.8,,* Earmarked Contribution: See Below,4526319,4526319E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Lorman,Jenell,,,,1000 Conestoga Rd,Apt C148,Bryn Mawr,PA,19010,Main Line Health,Sleep Tech,50.0,2019-10-13,597.8,,* Earmarked Contribution: See Below,4574351,4574351E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Lorman,Jenell,,,,1000 Conestoga Rd,Apt C148,Bryn Mawr,PA,19010,Main Line Health,Sleep Tech,100.0,2019-10-22,597.8,,* Earmarked Contribution: See Below,4684991,4684991E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Lorman,Jenell,,,,1000 Conestoga Rd,Apt C148,Bryn Mawr,PA,19010,Main Line Health,Sleep Tech,25.0,2019-10-30,597.8,,* Earmarked Contribution: See Below,4764536,4764536E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
