filing_id,linenumber,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,employer,occupation,amount,date,aggregate_amount,memo_code,memo_text,tran_id,back_ref_tran_id,back_ref_sched_name,prigen,cycle,fecid,committee_name
SA17A,SA17A,IND,,SIMMONS,ALFRED,,,,210 BROOKSIDE CIR,,HARLEYSVILLE,PA,19438,RETIRED,RETIRED,100.0,2020-05-28,150.0,,EARMARKED THROUGH WINRED [SA17A.4844],SA17A.320134,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,SIMMONS,ALFRED,,,,210 BROOKSIDE CIR,,HARLEYSVILLE,PA,19438,RETIRED,RETIRED,50.0,2020-05-25,50.0,,,SA17A.320133,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,PETERS,PAUL,A,,,815 MAPLEWOOD DRIVE,,HARLEYSVILLE,PA,19438,RETIRED,RETIRED,35.0,2020-05-26,131.75,,EARMARKED THROUGH WINRED [SA17A.4843],SA17A.219203,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,TODI,STEVEN,,,,165 FAIRWAY DR,,HARLEYSVILLE,PA,19438,ENTREPRENEUR,ENTREPRENEUR,187.5,2020-04-18,375.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4848],SA18.327292,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,TODI,STEVEN,,,,165 FAIRWAY DR,,HARLEYSVILLE,PA,19438,ENTREPRENEUR,ENTREPRENEUR,187.5,2020-04-18,187.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4848],SA18.327291,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,PRESCOTT,RICHARD,D,,,770 HIDEAWAY LN,,HARLEYSVILLE,PA,19438,RETIRED,RETIRED,15.0,2020-04-04,24.37,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4848],SA18.309653,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,PRESCOTT,RICHARD,D,,,770 HIDEAWAY LN,,HARLEYSVILLE,PA,19438,RETIRED,RETIRED,9.37,2020-03-31,9.37,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4848],SA18.309652,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,POWERS,JOSEPH,,,,461 LANDIS RD,,HARLEYSVILLE,PA,19438,RETIRED,RETIRED,75.0,2020-03-30,75.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4848],SA18.220309,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,PETERS,PAUL,A,,,815 MAPLEWOOD DRIVE,,HARLEYSVILLE,PA,19438,RETIRED,RETIRED,33.75,2020-04-17,96.75,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4848],SA18.219202,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,PETERS,PAUL,A,,,815 MAPLEWOOD DRIVE,,HARLEYSVILLE,PA,19438,RETIRED,RETIRED,63.0,2020-04-03,63.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4848],SA18.219201,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,HALTEMAN,PHIL,,,,1950 SALFORD ST,,HARLEYSVILLE,PA,19438,SELF-EMPLOYED,EXCAVATION,12.5,2020-05-31,54.5,,EARMARKED THROUGH WINRED [SA17A.4846],SA17A.274061,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,HALTEMAN,PHIL,,,,1950 SALFORD ST,,HARLEYSVILLE,PA,19438,SELF-EMPLOYED,EXCAVATION,42.0,2020-05-30,42.0,,EARMARKED THROUGH WINRED [SA17A.4846],SA17A.274060,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,CAMPBELL,WILLIAM,,,,848 APRIL HILL WAY,,HARLEYSVILLE,PA,19438,RETIRED,RETIRED,35.0,2020-05-26,286.25,,,SA17A.36561,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,CAMPBELL,WILLIAM,,,,848 APRIL HILL WAY,,HARLEYSVILLE,PA,19438,RETIRED,RETIRED,45.0,2020-05-13,251.25,,,SA17A.36556,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,THOMPSON,LINDA,,,,1375 DOWNING DR,,HATFIELD,PA,19440,LIBERTY THRIFT MINISTRIES,MERCH,10.0,2020-05-28,10.0,,EARMARKED THROUGH WINRED [SA17A.4845],SA17A.231235,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,MOREE,THOMAS,,,,2724 TOWAMENCIN AVE,,HATFIELD,PA,19440,RETIRED,RETIRED,50.0,2020-05-31,150.0,,EARMARKED THROUGH WINRED [SA17A.4846],SA17A.300246,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,MOREE,THOMAS,,,,2724 TOWAMENCIN AVE,,HATFIELD,PA,19440,RETIRED,RETIRED,100.0,2020-05-10,100.0,,,SA17A.300245,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,SHANEBROOK,RICHARD,,,,647 OAK PARK RD,,HATFIELD,PA,19440,RETIRED,RETIRED,37.5,2020-03-31,37.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4848],SA18.469964,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,GORMAN,JOYCE,,,,2829 N FORD DR,,HATFIELD,PA,19440,RETIRED,RETIRED,5.0,2020-05-26,50.0,,EARMARKED THROUGH WINRED [SA17A.4841],SA17A.196993,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,GORMAN,JOYCE,,,,2829 N FORD DR,,HATFIELD,PA,19440,RETIRED,RETIRED,10.0,2020-05-21,45.0,,EARMARKED THROUGH WINRED [SA17A.4830],SA17A.196992,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,GORMAN,JOYCE,,,,2829 N FORD DR,,HATFIELD,PA,19440,RETIRED,RETIRED,35.0,2020-05-08,35.0,,EARMARKED THROUGH WINRED [SA17A.4818],SA17A.196991,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,EGAN,DANIEL,,,,304 JESSICA LN,,HATFIELD,PA,19440,RETIRED,RETIRED,50.0,2020-05-27,50.0,,,SA17A.378585,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,MARKEY,DAVID,J,,,2201 STEWART DR,,HATFIELD,PA,19440,RETIRED,RETIRED,33.75,2020-04-20,33.75,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4848],SA18.428602,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,KYRIAKOS,RAYMOND,,,,205 CASEY WAY,,HATFIELD,PA,19440,GRANDVIEW RADIOLOGY,RADIOLOGY,37.5,2020-03-30,37.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4848],SA18.418038,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,MINCKLER,HOWARD,,,,PO BOX 779,,KIMBERTON,PA,19442,CMC ENG,MANAGER,37.5,2020-04-16,112.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4848],SA18.299163,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,MINCKLER,HOWARD,,,,PO BOX 779,,KIMBERTON,PA,19442,CMC ENG,MANAGER,75.0,2020-04-04,75.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4848],SA18.299162,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,KOELEWYN,WILLIAM,,,,4059 ARBOUR CIR,,LAFAYETTE HILL,PA,19444,DIAMATRIX,MANAGER,45.0,2020-05-07,45.0,,EARMARKED THROUGH WINRED [SA17A.4817],SA17A.415818,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,PALLADINO,ANN,R,,,631 WAGNER RD,,LAFAYETTE HILL,PA,19444,RETIRED,RETIRED,11.25,2020-03-30,11.25,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4848],SA18.447742,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,MURPHY,BRAD,,,,20 CHERRY CT,,LAFAYETTE HILL,PA,19444,BALFOUR BEATTY,REAL ESTATE DEVELOPMENT,26.25,2020-04-09,26.25,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4848],SA18.440820,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,FLANAGAN,STEPHEN,,,,4031 ARBOUR CIR,,LAFAYETTE HILL,PA,19444,PRA HEALTH SCIENCE,PROJECT MANAGER,25.0,2020-05-29,25.0,,EARMARKED THROUGH WINRED [SA17A.4845],SA17A.383561,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,USIC,RUDY,A,,,1849 RAMPART LN,,LANSDALE,PA,19446,RETIRED,RETIRED,100.0,2020-05-07,100.0,,EARMARKED THROUGH WINRED [SA17A.4818],SA17A.486656,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,SMITH,RENEE,,,,1796 MOORINGLINE DR,,VERO BEACH,PA,19446,SELF-EMPLOYED,LANDLORD,35.0,2020-05-01,35.0,,,SA17A.473930,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,SCHWARTZ,PAM,,,,81 NEWBURY WAY,,LANSDALE,PA,19446,RETIRED,RETIRED,50.0,2020-05-19,118.25,,EARMARKED THROUGH WINRED [SA17A.4827],SA17A.225538,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,SCHWARTZ,PAM,,,,81 NEWBURY WAY,,LANSDALE,PA,19446,RETIRED,RETIRED,42.0,2020-05-16,68.25,,,SA17A.225537,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,SCHEMBRI,EILEEN,,,,37 WESTHAMPTON WAY,,LANSDALE,PA,19446,RETIRED,RETIRED,37.0,2020-05-21,64.75,,EARMARKED THROUGH WINRED [SA17A.4830],SA17A.316909,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,RICHARDS,WILLIAM,,,,203 WOODS DR,,LANSDALE,PA,19446,RETIRED,RETIRED,12.5,2020-05-28,98.75,,EARMARKED THROUGH WINRED [SA17A.4844],SA17A.128959,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,RICHARDS,WILLIAM,,,,203 WOODS DR,,LANSDALE,PA,19446,RETIRED,RETIRED,12.5,2020-05-28,86.25,,EARMARKED THROUGH WINRED [SA17A.4844],SA17A.128958,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,RICHARDS,WILLIAM,,,,203 WOODS DR,,LANSDALE,PA,19446,RETIRED,RETIRED,12.5,2020-05-28,73.75,,EARMARKED THROUGH WINRED [SA17A.4844],SA17A.128957,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,RICHARDS,WILLIAM,,,,203 WOODS DR,,LANSDALE,PA,19446,RETIRED,RETIRED,35.0,2020-05-16,61.25,,,SA17A.128956,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,PIERANTOZZI,PATRICIA,,,,1100 AMBER LN,,LANSDALE,PA,19446,RETIRED,RETIRED,100.0,2020-05-30,100.0,,EARMARKED THROUGH WINRED [SA17A.4846],SA17A.452190,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,PICKERING,ALYCE,,,,2002 NORWOOD CT,,LANSDALE,PA,19446,MOUNT ST JOSEPH ACADEMY,STUDY MODERATOR,50.0,2020-05-13,50.0,,EARMARKED THROUGH WINRED [SA17A.4821],SA17A.452090,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,WILLIAMS,LORI,J,,,116 VERONICA LN,,LANSDALE,PA,19446,RETIRED,RETIRED,150.0,2020-04-01,150.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4848],SA18.236030,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,MUMENTHALER,FREDERICK,,,,100 OXFORD RD,,LANSDALE,PA,19446,RETIRED,RETIRED,50.0,2020-05-25,100.0,,EARMARKED THROUGH WINRED [SA17A.4841],SA17A.301262,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,MUMENTHALER,FREDERICK,,,,100 OXFORD RD,,LANSDALE,PA,19446,RETIRED,RETIRED,50.0,2020-05-24,50.0,,EARMARKED THROUGH WINRED [SA17A.4841],SA17A.301261,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,MOLLICK,JAMES,,,,2114 COUNTRY VIEW LN,,LANSDALE,PA,19446,RETIRED,RETIRED,100.0,2020-05-28,100.0,,EARMARKED THROUGH WINRED [SA17A.4844],SA17A.437900,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,MCBREEN,BARBARA,,,,1140 W 8TH ST,,LANSDALE,PA,19446,RETIRED,RETIRED,100.0,2020-05-06,100.0,,EARMARKED THROUGH WINRED [SA17A.4816],SA17A.431168,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,SKIBBS,DAVID,B,,,127 ELM DR,,LANSDALE,PA,19446,INFORMATION REQUESTED PER BEST EFFORTS,INFORMATION REQUESTED PER BEST EFFORTS,75.0,2020-04-16,75.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4848],SA18.472900,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,MACEK,CHARLES,,,,5808 PARADE FIELD WAY,,LANSDALE,PA,19446,STEVEN KEMPF CO,CONST PROJECT MANAGER,25.0,2020-05-27,100.0,,EARMARKED THROUGH WINRED [SA17A.4843],SA17A.209862,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,LIU,YUAN,,,,730 TRANQUILITY LN,,LANSDALE,PA,19446,PFIZER,SCIENTIST,37.0,2020-05-21,87.0,,EARMARKED THROUGH WINRED [SA17A.4830],SA17A.290867,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,LIU,YUAN,,,,730 TRANQUILITY LN,,LANSDALE,PA,19446,PFIZER,SCIENTIST,50.0,2020-05-01,50.0,,EARMARKED THROUGH WINRED [SA17A.4813],SA17A.290866,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,SCHWARTZ,PAM,,,,81 NEWBURY WAY,,LANSDALE,PA,19446,RETIRED,RETIRED,26.25,2020-04-13,26.25,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4848],SA18.225536,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,SCHEMBRI,EILEEN,,,,37 WESTHAMPTON WAY,,LANSDALE,PA,19446,RETIRED,RETIRED,27.75,2020-04-10,27.75,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4848],SA18.316908,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,KOCSI,ROBERT,,,,213 S LINE ST,,LANSDALE,PA,19446,WARRINGTON COLLISION,AUTOBODY,200.0,2020-05-27,200.0,,EARMARKED THROUGH WINRED [SA17A.4843],SA17A.415778,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,KENNEY,MARK,T,,,207 ABBEY LN,,LANSDALE,PA,19446,AMERICAN VALUATION GROUP INC,REAL ESTATE,50.0,2020-05-31,50.0,,EARMARKED THROUGH WINRED [SA17A.4846],SA17A.413138,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,JONES,TIMOTHY,,,,826 TRICORN DR,,LANSDALE,PA,19446,SELF-EMPLOYED,REALTOR,50.0,2020-05-05,50.0,,EARMARKED THROUGH WINRED [SA17A.4816],SA17A.34143,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,RICHARDS,WILLIAM,,,,203 WOODS DR,,LANSDALE,PA,19446,RETIRED,RETIRED,26.25,2020-04-01,26.25,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4848],SA18.128955,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,IRONS,TODD,,,,235 HORSESHOE CURVE DR,,LANSDALE,PA,19446,WINDSTREAM,MANAGER,25.0,2020-05-24,25.0,,,SA17A.407888,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,HU,YUNXIANG,,,,1603 GRANT RD,,LANSDALE,PA,19446,EZ RELAXATION,MASSAGE THERAPIST,2.5,2020-05-30,211.25,,EARMARKED THROUGH WINRED [SA17A.4846],SA17A.80605,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,HU,YUNXIANG,,,,1603 GRANT RD,,LANSDALE,PA,19446,EZ RELAXATION,MASSAGE THERAPIST,2.5,2020-05-29,208.75,,EARMARKED THROUGH WINRED [SA17A.4846],SA17A.80604,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,PARKER,KAREN,,,,711 STOLER AVE,,UPPER GWYNEDD,PA,19446,RETIRED,RETIRED,31.5,2020-04-05,63.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4848],SA18.163291,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,PARKER,KAREN,,,,711 STOLER AVE,,UPPER GWYNEDD,PA,19446,RETIRED,RETIRED,31.5,2020-04-05,31.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4848],SA18.163290,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,NGUYEN,HARRY,,,,437 MILITIA DR,,LANSDALE,PA,19446,GLOBUS MESICAL,ASSEMBLY TECH,75.0,2020-04-19,112.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4848],SA18.302719,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,NGUYEN,HARRY,,,,437 MILITIA DR,,LANSDALE,PA,19446,GLOBUS MESICAL,ASSEMBLY TECH,37.5,2020-04-03,37.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4848],SA18.302718,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,GILLILAND,DENISE,,,,215 BRUNSWICK CT,,LANSDALE,PA,19446,ALLSTATE,PROPERTY ADJUSTER,50.0,2020-05-30,100.0,,EARMARKED THROUGH WINRED [SA17A.4846],SA17A.270245,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,GILLILAND,DENISE,,,,215 BRUNSWICK CT,,LANSDALE,PA,19446,ALLSTATE,PROPERTY ADJUSTER,50.0,2020-05-30,50.0,,EARMARKED THROUGH WINRED [SA17A.4846],SA17A.270244,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,FEERICK,JAMES,,,,1511 IDE DR,,LANSDALE,PA,19446,MERCK,BIO TECHNICIAN,35.0,2020-05-27,77.0,,,SA17A.265285,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,FEERICK,JAMES,,,,1511 IDE DR,,LANSDALE,PA,19446,MERCK,BIO TECHNICIAN,42.0,2020-05-16,42.0,,,SA17A.265284,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,EVERETT,WILLIAM,,,,225 GRAYS LN,,LANSDALE,PA,19446,RETIRED,RETIRED,50.0,2020-05-12,50.0,,EARMARKED THROUGH WINRED [SA17A.4820],SA17A.380775,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,MCCULLEY,ANDY,,,,35 ANDREW LN,,LANSDALE,PA,19446,BECKER & FRONDORF,PROJECT MANAGER,37.5,2020-04-01,37.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4848],SA18.432038,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,MARTIN,BARBARA,A,,,903 BUCKBOARD WAY,,LANSDALE,PA,19446,RETIRED,RETIRED,18.75,2020-04-17,23.44,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4848],SA18.158562,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,MARTIN,BARBARA,A,,,903 BUCKBOARD WAY,,LANSDALE,PA,19446,RETIRED,RETIRED,4.69,2020-03-31,4.69,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4848],SA18.158559,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,MACEK,CHARLES,,,,5808 PARADE FIELD WAY,,LANSDALE,PA,19446,STEVEN KEMPF CO,CONST PROJECT MANAGER,37.5,2020-04-04,75.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4848],SA18.209861,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,MACEK,CHARLES,,,,5808 PARADE FIELD WAY,,LANSDALE,PA,19446,STEVEN KEMPF CO,CONST PROJECT MANAGER,37.5,2020-03-29,37.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4848],SA18.209860,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,DONOHOE,PAUL,,,,120 SHADY LN,,LANSDALE,PA,19446,CLASSIC TROPHIES INC,SELF-EMPLOYED,25.0,2020-05-06,40.0,,EARMARKED THROUGH WINRED [SA17A.4816],SA17A.261265,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,DEVITO,PENNY,,,,1130 FORREST AVE,,LANSDALE,PA,19446,MERCK,MANAGER,25.0,2020-05-31,90.0,,EARMARKED THROUGH WINRED [SA17A.4846],SA17A.189928,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,DEVITO,PENNY,,,,1130 FORREST AVE,,LANSDALE,PA,19446,MERCK,MANAGER,50.0,2020-05-28,65.0,,EARMARKED THROUGH WINRED [SA17A.4845],SA17A.189927,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,LEUTHE,JOSEPH,,,,409 SHIPWRIGHTER WAY,,LANSDALE,PA,19446,RETIRED,RETIRED,22.5,2020-04-09,22.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4848],SA18.422030,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,CASALE,MARILYN,,,,208 BEDFORD LN,,LANSDALE,PA,19446,RETIRED,RETIRED,10.0,2020-05-30,73.75,,EARMARKED THROUGH WINRED [SA17A.4846],SA17A.112475,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,HU,YUNXIANG,,,,1603 GRANT RD,,LANSDALE,PA,19446,EZ RELAXATION,MASSAGE THERAPIST,18.75,2020-04-08,206.25,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4848],SA18.80603,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,HU,YUNXIANG,,,,1603 GRANT RD,,LANSDALE,PA,19446,EZ RELAXATION,MASSAGE THERAPIST,18.75,2020-04-08,187.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4848],SA18.80602,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,HU,YUNXIANG,,,,1603 GRANT RD,,LANSDALE,PA,19446,EZ RELAXATION,MASSAGE THERAPIST,18.75,2020-03-30,168.75,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4848],SA18.80601,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,HU,YUNXIANG,,,,1603 GRANT RD,,LANSDALE,PA,19446,EZ RELAXATION,MASSAGE THERAPIST,75.0,2020-03-30,150.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4848],SA18.80600,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,HU,YUNXIANG,,,,1603 GRANT RD,,LANSDALE,PA,19446,EZ RELAXATION,MASSAGE THERAPIST,75.0,2020-03-30,75.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4848],SA18.80599,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,HARRIS,SUZANNE,,,,950 TROXEL RD,,LANSDALE,PA,19446,RETIRED,RETIRED,31.5,2020-03-29,31.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4848],SA18.275347,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,SMALL,KIM,,,,102 CLOVER LEAF LN,,NORTH WALES,PA,19454,RETIRED,RETIRED,250.0,2020-05-13,250.0,,EARMARKED THROUGH WINRED [SA17A.4821],SA17A.473450,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,QUARLES,BLAIR,,,,703 W PROSPECT AVE,,NORTH WALES,PA,19454,HK,DRIVER,45.0,2020-05-11,45.0,,EARMARKED THROUGH WINRED [SA17A.4819],SA17A.455838,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,ROMEO,DAVE,,,,711 CHURCH ST,,NORTH WALES,PA,19454,SELF-EMPLOYED,RETAIL SALES,26.25,2020-04-20,26.25,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4848],SA18.462124,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
