filing_id,linenumber,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,employer,occupation,amount,date,aggregate_amount,memo_code,memo_text,tran_id,back_ref_tran_id,back_ref_sched_name,prigen,cycle,fecid,committee_name
SA18,SA18,IND,,Quaintance,Kristi,,,,48337 253Rd St,,Garretson,SD,57030,Not Employed,Not Employed,25.0,2020-07-31,225.0,X,* Biden Victory Fund,15582686,12091310,SA18,P2020,2020,C00703975,Biden For President
SA18,SA18,IND,,Radulovich,M,,,,11904 Emerald Rd,,Custer,SD,57730,Information Requested,Information Requested,150.0,2020-08-10,250.0,X,* Biden Victory Fund,15315016,12091310,SA18,P2020,2020,C00703975,Biden For President
SA18,SA18,IND,,Rhoades,Jane,,,,25632 402Nd Ave,,Mitchell,SD,57301,Central Plains Automation,Bookkeeping,20.0,2020-08-09,348.0,X,* Biden Victory Fund,15624120,12091310,SA18,P2020,2020,C00703975,Biden For President
SA18,SA18,IND,,Ross,Barbara,,,,31729 Henke Rd,,Elk Point,SD,57025,Not Employed,Not Employed,25.0,2020-07-26,420.0,X,* Biden Victory Fund,15595066,12091310,SA18,P2020,2020,C00703975,Biden For President
SA18,SA18,IND,,Ross,Barbara,,,,31729 Henke Rd,,Elk Point,SD,57025,Not Employed,Not Employed,7.0,2020-07-31,420.0,X,* Biden Victory Fund,15672796,12091310,SA18,P2020,2020,C00703975,Biden For President
SA18,SA18,IND,,Scherschligt,Jeff,,,,14 S Elkjer Cir,,Sioux Falls,SD,57103,Information Requested,Information Requested,500.0,2020-08-07,500.0,X,* Biden Victory Fund,15692484,12091310,SA18,P2020,2020,C00703975,Biden For President
SA18,SA18,IND,,Schwartz,Jackie,,,,15159 224Th St,,Box Elder,SD,57719,Self-Employed,Secretary,20.0,2020-08-09,325.0,X,* Biden Victory Fund,15677437,12091310,SA18,P2020,2020,C00703975,Biden For President
SA18,SA18,IND,,Sechrist,Drew,,,,1998 BROADWAY,Apt 1106,Sioux Falls,SD,57186,"AutomaticCRM, Inc.",President,500.0,2020-08-05,550.0,X,* Biden Victory Fund,15387173,12091310,SA18,P2020,2020,C00703975,Biden For President
SA18,SA18,IND,,Shaw,Anne,I.,,,PO Box 316718,,Sioux Falls,SD,57186,Shaw Legal Services Ltd.,Attorney,15.0,2020-07-26,481.98,X,* Biden Victory Fund,15691584,12091310,SA18,P2020,2020,C00703975,Biden For President
SA18,SA18,IND,,Sheets,Caden,,,,4705 S Shields Ave,,Sioux Falls,SD,57103,Spring Creek Golf Course,Cart Manager,11.04,2020-08-07,361.21,X,* Biden Victory Fund,15610925,12091310,SA18,P2020,2020,C00703975,Biden For President
SA18,SA18,IND,,Sherman,Jack,,,,PO Box 3074,,Rapid City,SD,57709,Not Employed,Not Employed,10.0,2020-07-31,604.0,X,* Biden Victory Fund,15484757,12091310,SA18,P2020,2020,C00703975,Biden For President
SA18,SA18,IND,,Skulborstad,Diane,L,,,2723 Northbrook Dr,,Rapid City,SD,57702,Retired,Retired,75.0,2020-08-10,500.0,X,* Biden Victory Fund,15243700,12091310,SA18,P2020,2020,C00703975,Biden For President
SA18,SA18,IND,,Sly,Violet,,,,405 N Royal Troon Dr,,North Sioux City,SD,57049,Information Requested,Information Requested,100.0,2020-08-10,300.0,X,* Biden Victory Fund,15511398,12091310,SA18,P2020,2020,C00703975,Biden For President
SA18,SA18,IND,,Soule,Linda,,,,3833 S Slaten Park Dr,,Sioux Falls,SD,57103,Not Employed,Not Employed,250.0,2020-08-09,250.0,X,* Biden Victory Fund,15207847,12091310,SA18,P2020,2020,C00703975,Biden For President
SA18,SA18,IND,,Sowers,Raymond,,,,108 S Yankton Ave,,Sioux Falls,SD,57103,Not Employed,Not Employed,35.0,2020-08-09,290.5,X,* Biden Victory Fund,15294832,12091310,SA18,P2020,2020,C00703975,Biden For President
SA18,SA18,IND,,Sowers,Raymond,,,,108 S Yankton Ave,,Sioux Falls,SD,57103,Not Employed,Not Employed,25.0,2020-08-09,290.5,X,* Biden Victory Fund,15333091,12091310,SA18,P2020,2020,C00703975,Biden For President
SA18,SA18,IND,,Soye,Sandra,,,,1608 N Oak Ridge Pl,,Sioux Falls,SD,57110,Information Requested,Information Requested,500.0,2020-07-30,500.0,X,* Biden Victory Fund,15155863,12091310,SA18,P2020,2020,C00703975,Biden For President
SA18,SA18,IND,,Sweely,Linda,,,,110 E Center St,# 644,Madison,SD,57042,Self-Employed,Farmer,25.0,2020-07-31,270.0,X,* Biden Victory Fund,15678865,12091310,SA18,P2020,2020,C00703975,Biden For President
SA18,SA18,IND,,Tesch,William,,,,4216 E Shenandoah Trl,,Sioux Falls,SD,57103,Northwestern MN Synod ELCA,Clergy (Bishop),250.0,2020-08-09,275.0,X,* Biden Victory Fund,15711961,12091310,SA18,P2020,2020,C00703975,Biden For President
SA18,SA18,IND,,Teske,Marilyn,,,,2810 E Irwin St,,Pierre,SD,57501,Not Employed,Not Employed,50.0,2020-08-09,647.0,X,* Biden Victory Fund,15507966,12091310,SA18,P2020,2020,C00703975,Biden For President
SA18,SA18,IND,,Tuckerman,Carol,,,,26410 391St Ave,,Stickney,SD,57375,Information Requested,Information Requested,75.0,2020-08-10,600.0,X,* Biden Victory Fund,15227266,12091310,SA18,P2020,2020,C00703975,Biden For President
SA18,SA18,IND,,Turnbull,Susan,,,,4470 Cliff Dr,,Rapid City,SD,57702,HPI,Marketing,50.0,2020-08-09,220.0,X,* Biden Victory Fund,15454760,12091310,SA18,P2020,2020,C00703975,Biden For President
SA18,SA18,IND,,Turnbull,Susan,,,,4470 Cliff Dr,,Rapid City,SD,57702,HPI,Marketing,35.0,2020-07-31,220.0,X,* Biden Victory Fund,15467906,12091310,SA18,P2020,2020,C00703975,Biden For President
SA18,SA18,IND,,Turnbull,Susan,,,,4470 Cliff Dr,,Rapid City,SD,57702,HPI,Marketing,50.0,2020-08-09,220.0,X,* Biden Victory Fund,15472052,12091310,SA18,P2020,2020,C00703975,Biden For President
SA18,SA18,IND,,Valverde,Jean,,,,3700 S Westport Ave,Pmb 35,Sioux Falls,SD,57106,Not Employed,Retired,25.0,2020-08-09,407.0,X,* Biden Victory Fund,15319725,12091310,SA18,P2020,2020,C00703975,Biden For President
SA18,SA18,IND,,Viken,Linda,Leaq,,,4760 Trout Ct,,Rapid City,SD,57702,Viken Family Law Mediation,Attorney,1000.0,2020-07-26,1000.0,X,* Biden Victory Fund,15605992,12091310,SA18,P2020,2020,C00703975,Biden For President
SA18,SA18,IND,,Waugh,Nancy,,,,PO Box 67,,Eagle Butte,SD,57625,Cheyenne River Sioux Tribe,Attorney,250.0,2020-08-09,350.0,X,* Biden Victory Fund,15540437,12091310,SA18,P2020,2020,C00703975,Biden For President
SA18,SA18,IND,,Whalen,Elizabeth,,,,1405 N Pikes Peak Cir,,Sioux Falls,SD,57110,Retired,Retired,35.34,2020-07-29,535.34,X,* Biden Victory Fund,15308311,12091310,SA18,P2020,2020,C00703975,Biden For President
SA18,SA18,IND,,Wierda,Daryl,,,,2601 S Big Timber Pl,,Sioux Falls,SD,57105,Retired,Retired,36.31,2020-08-09,431.31,X,* Biden Victory Fund,15514128,12091310,SA18,P2020,2020,C00703975,Biden For President
SA18,SA18,IND,,Wilczynski,Bogdan,,,,404 Sunset Rd,,Lead,SD,57754,Not Employed,Retired,100.0,2020-07-30,450.0,X,* Biden Victory Fund,15465995,12091310,SA18,P2020,2020,C00703975,Biden For President
SA18,SA18,IND,,Wilson,Joan,,,,13138 Canyon View Rd,,Piedmont,SD,57769,Meade Schools,Teacher,20.0,2020-08-09,465.0,X,* Biden Victory Fund,15635011,12091310,SA18,P2020,2020,C00703975,Biden For President
SA18,SA18,IND,,Wipf,Loren,,,,1018 Beach Ave SE,,Huron,SD,57350,Information Requested,USDA,1000.0,2020-08-04,1000.0,X,* Biden Victory Fund,15452951,12091310,SA18,P2020,2020,C00703975,Biden For President
SA18,SA18,IND,,Wirsing,Nancy,,,,33587 285Th St,,Gregory,SD,57533,Not Employed,Not Employed,25.0,2020-08-09,215.0,X,* Biden Victory Fund,15680700,12091310,SA18,P2020,2020,C00703975,Biden For President
SA18,SA18,IND,,Wirsing,Nancy,,,,33587 285Th St,,Gregory,SD,57533,Not Employed,Not Employed,25.0,2020-08-09,215.0,X,* Biden Victory Fund,15683092,12091310,SA18,P2020,2020,C00703975,Biden For President
SA18,SA18,IND,,Wirsing,Nancy,,,,33587 285Th St,,Gregory,SD,57533,Not Employed,Not Employed,25.0,2020-07-31,215.0,X,* Biden Victory Fund,15684471,12091310,SA18,P2020,2020,C00703975,Biden For President
SA18,SA18,IND,,Wirsing,Nancy,,,,33587 285Th St,,Gregory,SD,57533,Not Employed,Not Employed,25.0,2020-08-09,215.0,X,* Biden Victory Fund,15684895,12091310,SA18,P2020,2020,C00703975,Biden For President
SA18,SA18,IND,,Wirsing,Nancy,,,,33587 285Th St,,Gregory,SD,57533,Not Employed,Not Employed,25.0,2020-07-31,215.0,X,* Biden Victory Fund,15685747,12091310,SA18,P2020,2020,C00703975,Biden For President
SB28A,SB28A,IND,,Larson,Donn,,,,48671 291St St,,Hudson,SD,57034,,,-500.0,2020-08-29,,,,500086332,,,,2020,C00703975,Biden For President
SB28A,SB28A,IND,,Nelson,Jeff,,,,1601 S Melanie Ln,,Sioux Falls,SD,57103,,,-500.0,2020-08-21,,,,500081590,,,,2020,C00703975,Biden For President
SB28A,SB28A,IND,,White,Ivan,,,,420 E 2Nd St,,Redfield,SD,57469,,,-20.0,2020-08-12,,,,500078509,,,,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Abbott,Robert,,,,7305 S Elmstead Cir,,Sioux Falls,SD,57108,Valero Renewables,HE,1800.0,2020-08-19,2800.0,,* Earmarked Contribution: See Below,11165835,11165835E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Adair,Diane,,,,3700 S Westport Ave,# 1245,Sioux Falls,SD,57106,Not Employed,Retired,50.0,2020-08-14,204.0,,* Earmarked Contribution: See Below,10334801,10334801E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Adair,Diane,,,,3700 S Westport Ave,# 1245,Sioux Falls,SD,57106,Not Employed,Retired,9.0,2020-08-30,213.0,,* Earmarked Contribution: See Below,12701808,12701808E,SA17A,G2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Adams,Patricia,,,,404 Matthew St,,Lead,SD,57754,Not Employed,Not Employed,100.0,2020-08-11,230.0,,* Earmarked Contribution: See Below,9452907,9452907E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Adams,Patricia,,,,404 Matthew St,,Lead,SD,57754,Not Employed,Not Employed,100.0,2020-08-11,230.0,,* Earmarked Contribution: See Below,9455033,9455033E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Adams,Patricia,,,,404 Matthew St,,Lead,SD,57754,Not Employed,Not Employed,100.0,2020-08-31,330.0,,* Earmarked Contribution: See Below,13094180,13094180E,SA17A,G2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Addu,John,,,,3916 N Potsdam Ave,Pmb 14,Sioux Falls,SD,57104,Not Employed,Not Employed,300.0,2020-08-20,300.0,,* Earmarked Contribution: See Below,11318088,11318088E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Ailts,Jill,,,,608 N Meadowbrook Ln,,Sioux Falls,SD,57110,Wells Fargo,Database Developer,40.0,2020-08-13,215.0,,* Earmarked Contribution: See Below,9999822,9999822E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Albertson,Kirk,,,,PO Box 717,,Pierre,SD,57501,U.S. Department Of Justice,Lawyer,100.0,2020-08-12,300.0,,* Earmarked Contribution: See Below,9909099,9909099E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Allen,Ed,,,,447 N Plum St,Lot 23,Vermillion,SD,57069,Not Employed,Not Employed,10.0,2020-08-29,561.0,,* Earmarked Contribution: See Below,12555367,12555367E,SA17A,G2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Altman,Jeremy,,,,519 Indiana St,,Rapid City,SD,57701,AcV2 Architecture Inc.,Architect,25.0,2020-08-14,342.0,,* Earmarked Contribution: See Below,10318958,10318958E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Altman,Jeremy,,,,519 Indiana St,,Rapid City,SD,57701,AcV2 Architecture Inc.,Architect,50.0,2020-08-14,342.0,,* Earmarked Contribution: See Below,10320699,10320699E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Altman,Jeremy,,,,519 Indiana St,,Rapid City,SD,57701,AcV2 Architecture Inc.,Architect,5.0,2020-08-14,342.0,,* Earmarked Contribution: See Below,10321618,10321618E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Altman,Jeremy,,,,519 Indiana St,,Rapid City,SD,57701,AcV2 Architecture Inc.,Architect,50.0,2020-08-20,397.0,,* Earmarked Contribution: See Below,11394540,11394540E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Altman,Jeremy,,,,519 Indiana St,,Rapid City,SD,57701,AcV2 Architecture Inc.,Architect,5.0,2020-08-20,397.0,,* Earmarked Contribution: See Below,11412991,11412991E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Alvine,Allison,,,,2901 E Old Orchard Trl,,Sioux Falls,SD,57103,Not Employed,Not Employed,500.0,2020-08-27,600.0,,* Earmarked Contribution: See Below,12304551,12304551E,SA17A,G2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Anderson,Sandra,K.,,,325 N Dominic Ave,,Sioux Falls,SD,57107,Not Employed,Not Employed,50.0,2020-08-30,250.0,,* Earmarked Contribution: See Below,12694717,12694717E,SA17A,G2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Aukerman,Ranae,,,,5309 W 36Th St,,Sioux Falls,SD,57106,Augustana University,Professor,15.0,2020-08-09,205.0,,* Earmarked Contribution: See Below,9171920,9171920E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Aukerman,Ranae,,,,5309 W 36Th St,,Sioux Falls,SD,57106,Augustana University,Professor,5.0,2020-08-14,210.0,,* Earmarked Contribution: See Below,10354712,10354712E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Brink,Todd,,,,915 Saint Andrew St,,Rapid City,SD,57701,Black Hills Corp,Attorney,100.0,2020-08-23,600.0,,* Earmarked Contribution: See Below,11759338,11759338E,SA17A,G2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Brinkmann,Eric,,,,3916 N Potsdam Ave,Pmb 47,Sioux Falls,SD,57104,Not Employed,Not Employed,100.0,2020-08-31,210.0,,* Earmarked Contribution: See Below,12862334,12862334E,SA17A,G2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Brisson,Andree,,,,140 Pine Needle Dr,,Spearfish,SD,57783,Not Employed,Not Employed,100.0,2020-08-18,245.0,,* Earmarked Contribution: See Below,10831017,10831017E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Bareis,Reuben,,,,255 Texas St,Apt 503,Rapid City,SD,57701,Information Requested,Information Requested,150.0,2020-08-20,450.0,,,11963710,,,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Bartosz,Patrick,,,,3916 N Potsdam Ave,# 4114,Sioux Falls,SD,57104,Omni Air International,Pilot,250.0,2020-08-08,350.0,,* Earmarked Contribution: See Below,9104003,9104003E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Batchelder,Kathleen,,,,3215 Hogan Ct,,Rapid City,SD,57702,Not Employed,Not Employed,100.0,2020-08-14,225.0,,* Earmarked Contribution: See Below,10344313,10344313E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Batcheller,Lyn,,,,2701 S Ridgeview Way,,Sioux Falls,SD,57105,Lyn Batcheller Design,Artist,5.0,2020-08-26,454.0,,* Earmarked Contribution: See Below,12027220,12027220E,SA17A,G2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Baughman,Cheryl,,,,514 Americas Way,# 5629,Box Elder,SD,57719,Not Employed,Not Employed,20.0,2020-08-03,230.0,,* Earmarked Contribution: See Below,8787244,8787244E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Baughman,Cheryl,,,,514 Americas Way,# 5629,Box Elder,SD,57719,Not Employed,Not Employed,20.0,2020-08-31,250.0,,* Earmarked Contribution: See Below,12881281,12881281E,SA17A,G2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Becker,Luann,,,,317 15Th Ave,,Brookings,SD,57006,Not Employed,Not Employed,3.0,2020-08-02,421.13,,* Earmarked Contribution: See Below,8737872,8737872E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Becker,Luann,,,,317 15Th Ave,,Brookings,SD,57006,Not Employed,Not Employed,15.0,2020-08-13,456.13,,* Earmarked Contribution: See Below,10021146,10021146E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Becker,Luann,,,,317 15Th Ave,,Brookings,SD,57006,Not Employed,Not Employed,10.0,2020-08-13,456.13,,* Earmarked Contribution: See Below,10023172,10023172E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Becker,Luann,,,,317 15Th Ave,,Brookings,SD,57006,Not Employed,Not Employed,3.0,2020-08-15,459.13,,* Earmarked Contribution: See Below,10474430,10474430E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Becker,Luann,,,,317 15Th Ave,,Brookings,SD,57006,Not Employed,Not Employed,15.0,2020-08-27,499.13,,* Earmarked Contribution: See Below,12220767,12220767E,SA17A,G2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Becker,Luann,,,,317 15Th Ave,,Brookings,SD,57006,Not Employed,Not Employed,5.0,2020-08-28,504.13,,* Earmarked Contribution: See Below,12423648,12423648E,SA17A,G2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Beckman,Cynthia,,,,3916 N Potsdam Ave,# 5064,Sioux Falls,SD,57104,Not Employed,Not Employed,500.0,2020-08-28,500.0,,* Earmarked Contribution: See Below,12392371,12392371E,SA17A,G2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Beekley,Ken,,,,603 E Saint Andrews Cir,,Dakota Dunes,SD,57049,SIMPCO,Economic Developer,25.0,2020-08-06,265.0,,* Earmarked Contribution: See Below,8980277,8980277E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Beekley,Ken,,,,603 E Saint Andrews Cir,,Dakota Dunes,SD,57049,SIMPCO,Economic Developer,25.0,2020-08-13,290.0,,* Earmarked Contribution: See Below,10112965,10112965E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Behrenbrinker,Anita,M.,,,2825 S Garfield Ave,,Sioux Falls,SD,57105,Not Employed,Not Employed,50.0,2020-08-06,250.0,,* Earmarked Contribution: See Below,8999545,8999545E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Benson,Leonard,,,,27774 Ash Rd,,Oral,SD,57766,Self-Employed,Rancher,3.0,2020-08-01,1122.0,,* Earmarked Contribution: See Below,8702284,8702284E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Benson,Leonard,,,,27774 Ash Rd,,Oral,SD,57766,Self-Employed,Rancher,5.0,2020-08-08,1127.0,,* Earmarked Contribution: See Below,9093029,9093029E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Benson,Leonard,,,,27774 Ash Rd,,Oral,SD,57766,Self-Employed,Rancher,20.0,2020-08-13,1147.0,,* Earmarked Contribution: See Below,10048807,10048807E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Benson,Leonard,,,,27774 Ash Rd,,Oral,SD,57766,Self-Employed,Rancher,10.0,2020-08-20,1157.0,,* Earmarked Contribution: See Below,11323973,11323973E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Benson,Leonard,,,,27774 Ash Rd,,Oral,SD,57766,Self-Employed,Rancher,10.0,2020-08-21,1172.0,,* Earmarked Contribution: See Below,11439436,11439436E,SA17A,G2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Benson,Leonard,,,,27774 Ash Rd,,Oral,SD,57766,Self-Employed,Rancher,5.0,2020-08-23,1172.0,,* Earmarked Contribution: See Below,11771000,11771000E,SA17A,G2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Benson,Leonard,,,,27774 Ash Rd,,Oral,SD,57766,Self-Employed,Rancher,2.5,2020-08-31,1174.5,,* Earmarked Contribution: See Below,13104563,13104563E,SA17A,G2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Berman,James,,,,335 State St,,Spearfish,SD,57783,Spearfish School District,Custodian,500.0,2020-08-01,500.0,,* Earmarked Contribution: See Below,8707273,8707273E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Bernstein,Gail,,,,940 Spyglass Cir,,Dakota Dunes,SD,57049,Not Employed,Not Employed,1500.0,2020-08-13,1600.0,,* Earmarked Contribution: See Below,10270727,10270727E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Black,Joel,,,,6916 Ainsdale Ct,,Rapid City,SD,57702,Self-Employed,Trust Co-Executive,100.0,2020-08-20,500.0,,* Earmarked Contribution: See Below,11400513,11400513E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Black,Joel,,,,6916 Ainsdale Ct,,Rapid City,SD,57702,Self-Employed,Trust Co-Executive,50.0,2020-08-24,550.0,,* Earmarked Contribution: See Below,11872544,11872544E,SA17A,G2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Bliss,Melanie,K.,,,2021 S 1St Ave,,Sioux Falls,SD,57105,Retired,Retired,200.0,2020-08-31,300.0,,,13276664,,,G2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Blyth,Vicki,,,,514 Americas Way,# 3499,Box Elder,SD,57719,Not Employed,Not Employed,25.0,2020-08-28,411.0,,* Earmarked Contribution: See Below,12379419,12379419E,SA17A,G2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Borglum,James,,,,24943 Squaw Creek Rd,,Hermosa,SD,57744,Not Employed,Not Employed,200.0,2020-08-13,635.0,,* Earmarked Contribution: See Below,10099419,10099419E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Borglum,James,,,,24943 Squaw Creek Rd,,Hermosa,SD,57744,Not Employed,Not Employed,100.0,2020-08-19,735.0,,* Earmarked Contribution: See Below,10952316,10952316E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Borglum,James,,,,24943 Squaw Creek Rd,,Hermosa,SD,57744,Not Employed,Not Employed,59.5,2020-08-25,794.5,,* Earmarked Contribution: See Below,11933592,11933592E,SA17A,G2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Borglum,James,,,,24943 Squaw Creek Rd,,Hermosa,SD,57744,Not Employed,Not Employed,5.0,2020-08-29,799.5,,* Earmarked Contribution: See Below,12547979,12547979E,SA17A,G2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Bortnem,Patricia,,,,5612 W 50Th St,,Sioux Falls,SD,57106,Not Employed,Not Employed,25.0,2020-08-06,275.0,,* Earmarked Contribution: See Below,8934408,8934408E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Bortnem,Patricia,,,,5612 W 50Th St,,Sioux Falls,SD,57106,Not Employed,Not Employed,25.0,2020-08-13,300.0,,* Earmarked Contribution: See Below,9973659,9973659E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Bortnem,Patricia,,,,5612 W 50Th St,,Sioux Falls,SD,57106,Not Employed,Not Employed,10.0,2020-08-14,310.0,,* Earmarked Contribution: See Below,10356387,10356387E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Bortnem,Patricia,,,,5612 W 50Th St,,Sioux Falls,SD,57106,Not Employed,Not Employed,25.0,2020-08-26,335.0,,* Earmarked Contribution: See Below,12145796,12145796E,SA17A,G2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Burg,James,,,,218 Wallace Ave S,,Wessington Springs,SD,57382,Not Employed,Not Employed,15.0,2020-08-02,270.0,,* Earmarked Contribution: See Below,8716233,8716233E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Burg,James,,,,218 Wallace Ave S,,Wessington Springs,SD,57382,Not Employed,Not Employed,15.0,2020-08-09,285.0,,* Earmarked Contribution: See Below,9142541,9142541E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Burg,James,,,,218 Wallace Ave S,,Wessington Springs,SD,57382,Not Employed,Not Employed,15.0,2020-08-16,300.0,,* Earmarked Contribution: See Below,10549690,10549690E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Burgard,Dar,,,,2209 20Th Ave NW,,Aberdeen,SD,57401,Self-Employed,Realtor,30.0,2020-08-14,205.0,,* Earmarked Contribution: See Below,10427364,10427364E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Burgard,Dar,,,,2209 20Th Ave NW,,Aberdeen,SD,57401,Self-Employed,Realtor,60.0,2020-08-15,205.0,,* Earmarked Contribution: See Below,10533926,10533926E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Burgard,Dar,,,,2209 20Th Ave NW,,Aberdeen,SD,57401,Self-Employed,Realtor,30.0,2020-08-21,235.0,,* Earmarked Contribution: See Below,11462918,11462918E,SA17A,G2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Burgard,Dar,,,,2209 20Th Ave NW,,Aberdeen,SD,57401,Self-Employed,Realtor,5.0,2020-08-24,240.0,,* Earmarked Contribution: See Below,11817075,11817075E,SA17A,G2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Burgard,Dar,,,,2209 20Th Ave NW,,Aberdeen,SD,57401,Self-Employed,Realtor,30.0,2020-08-28,270.0,,* Earmarked Contribution: See Below,12357124,12357124E,SA17A,G2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Brown,Gregg,,,,8700 Sunset Cir,,Brandon,SD,57005,NAI Sioux Falls,Real Estate,250.0,2020-08-14,350.0,,* Earmarked Contribution: See Below,10411739,10411739E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Bylander,Ruth,,,,114 N Willow St,,Vermillion,SD,57069,Not Employed,Not Employed,500.0,2020-08-13,600.0,,* Earmarked Contribution: See Below,10115702,10115702E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Bynum,Gaither,,,,411 S Broadway,,Watertown,SD,57201,PHYSICIAN,Self,100.0,2020-08-25,300.0,,* Earmarked Contribution: See Below,12012580,12012580E,SA17A,G2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Caldwell,Amy,,,,206 E 83Rd Pl,,Sioux Falls,SD,57108,Sanford Health,Supply Chain Technician,100.0,2020-08-31,300.0,,* Earmarked Contribution: See Below,13028906,13028906E,SA17A,G2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Caldwell,Kathleen,,,,2000 S Austin Dr,,Sioux Falls,SD,57105,Not Employed,Not Employed,250.0,2020-08-30,550.0,,* Earmarked Contribution: See Below,12707039,12707039E,SA17A,G2020,2020,C00703975,Biden For President
