filing_id,linenumber,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,employer,occupation,amount,date,aggregate_amount,memo_code,memo_text,tran_id,back_ref_tran_id,back_ref_sched_name,prigen,cycle,fecid,committee_name
SA17A,SA17A,IND,,FULLER,LISA,,,,2534 2ND AVE NW,,FARIBAULT,MN,55021,RETIRED,RETIRED,10.0,2020-04-07,23.75,,,SA17A.190154,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,FYKSEN,BRUCE,,,,7518 STINSON BLVD,,MINNEAPOLIS,MN,55432,RETIRED,RETIRED,18.75,2020-04-30,56.25,,EARMARKED THROUGH WINRED [SA17A.4813],SA17A.266690,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,GARDNER,PATRICIA,,,,22703 WINCHESTER TRL,,HAMEL,MN,55340,SELF-EMPLOYED,CARE,200.0,2020-04-02,200.0,,,SA17A.73885,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,GASPWR,ARLENE,,,,601 JAMIE CIR SW,,SAINT MICHAEL,MN,55376,RETIRED,RETIRED,35.0,2020-04-27,35.0,,,SA17A.386004,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,GEORGES,JERALDINE,,,,5282 W LISMORE RD,,DULUTH,MN,55803,ST LOUIS COUNTY,APPRAISER,12.0,2020-04-13,248.25,,EARMARKED THROUGH WINRED [SA17A.4789],SA17A.35223,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,GEORGES,JERALDINE,,,,5282 W LISMORE RD,,DULUTH,MN,55803,ST LOUIS COUNTY,APPRAISER,15.0,2020-04-27,263.25,,EARMARKED THROUGH WINRED [SA17A.4806],SA17A.35224,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,GEORGES,JERALDINE,,,,5282 W LISMORE RD,,DULUTH,MN,55803,ST LOUIS COUNTY,APPRAISER,20.0,2020-04-29,283.25,,EARMARKED THROUGH WINRED [SA17A.4807],SA17A.35225,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,GILECK,KENNETH,,,,4803 PONDEROSA DR,,GILBERT,MN,55741,LAKEHEAD CONSTRUCTORS,MECHANIC FORMAN,50.0,2020-04-06,50.0,,,SA17A.387482,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,GILSRUD,CONNIE,,,,2012 6TH AVE SE,,AUSTIN,MN,55912,RETIRED,RETIRED,100.0,2020-04-28,175.0,,,SA17A.268986,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,GILSRUD,DIANA,,,,31944 MAPLE HVN,,NEW PRAGUE,MN,56071,PRIDE HEALTH,CLINICAL LAB TECHNOLOGIST,25.0,2020-04-30,25.0,,EARMARKED THROUGH WINRED [SA17A.4812],SA17A.387802,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,GLAESER,GENE,,,,348 2ND AVE SE,,NEW BRIGHTON,MN,55112,RETIRED,RETIRED,50.0,2020-04-08,237.5,,EARMARKED THROUGH WINRED [SA17A.4745],SA17A.43304,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,GLAESER,GENE,,,,348 2ND AVE SE,,NEW BRIGHTON,MN,55112,RETIRED,RETIRED,100.0,2020-04-17,337.5,,EARMARKED THROUGH WINRED [SA17A.4793],SA17A.43305,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,GLAESER,GENE,,,,348 2ND AVE SE,,NEW BRIGHTON,MN,55112,RETIRED,RETIRED,35.0,2020-04-23,372.5,,EARMARKED THROUGH WINRED [SA17A.4797],SA17A.43306,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,GLAESER,GENE,,,,348 2ND AVE SE,,NEW BRIGHTON,MN,55112,RETIRED,RETIRED,50.0,2020-04-24,422.5,,EARMARKED THROUGH WINRED [SA17A.4802],SA17A.43307,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,GLAESER,GENE,,,,348 2ND AVE SE,,NEW BRIGHTON,MN,55112,RETIRED,RETIRED,50.0,2020-04-25,472.5,,EARMARKED THROUGH WINRED [SA17A.4803],SA17A.43308,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,GLAESER,GENE,,,,348 2ND AVE SE,,NEW BRIGHTON,MN,55112,RETIRED,RETIRED,100.0,2020-04-28,572.5,,EARMARKED THROUGH WINRED [SA17A.4807],SA17A.43309,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,GLEIN,FAYE,,,,10187 W CREE BAY CIR,,PEQUOT LAKES,MN,56472,ANDERSON BROTHERS CONSTRUCTION OF BRAI,ROAD CONSTRUCTION TRUCK DRIVER,25.0,2020-04-12,25.0,,EARMARKED THROUGH WINRED [SA17A.4789],SA17A.388156,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,GOEDDERZ,DORLYN,,,,7524 AUTO CLUB CIR,,MINNEAPOLIS,MN,55438,RETIRED,RETIRED,35.0,2020-04-13,35.0,,EARMARKED THROUGH WINRED [SA17A.4789],SA17A.388448,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,GOERSS,DOUG,,,,23225 ITASCA AVE N,,FOREST LAKE,MN,55025,SELF-EMPLOYED,SALES,35.0,2020-04-05,35.0,,,SA17A.388472,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,GOETZ,JAMES,,,,PO BOX 46235,,PLYMOUTH,MN,55446,CETACEA SOUND,MANAGER,50.0,2020-04-08,50.0,,EARMARKED THROUGH WINRED [SA17A.4787],SA17A.143263,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,GOETZ,JAMES,,,,PO BOX 46235,,PLYMOUTH,MN,55446,CETACEA SOUND,MANAGER,50.0,2020-04-21,100.0,,EARMARKED THROUGH WINRED [SA17A.4795],SA17A.143264,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,GORALNICK,CHERYL,,,,14148 JARDIN AVE N,,HUGO,MN,55038,BOSTON SCIENTIFIC,PROJECT MANAGER,50.0,2020-04-09,125.0,,EARMARKED THROUGH WINRED [SA17A.4788],SA17A.192231,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,GORDON,SCOTT,,,,3200 FAIRBANKS AVE,,WEBSTER,MN,55088,RETIRED,RETIRED,25.0,2020-04-01,43.75,,EARMARKED THROUGH WINRED [SA17A.4739],SA17A.23321,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,GORDON,SCOTT,,,,3200 FAIRBANKS AVE,,WEBSTER,MN,55088,RETIRED,RETIRED,50.0,2020-04-07,93.75,,EARMARKED THROUGH WINRED [SA17A.4745],SA17A.23322,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,GORDON,SCOTT,,,,3200 FAIRBANKS AVE,,WEBSTER,MN,55088,RETIRED,RETIRED,50.0,2020-04-17,143.75,,EARMARKED THROUGH WINRED [SA17A.4793],SA17A.23323,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,GORDON,SCOTT,,,,3200 FAIRBANKS AVE,,WEBSTER,MN,55088,RETIRED,RETIRED,25.0,2020-04-18,168.75,,EARMARKED THROUGH WINRED [SA17A.4794],SA17A.23324,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,GORDON,SCOTT,,,,3200 FAIRBANKS AVE,,WEBSTER,MN,55088,RETIRED,RETIRED,25.0,2020-04-18,193.75,,EARMARKED THROUGH WINRED [SA17A.4794],SA17A.23325,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,GORDON,SCOTT,,,,3200 FAIRBANKS AVE,,WEBSTER,MN,55088,RETIRED,RETIRED,35.0,2020-04-23,228.75,,EARMARKED THROUGH WINRED [SA17A.4802],SA17A.23326,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,GORDON,SCOTT,,,,3200 FAIRBANKS AVE,,WEBSTER,MN,55088,RETIRED,RETIRED,50.0,2020-04-27,278.75,,EARMARKED THROUGH WINRED [SA17A.4806],SA17A.23327,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,GORDON,SCOTT,,,,3200 FAIRBANKS AVE,,WEBSTER,MN,55088,RETIRED,RETIRED,25.0,2020-04-29,303.75,,EARMARKED THROUGH WINRED [SA17A.4812],SA17A.23328,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,GORHAM,SHARON,,,,66735 217TH ST,,DARWIN,MN,55324,RETIRED,RETIRED,21.0,2020-04-27,52.5,,EARMARKED THROUGH WINRED [SA17A.4803],SA17A.270061,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,GRAHAM,JOHN,,,,1526 WOODCREST DR,,DULUTH,MN,55804,RETIRED,RETIRED,50.0,2020-04-11,50.0,,EARMARKED THROUGH WINRED [SA17A.4789],SA17A.89918,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,GRAHAM,JOHN,,,,1526 WOODCREST DR,,DULUTH,MN,55804,RETIRED,RETIRED,50.0,2020-04-27,100.0,,EARMARKED THROUGH WINRED [SA17A.4806],SA17A.89919,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,GRAHAM,JOHN,,,,1526 WOODCREST DR,,DULUTH,MN,55804,RETIRED,RETIRED,50.0,2020-04-28,150.0,,EARMARKED THROUGH WINRED [SA17A.4807],SA17A.89920,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,GRAHAM,JOHN,,,,1526 WOODCREST DR,,DULUTH,MN,55804,RETIRED,RETIRED,50.0,2020-04-29,200.0,,EARMARKED THROUGH WINRED [SA17A.4812],SA17A.89921,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,GRAMSE,MIKE,R,,,14640 SHIELDS LAKE TRL,,FARIBAULT,MN,55021,MAG TOOL AND DIE CORP,OWNER,21.0,2020-04-28,58.5,,EARMARKED THROUGH WINRED [SA17A.4806],SA17A.270460,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,GRANGER,MARJORIE,J,,,7559 ZINNIA WAY,,MAPLE GROVE,MN,55311,NOT EMPLOYED,NOT EMPLOYED,35.0,2020-04-20,35.0,,EARMARKED THROUGH WINRED [SA17A.4794],SA17A.143711,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,GRANGER,MARJORIE,J,,,7559 ZINNIA WAY,,MAPLE GROVE,MN,55311,NOT EMPLOYED,NOT EMPLOYED,35.0,2020-04-20,70.0,,EARMARKED THROUGH WINRED [SA17A.4794],SA17A.143712,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,GRANGER,MARJORIE,J,,,7559 ZINNIA WAY,,MAPLE GROVE,MN,55311,NOT EMPLOYED,NOT EMPLOYED,-35.0,2020-04-23,35.0,,EARMARKED THROUGH WINRED [SA17A.4796],SA17A.143713,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,GRANGER,MARJORIE,J,,,7559 ZINNIA WAY,,MAPLE GROVE,MN,55311,NOT EMPLOYED,NOT EMPLOYED,21.0,2020-04-29,56.0,,EARMARKED THROUGH WINRED [SA17A.4807],SA17A.143714,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,GRANGER,PATRICIA,,,,7751 CAMP 3 RD NE,,FOREST LAKE,MN,55025,HOMEMAKER,HOMEMAKER,15.0,2020-04-30,15.0,,EARMARKED THROUGH WINRED [SA17A.4813],SA17A.390020,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,GREEN,JAN,,,,417 FIELDCREST LN,,SARTELL,MN,56377,RETIRED,RETIRED,35.0,2020-04-04,222.5,,EARMARKED THROUGH WINRED [SA17A.4742],SA17A.270849,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,GRITS,GORDON,,,,PO BOX 432,,WINSTED,MN,55395,OTTEN BROTHERS NURSERY,LANDSCAPER,15.0,2020-04-29,69.0,,EARMARKED THROUGH WINRED [SA17A.4807],SA17A.193233,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,GROOTERS,JERILYN,,,,15341 COUNTY 9,,PRESTON,MN,55965,RETIRED,RETIRED,100.0,2020-04-28,100.0,,EARMARKED THROUGH WINRED [SA17A.4807],SA17A.391436,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,GROSLIE,WILLIAM,L,,,3403 JASPER CT NE,,ROCHESTER,MN,55906,RETIRED,RETIRED,2.5,2020-04-28,93.25,,EARMARKED THROUGH WINRED [SA17A.4806],SA17A.35331,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,GROSS,SCOTT,,,,1170 POPPYSEED DR,,NEW BRIGHTON,MN,55112,SCI,SALES,100.0,2020-04-05,100.0,,EARMARKED THROUGH WINRED [SA17A.4742],SA17A.144168,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,GROTTE,JEFFREY,,,,13570 GROVE DR,264,MAPLE GROVE,MN,55311,POOLGUYCOM INC,OWNER,100.0,2020-04-22,100.0,,,SA17A.193308,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,GROTTE,JEFFREY,,,,15646 76TH PL N,,MAPLE GROVE,MN,55311,POOLGUYCOM,INFORMATION REQUESTED PER BEST EFFORTS,250.0,2020-04-22,250.0,,EARMARKED THROUGH WINRED [SA17A.4796],SA17A.193310,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,GROTTE,JEFFREY,,,,15646 76TH PL N,,MAPLE GROVE,MN,55311,POOLGUYCOM,INFORMATION REQUESTED PER BEST EFFORTS,50.0,2020-04-22,300.0,,EARMARKED THROUGH WINRED [SA17A.4796],SA17A.193311,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,GRUYE,ANDREW,,,,5313 CORVALLIS AVE N,,CRYSTAL,MN,55429,ENTREPRENEUR,ENTREPRENEUR,100.0,2020-04-30,126.25,,EARMARKED THROUGH WINRED [SA17A.4812],SA17A.271607,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,GUERIN,CAROL,J,,,10310 180TH ST N,,FOREST LAKE,MN,55025,RETIRED,RETIRED,21.0,2020-04-30,67.5,,EARMARKED THROUGH WINRED [SA17A.4812],SA17A.193411,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,GUNDERSEN,DAVID,,,,1506 VIKING CT,,FERGUS FALLS,MN,56537,PLUMBERS INC,PLUMBER,100.0,2020-04-06,100.0,,,SA17A.392162,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,GUNTHER,ROY,,,,802 22ND ST,,CLOQUET,MN,55720,RETIRED,RETIRED,100.0,2020-04-29,100.0,,EARMARKED THROUGH WINRED [SA17A.4812],SA17A.392250,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,GUSTIN,KIM,,,,11122 NORWAY RD,,AVON,MN,56310,GRATTAN,PCA,-20.0,2020-04-02,-20.0,,EARMARKED THROUGH WINRED [SA17A.4739],SA17A.392352,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,HAARSTAD,ODEAN,,,,27615 665TH AVE,,DEXTER,MN,55926,RETIRED,RETIRED,12.5,2020-04-29,12.5,,EARMARKED THROUGH WINRED [SA17A.4807],SA17A.392564,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,HACHFELD,JON,W,,,933 HARDWOOD AVE,,SHOREVIEW,MN,55126,ENTREPRENEUR,ENTREPRENEUR,50.0,2020-04-30,111.48,,EARMARKED THROUGH WINRED [SA17A.4812],SA17A.144453,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,HACKMAN,JEAN,L,,,11442 COUNTY 3,,SPRING VALLEY,MN,55975,MAPLE LEAF,RESIDENTIAL SUPPORT STAFF,30.0,2020-04-28,52.49,,EARMARKED THROUGH WINRED [SA17A.4806],SA17A.272231,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,HAEHN,TODD,,,,12009 84TH AVE N,,MAPLE GROVE,MN,55369,SELF-EMPLOYED,COMPUTER PROGRAMMER,125.0,2020-04-29,125.0,,EARMARKED THROUGH WINRED [SA17A.4807],SA17A.392768,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,HAGADORN,ARLENE,,,,22 BURGER DR,,DULUTH,MN,55808,RETIRED,RETIRED,42.0,2020-04-14,42.0,,EARMARKED THROUGH WINRED [SA17A.4790],SA17A.392806,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,HAGAN,JOHN,,,,1139 TARO LANE SW,,ROCHESTER,MN,55902,MAYO CLINIC,PHYSICIAN,250.0,2020-04-30,250.0,,EARMARKED THROUGH WINRED [SA17A.4813],SA17A.111897,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,HAGBERG,CLAUDIA,,,,PO BOX 86,,CHISAGO CITY,MN,55013,RETIRED,RETIRED,30.0,2020-04-06,30.0,,EARMARKED THROUGH WINRED [SA17A.4742],SA17A.193801,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,HAGBERG,CLAUDIA,,,,PO BOX 86,,CHISAGO CITY,MN,55013,RETIRED,RETIRED,35.0,2020-04-14,65.0,,EARMARKED THROUGH WINRED [SA17A.4790],SA17A.193802,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,HAGBERG,CLAUDIA,,,,PO BOX 86,,CHISAGO CITY,MN,55013,RETIRED,RETIRED,100.0,2020-04-29,165.0,,EARMARKED THROUGH WINRED [SA17A.4807],SA17A.193803,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,HAGLUND,MIKE,,,,49039 DOGWOOD AVE,,RUSH CITY,MN,55069,RETIRED,RETIRED,50.0,2020-04-01,50.0,,EARMARKED THROUGH WINRED [SA17A.4739],SA17A.392902,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,HAKANSON,ELIZABETH,A,,,1760 80TH ST E,,INVER GROVE HEIGHTS,MN,55077,RETIRED,RETIRED,31.5,2020-04-01,31.5,,EARMARKED THROUGH WINRED [SA17A.4739],SA17A.393040,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,HALBERG,TIM,,,,26593 230TH ST,,SHEVLIN,MN,56676,NSR,SCIENCE RESEARCH,100.0,2020-04-01,100.0,,,SA17A.393072,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,HAMES,DANIEL,,,,22048 ELSTON AVE,,FOREST LAKE,MN,55025,RETIRED,RETIRED,35.0,2020-04-16,104.0,,EARMARKED THROUGH WINRED [SA17A.4793],SA17A.194142,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,HAMLIN,MARIA,,,,21151 IVORY LN,,LAKEVILLE,MN,55044,RETIRED,RETIRED,25.0,2020-04-17,25.0,,EARMARKED THROUGH WINRED [SA17A.4793],SA17A.272995,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,HAMLIN,MARIA,,,,21151 IVORY LN,,LAKEVILLE,MN,55044,RETIRED,RETIRED,25.0,2020-04-18,50.0,,,SA17A.272996,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,HANKA,JOSEPH,,,,201 4TH ST S,,SAINT CLOUD,MN,56301,MENARDS INC,BUILDING MATERIALS SALES ATTENDANT,25.0,2020-04-22,25.0,,,SA17A.112189,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,HANKA,JOSEPH,,,,201 4TH ST S,,SAINT CLOUD,MN,56301,MENARDS INC,BUILDING MATERIALS SALES ATTENDANT,25.0,2020-04-22,50.0,,,SA17A.112190,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,HANKA,JOSEPH,,,,201 4TH ST S,,SAINT CLOUD,MN,56301,MENARDS INC,BUILDING MATERIALS SALES ATTENDANT,50.0,2020-04-27,100.0,,EARMARKED THROUGH WINRED [SA17A.4806],SA17A.112191,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,HANKA,JOSEPH,,,,201 4TH ST S,,SAINT CLOUD,MN,56301,MENARDS INC,BUILDING MATERIALS SALES ATTENDANT,50.0,2020-04-27,150.0,,EARMARKED THROUGH WINRED [SA17A.4806],SA17A.112192,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,HANKA,JOSEPH,,,,201 4TH ST S,,SAINT CLOUD,MN,56301,MENARDS INC,BUILDING MATERIALS SALES ATTENDANT,12.5,2020-04-29,162.5,,EARMARKED THROUGH WINRED [SA17A.4807],SA17A.112193,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,HANSEN,HAROLD,,,,3333 HARBOR LN N,,PLYMOUTH,MN,55447,RETIRED,RETIRED,25.0,2020-04-16,25.0,,EARMARKED THROUGH WINRED [SA17A.4792],SA17A.394270,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,HANSON,DARRELL,D,,,414 OAKWAY,,MOORHEAD,MN,56560,DACOTAH PAPER CO,TRUCK DRIVER,42.0,2020-04-02,72.0,,EARMARKED THROUGH WINRED [SA17A.4740],SA17A.144979,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,HANSON,DARRELL,D,,,414 OAKWAY,,MOORHEAD,MN,56560,DACOTAH PAPER CO,TRUCK DRIVER,25.0,2020-04-10,97.0,,,SA17A.144980,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,HANSON,DEAN,,,,13432 HANSON BLVD NW,,ANDOVER,MN,55304,HANSON BUILDERS,HOMEBUILDER,22.5,2020-04-29,121.5,,EARMARKED THROUGH WINRED [SA17A.4807],SA17A.144985,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,HANSON,MICHELLE,MARIE,,,4707 142ND ST W,,APPLE VALLEY,MN,55124,RETIRED,RETIRED,20.0,2020-04-08,20.0,,EARMARKED THROUGH WINRED [SA17A.4745],SA17A.273484,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,HANSON,MICHELLE,MARIE,,,4707 142ND ST W,,APPLE VALLEY,MN,55124,RETIRED,RETIRED,35.0,2020-04-28,55.0,,EARMARKED THROUGH WINRED [SA17A.4806],SA17A.273485,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,HANSON,TWYLA,,,,3420 139TH AVE NW,,ANDOVER,MN,55304,HOMEMAKER,HOMEMAKER,30.0,2020-04-02,30.0,,,SA17A.394412,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,HARRISON,BENJAMIN,,,,2683 BEXLEY DR,,SAINT PAUL,MN,55125,USAF,USAF,35.0,2020-04-08,66.5,,,SA17A.145221,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,HARRISON,BENJAMIN,,,,2683 BEXLEY DR,,SAINT PAUL,MN,55125,USAF,USAF,35.0,2020-04-22,101.5,,,SA17A.145222,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,HART,JUDY,,,,1558 MURPHY PKWY,,EAGAN,MN,55122,SELF-EMPLOYED,HAIRSTYLIST,35.0,2020-04-01,66.5,,EARMARKED THROUGH WINRED [SA17A.4739],SA17A.194961,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,HART,JUDY,,,,1558 MURPHY PKWY,,EAGAN,MN,55122,SELF-EMPLOYED,HAIRSTYLIST,37.0,2020-04-21,103.5,,EARMARKED THROUGH WINRED [SA17A.4795],SA17A.194962,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,HASARA,DEVONE,,,,28562 350TH AVE,,AITKIN,MN,56431,RETIRED,RETIRED,50.0,2020-04-10,50.0,,EARMARKED THROUGH WINRED [SA17A.4788],SA17A.395674,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,HAUBRICH,KEN,,,,28677 NORBERG DR,,GRAND RAPIDS,MN,55744,RETIRED,RETIRED,100.0,2020-04-03,100.0,,EARMARKED THROUGH WINRED [SA17A.4741],SA17A.395954,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,HAWKINS,SUSAN,,,,10760 NORTH AVE,,CHISAGO CITY,MN,55013,CHISAGO LAKES SCHOOL DISTRICT,PARAPROFESSIONAL IN MIDDLE SCHOOL,21.0,2020-04-29,84.0,,EARMARKED THROUGH WINRED [SA17A.4807],SA17A.145508,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,HAWKINS,SUSAN,,,,10760 NORTH AVE,,CHISAGO CITY,MN,55013,CHISAGO LAKES SCHOOL DISTRICT,PARAPROFESSIONAL IN MIDDLE SCHOOL,21.0,2020-04-30,105.0,,EARMARKED THROUGH WINRED [SA17A.4813],SA17A.145509,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,HAYES,KEVIN,,,,919 11 1 4 ST S W,,ROCHESTER,MN,55902,FLUOR,SUPPORT,5.0,2020-04-02,20.0,,EARMARKED THROUGH WINRED [SA17A.4741],SA17A.195354,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,HAYES,KEVIN,,,,919 11 1 4 ST S W,,ROCHESTER,MN,55902,FLUOR,SUPPORT,5.0,2020-04-15,25.0,,EARMARKED THROUGH WINRED [SA17A.4791],SA17A.195355,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,HEACOX,DEBBIE,,,,4989 NEAL AVE N,,STILLWATER,MN,55082,LIFETIME FITNESS,GROUP FITNESS,50.0,2020-04-27,50.0,,EARMARKED THROUGH WINRED [SA17A.4803],SA17A.396520,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,HEILING,DAVID,,,,3360 MARSCHALL RD,,SHAKOPEE,MN,55379,VAN-TECH,ENGINEER,5.0,2020-04-30,104.0,,EARMARKED THROUGH WINRED [SA17A.4812],SA17A.90767,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
