filing_id,linenumber,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,employer,occupation,amount,date,aggregate_amount,memo_code,memo_text,tran_id,back_ref_tran_id,back_ref_sched_name,prigen,cycle,fecid,committee_name
SA17A,SA17A,IND,,Gross,Barbara,,,,25046 325Th St,,Sioux City,IA,51108,Barnes & Noble,Bookseller,25.0,2020-02-29,729.7,,* Earmarked Contribution: See Below,6718359,6718359E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Guhin,Rachel,,,,831 Alta Vista St,,Dubuque,IA,52001,Kendall Hunt,Publishing Specialist,43.23,2020-02-04,299.4,,,5838435,,,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Guhin,Rachel,,,,831 Alta Vista St,,Dubuque,IA,52001,Kendall Hunt,Publishing Specialist,15.0,2020-02-12,299.4,,* Earmarked Contribution: See Below,6024529,6024529E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Guhin,Rachel,,,,831 Alta Vista St,,Dubuque,IA,52001,Kendall Hunt,Publishing Specialist,10.0,2020-02-17,299.4,,* Earmarked Contribution: See Below,6145717,6145717E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Guhin,Rachel,,,,831 Alta Vista St,,Dubuque,IA,52001,Kendall Hunt,Publishing Specialist,15.0,2020-02-19,299.4,,* Earmarked Contribution: See Below,6260903,6260903E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Guhin,Rachel,,,,831 Alta Vista St,,Dubuque,IA,52001,Kendall Hunt,Publishing Specialist,5.0,2020-02-19,299.4,,* Earmarked Contribution: See Below,6261100,6261100E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Guhin,Rachel,,,,831 Alta Vista St,,Dubuque,IA,52001,Kendall Hunt,Publishing Specialist,5.0,2020-02-21,299.4,,* Earmarked Contribution: See Below,6483837,6483837E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Guhin,Rachel,,,,831 Alta Vista St,,Dubuque,IA,52001,Kendall Hunt,Publishing Specialist,5.0,2020-02-27,299.4,,* Earmarked Contribution: See Below,6622428,6622428E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Guinan,Kelly,,,,2298 Devin Pl,,Perry,IA,50220,None,Not Employed,50.0,2020-02-04,727.87,,* Earmarked Contribution: See Below,5840853,5840853E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Guinan,Kelly,,,,2298 Devin Pl,,Perry,IA,50220,None,Not Employed,50.0,2020-02-07,727.87,,* Earmarked Contribution: See Below,5895708,5895708E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Guinan,Kelly,,,,2298 Devin Pl,,Perry,IA,50220,None,Not Employed,25.0,2020-02-09,727.87,,* Earmarked Contribution: See Below,5908322,5908322E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Guinan,Kelly,,,,2298 Devin Pl,,Perry,IA,50220,None,Not Employed,100.0,2020-02-12,727.87,,* Earmarked Contribution: See Below,6007209,6007209E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Guinan,Kelly,,,,2298 Devin Pl,,Perry,IA,50220,None,Not Employed,100.0,2020-02-14,727.87,,* Earmarked Contribution: See Below,6075482,6075482E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Guinan,Kelly,,,,2298 Devin Pl,,Perry,IA,50220,None,Not Employed,28.0,2020-02-16,727.87,,* Earmarked Contribution: See Below,6086345,6086345E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Guinan,Kelly,,,,2298 Devin Pl,,Perry,IA,50220,None,Not Employed,15.0,2020-02-19,727.87,,* Earmarked Contribution: See Below,6236056,6236056E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Gunderson,Helen,,,,1626 Burnett Ave,,Ames,IA,50010,None,Not Employed,100.0,2020-02-13,625.0,,* Earmarked Contribution: See Below,6045948,6045948E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Gunderson,Helen,,,,1626 Burnett Ave,,Ames,IA,50010,None,Not Employed,200.0,2020-02-20,625.0,,* Earmarked Contribution: See Below,6286863,6286863E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Gunnink,Susan,,,,12801 Hazelwood Dr,,Clive,IA,50325,None,Homemaker,250.0,2020-02-06,2307.66,,* Earmarked Contribution: See Below,5872084,5872084E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Gunnink,Susan,,,,12801 Hazelwood Dr,,Clive,IA,50325,None,Homemaker,100.0,2020-02-06,2307.66,,* Earmarked Contribution: See Below,5872913,5872913E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Gunnink,Susan,,,,12801 Hazelwood Dr,,Clive,IA,50325,None,Homemaker,100.0,2020-02-12,2307.66,,* Earmarked Contribution: See Below,6007859,6007859E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Gunnink,Susan,,,,12801 Hazelwood Dr,,Clive,IA,50325,None,Homemaker,100.0,2020-02-13,2307.66,,* Earmarked Contribution: See Below,6046094,6046094E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Gunnink,Susan,,,,12801 Hazelwood Dr,,Clive,IA,50325,None,Homemaker,100.0,2020-02-18,2307.66,,* Earmarked Contribution: See Below,6157291,6157291E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Gustafson,Amber,,,,3502 NW 80Th Ln,,Ankeny,IA,50023,None,Not Employed,25.75,2020-02-07,459.4,,,5888339,,,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Gustafson,Amber,,,,3502 NW 80Th Ln,,Ankeny,IA,50023,None,Not Employed,100.0,2020-02-13,459.4,,* Earmarked Contribution: See Below,6045773,6045773E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Gustafson,Amber,,,,3502 NW 80Th Ln,,Ankeny,IA,50023,None,Not Employed,25.0,2020-02-19,459.4,,* Earmarked Contribution: See Below,6188115,6188115E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Gustafson,Amber,,,,3502 NW 80Th Ln,,Ankeny,IA,50023,None,Not Employed,100.0,2020-02-27,459.4,,* Earmarked Contribution: See Below,6651475,6651475E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Guyer,Brad,Dwayne,,,3562 Vista Park Dr,,Iowa City,IA,52245,ACT,Sr. Tech Analyst,28.0,2020-02-10,262.0,,* Earmarked Contribution: See Below,5961601,5961601E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Guyer,Brad,Dwayne,,,3562 Vista Park Dr,,Iowa City,IA,52245,ACT,Sr. Tech Analyst,28.0,2020-02-13,262.0,,* Earmarked Contribution: See Below,6051742,6051742E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Guyer,Brad,Dwayne,,,3562 Vista Park Dr,,Iowa City,IA,52245,ACT,Sr. Tech Analyst,25.0,2020-02-18,262.0,,* Earmarked Contribution: See Below,6162678,6162678E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Guyer,Brad,Dwayne,,,3562 Vista Park Dr,,Iowa City,IA,52245,ACT,Sr. Tech Analyst,28.0,2020-02-25,262.0,,* Earmarked Contribution: See Below,6555959,6555959E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Guyer,Brad,Dwayne,,,3562 Vista Park Dr,,Iowa City,IA,52245,ACT,Sr. Tech Analyst,28.0,2020-02-29,262.0,,* Earmarked Contribution: See Below,6731698,6731698E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Haas,William,A,,,4613 Blarney Dr,,Cedar Rapids,IA,52411,T-Mobile,Attorney,35.0,2020-02-07,245.0,,* Earmarked Contribution: See Below,5901157,5901157E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Haas,William,A,,,4613 Blarney Dr,,Cedar Rapids,IA,52411,T-Mobile,Attorney,20.0,2020-02-12,245.0,,* Earmarked Contribution: See Below,6022380,6022380E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Haas,William,A,,,4613 Blarney Dr,,Cedar Rapids,IA,52411,T-Mobile,Attorney,25.0,2020-02-16,245.0,,* Earmarked Contribution: See Below,6093517,6093517E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Haas,William,A,,,4613 Blarney Dr,,Cedar Rapids,IA,52411,T-Mobile,Attorney,20.0,2020-02-20,245.0,,* Earmarked Contribution: See Below,6342766,6342766E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Haas,William,A,,,4613 Blarney Dr,,Cedar Rapids,IA,52411,T-Mobile,Attorney,10.0,2020-02-23,245.0,,* Earmarked Contribution: See Below,6478968,6478968E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Haas,William,A,,,4613 Blarney Dr,,Cedar Rapids,IA,52411,T-Mobile,Attorney,10.0,2020-02-25,245.0,,* Earmarked Contribution: See Below,6576763,6576763E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Haas,William,A,,,4613 Blarney Dr,,Cedar Rapids,IA,52411,T-Mobile,Attorney,10.0,2020-02-26,245.0,,* Earmarked Contribution: See Below,6607237,6607237E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Haas,William,A,,,4613 Blarney Dr,,Cedar Rapids,IA,52411,T-Mobile,Attorney,10.0,2020-02-28,245.0,,* Earmarked Contribution: See Below,6685250,6685250E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Haas,William,A,,,4613 Blarney Dr,,Cedar Rapids,IA,52411,T-Mobile,Attorney,20.0,2020-02-29,245.0,,* Earmarked Contribution: See Below,6713307,6713307E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Haenel,Edith,Marie,,,1229 430Th St,,Northwood,IA,50459,None,Not Employed,50.0,2020-02-04,360.0,,* Earmarked Contribution: See Below,5840994,5840994E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Haenel,Edith,Marie,,,1229 430Th St,,Northwood,IA,50459,None,Not Employed,50.0,2020-02-17,360.0,,* Earmarked Contribution: See Below,6137007,6137007E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Haerr,Sally,,,,806 S Main St,,Fairfield,IA,52556,Full Partner LLC,Webmaster Services,250.0,2020-02-07,375.0,,* Earmarked Contribution: See Below,5888824,5888824E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Haerr,Sally,,,,806 S Main St,,Fairfield,IA,52556,Full Partner LLC,Webmaster Services,100.0,2020-02-26,375.0,,* Earmarked Contribution: See Below,6588983,6588983E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Haerr,Sally,,,,806 S Main St,,Fairfield,IA,52556,Full Partner LLC,Webmaster Services,25.0,2020-02-26,375.0,,* Earmarked Contribution: See Below,6594816,6594816E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Hagemann,Kim,,,,11771 NW 38Th St,,Polk City,IA,50226,DuPont Pioneer,Licensing Manager,50.0,2020-02-06,523.0,,* Earmarked Contribution: See Below,5874385,5874385E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Hagemann,Kim,,,,11771 NW 38Th St,,Polk City,IA,50226,DuPont Pioneer,Licensing Manager,50.0,2020-02-17,523.0,,* Earmarked Contribution: See Below,6137279,6137279E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Hagemann,Kim,,,,11771 NW 38Th St,,Polk City,IA,50226,DuPont Pioneer,Licensing Manager,50.0,2020-02-20,523.0,,* Earmarked Contribution: See Below,6304833,6304833E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Hagemann,Kim,,,,11771 NW 38Th St,,Polk City,IA,50226,DuPont Pioneer,Licensing Manager,10.0,2020-02-26,523.0,,* Earmarked Contribution: See Below,6605537,6605537E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Halberstadt,Andrew,,,,502 N 4Th St,,Farmington,IA,52626,Self Employed,Wind Land Agent,25.0,2020-02-02,324.06,,* Earmarked Contribution: See Below,5823362,5823362E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Halberstadt,Andrew,,,,502 N 4Th St,,Farmington,IA,52626,Self Employed,Wind Land Agent,18.0,2020-02-13,324.06,,* Earmarked Contribution: See Below,6055985,6055985E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Halberstadt,Andrew,,,,502 N 4Th St,,Farmington,IA,52626,Self Employed,Wind Land Agent,61.06,2020-02-17,324.06,,,6283393,,,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Halberstadt,Andrew,,,,502 N 4Th St,,Farmington,IA,52626,Self Employed,Wind Land Agent,5.0,2020-02-19,324.06,,* Earmarked Contribution: See Below,6189926,6189926E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Halberstadt,Andrew,,,,502 N 4Th St,,Farmington,IA,52626,Self Employed,Wind Land Agent,10.0,2020-02-22,324.06,,* Earmarked Contribution: See Below,6462114,6462114E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Hall,Jeff,,,,3180 S Dakota Ave,,Ames,IA,50014,Iowa State University,Cataloger,73.73,2020-02-12,448.73,,,6282599,,,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Hall,Jeff,,,,3180 S Dakota Ave,,Ames,IA,50014,Iowa State University,Cataloger,25.0,2020-02-20,448.73,,* Earmarked Contribution: See Below,6332668,6332668E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,LaBua,Julia,,,,518 Downey St,Apt 6,West Branch,IA,52358,University Of Iowa,Office Manager,50.0,2020-02-20,205.0,,* Earmarked Contribution: See Below,6309751,6309751E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,LaBua,Julia,,,,518 Downey St,Apt 6,West Branch,IA,52358,University Of Iowa,Office Manager,10.0,2020-02-29,205.0,,* Earmarked Contribution: See Below,6698641,6698641E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Lampe,Douglas,,,,35182 Bordeaux Cir,,Waukee,IA,50263,Drake University,Fundraiser,50.0,2020-02-20,400.0,,* Earmarked Contribution: See Below,6305676,6305676E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Langstaff,Donald,,,,PO Box 67,,Fairfield,IA,52556,Vastu Partners,Educator,10.0,2020-02-02,951.96,,* Earmarked Contribution: See Below,5814505,5814505E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Langstaff,Donald,,,,PO Box 67,,Fairfield,IA,52556,Vastu Partners,Educator,50.0,2020-02-04,951.96,,* Earmarked Contribution: See Below,5841315,5841315E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Langstaff,Donald,,,,PO Box 67,,Fairfield,IA,52556,Vastu Partners,Educator,52.0,2020-02-16,951.96,,* Earmarked Contribution: See Below,6077472,6077472E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Langstaff,Donald,,,,PO Box 67,,Fairfield,IA,52556,Vastu Partners,Educator,10.0,2020-02-14,951.96,,* Earmarked Contribution: See Below,6116055,6116055E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Langstaff,Donald,,,,PO Box 67,,Fairfield,IA,52556,Vastu Partners,Educator,25.0,2020-02-25,951.96,,* Earmarked Contribution: See Below,6562253,6562253E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Langstaff,Donald,,,,PO Box 67,,Fairfield,IA,52556,Vastu Partners,Educator,10.0,2020-02-25,951.96,,* Earmarked Contribution: See Below,6575123,6575123E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Langstaff,Donald,,,,PO Box 67,,Fairfield,IA,52556,Vastu Partners,Educator,7.0,2020-02-28,951.96,,* Earmarked Contribution: See Below,6682500,6682500E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Larson,Christopher,,,,3025 Stone Creek Ct,,Marion,IA,52302,None,Not Employed,100.0,2020-02-07,400.0,,* Earmarked Contribution: See Below,5889644,5889644E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Larson,Christopher,,,,3025 Stone Creek Ct,,Marion,IA,52302,None,Not Employed,100.0,2020-02-21,400.0,,* Earmarked Contribution: See Below,6406769,6406769E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Lautner,Christa,,,,14712 Horton Ave,,Urbandale,IA,50323,VA,Physician,25.0,2020-02-05,244.53,,* Earmarked Contribution: See Below,5860850,5860850E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Lautner,Christa,,,,14712 Horton Ave,,Urbandale,IA,50323,VA,Physician,25.0,2020-02-19,244.53,,* Earmarked Contribution: See Below,6201432,6201432E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Lautner,Christa,,,,14712 Horton Ave,,Urbandale,IA,50323,VA,Physician,5.0,2020-02-19,244.53,,* Earmarked Contribution: See Below,6201446,6201446E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Lautner,Christa,,,,14712 Horton Ave,,Urbandale,IA,50323,VA,Physician,5.0,2020-02-24,244.53,,* Earmarked Contribution: See Below,6523688,6523688E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,LeMeuse,Andrea,,,,4209 Van Buren Dr,Apt 165,West Des Moines,IA,50266,Ramco Innovations,Warehouse Associate,50.0,2020-02-11,329.73,,* Earmarked Contribution: See Below,5981076,5981076E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,LeMeuse,Andrea,,,,4209 Van Buren Dr,Apt 165,West Des Moines,IA,50266,Ramco Innovations,Warehouse Associate,84.73,2020-02-20,329.73,,,6546696,,,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,LeMeuse,Andrea,,,,4209 Van Buren Dr,Apt 165,West Des Moines,IA,50266,Ramco Innovations,Warehouse Associate,25.0,2020-02-25,329.73,,* Earmarked Contribution: See Below,6557557,6557557E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,LeMeuse,Andrea,,,,4209 Van Buren Dr,Apt 165,West Des Moines,IA,50266,Ramco Innovations,Warehouse Associate,10.0,2020-02-29,329.73,,* Earmarked Contribution: See Below,6705688,6705688E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Leo,Peter,,,,115 1St St,,Manning,IA,51455,Norelius & Nelson PC,Attorney,100.0,2020-02-06,1113.03,,* Earmarked Contribution: See Below,5873132,5873132E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Leo,Peter,,,,115 1St St,,Manning,IA,51455,Norelius & Nelson PC,Attorney,35.0,2020-02-16,1113.03,,* Earmarked Contribution: See Below,6084326,6084326E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Leo,Peter,,,,115 1St St,,Manning,IA,51455,Norelius & Nelson PC,Attorney,15.0,2020-02-26,1113.03,,* Earmarked Contribution: See Below,6601260,6601260E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Leonard,Jamie,,,,1805 Spencer St,,Grinnell,IA,50112,Presbyterian Homes & Services,Chef,50.0,2020-02-08,385.19,,* Earmarked Contribution: See Below,5898456,5898456E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Leonard,Jamie,,,,1805 Spencer St,,Grinnell,IA,50112,Presbyterian Homes & Services,Chef,50.0,2020-02-16,385.19,,* Earmarked Contribution: See Below,6081874,6081874E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Leonard,Jamie,,,,1805 Spencer St,,Grinnell,IA,50112,Presbyterian Homes & Services,Chef,7.0,2020-02-29,385.19,,* Earmarked Contribution: See Below,6681892,6681892E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Levi,Patricia,,,,5110 Broadview Dr SE,,Cedar Rapids,IA,52403,Transamerica,Business Systems Analyst,35.0,2020-02-25,213.0,,* Earmarked Contribution: See Below,6555045,6555045E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Levi,Patricia,,,,5110 Broadview Dr SE,,Cedar Rapids,IA,52403,Transamerica,Business Systems Analyst,10.0,2020-02-29,213.0,,* Earmarked Contribution: See Below,6685776,6685776E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Levi,Patricia,,,,5110 Broadview Dr SE,,Cedar Rapids,IA,52403,Transamerica,Business Systems Analyst,28.0,2020-02-29,213.0,,* Earmarked Contribution: See Below,6728158,6728158E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Lewis,Dorothy,,,,2710 Northwood Dr,,Ames,IA,50010,None,Not Employed,25.0,2020-02-20,360.0,,* Earmarked Contribution: See Below,6328448,6328448E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Lewis,Mary,,,,307 Pershing Ave,,Decorah,IA,52101,None,Not Employed,100.0,2020-02-09,350.0,,* Earmarked Contribution: See Below,5890982,5890982E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Lewis-Sells,Stacy,,,,4441 Berkeley Ln,,Iowa City,IA,52245,Southeastern Comm College,Teacher,50.0,2020-02-08,468.0,,* Earmarked Contribution: See Below,5893666,5893666E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Lewis-Sells,Stacy,,,,4441 Berkeley Ln,,Iowa City,IA,52245,Southeastern Comm College,Teacher,50.0,2020-02-12,468.0,,* Earmarked Contribution: See Below,6009225,6009225E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Lewis-Sells,Stacy,,,,4441 Berkeley Ln,,Iowa City,IA,52245,Southeastern Comm College,Teacher,30.0,2020-02-16,468.0,,* Earmarked Contribution: See Below,6084544,6084544E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Lewis-Sells,Stacy,,,,4441 Berkeley Ln,,Iowa City,IA,52245,Southeastern Comm College,Teacher,28.0,2020-02-18,468.0,,* Earmarked Contribution: See Below,6161593,6161593E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Lewis-Sells,Stacy,,,,4441 Berkeley Ln,,Iowa City,IA,52245,Southeastern Comm College,Teacher,50.0,2020-02-19,468.0,,* Earmarked Contribution: See Below,6270235,6270235E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Lewis-Sells,Stacy,,,,4441 Berkeley Ln,,Iowa City,IA,52245,Southeastern Comm College,Teacher,30.0,2020-02-23,468.0,,* Earmarked Contribution: See Below,6424046,6424046E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Lewis-Sells,Stacy,,,,4441 Berkeley Ln,,Iowa City,IA,52245,Southeastern Comm College,Teacher,50.0,2020-02-24,468.0,,* Earmarked Contribution: See Below,6509196,6509196E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Lewis-Sells,Stacy,,,,4441 Berkeley Ln,,Iowa City,IA,52245,Southeastern Comm College,Teacher,50.0,2020-02-24,468.0,,* Earmarked Contribution: See Below,6509197,6509197E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Lewis-Sells,Stacy,,,,4441 Berkeley Ln,,Iowa City,IA,52245,Southeastern Comm College,Teacher,50.0,2020-02-26,468.0,,* Earmarked Contribution: See Below,6590494,6590494E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Lewis-Sells,Stacy,,,,4441 Berkeley Ln,,Iowa City,IA,52245,Southeastern Comm College,Teacher,30.0,2020-02-29,468.0,,* Earmarked Contribution: See Below,6734809,6734809E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Lewis-Sells,Stacy,,,,4441 Berkeley Ln,,Iowa City,IA,52245,Southeastern Comm College,Teacher,50.0,2020-02-28,468.0,,* Earmarked Contribution: See Below,6745587,6745587E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Liberko,Nicholas,,,,1807 10Th St,,Marion,IA,52302,Aerospace Company,Engineer,35.0,2020-02-03,220.0,,* Earmarked Contribution: See Below,5828976,5828976E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Liberko,Nicholas,,,,1807 10Th St,,Marion,IA,52302,Aerospace Company,Engineer,7.0,2020-02-06,220.0,,* Earmarked Contribution: See Below,5882938,5882938E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Liberko,Nicholas,,,,1807 10Th St,,Marion,IA,52302,Aerospace Company,Engineer,20.0,2020-02-07,220.0,,* Earmarked Contribution: See Below,5914661,5914661E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Liberko,Nicholas,,,,1807 10Th St,,Marion,IA,52302,Aerospace Company,Engineer,20.0,2020-02-09,220.0,,* Earmarked Contribution: See Below,5914662,5914662E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Liberko,Nicholas,,,,1807 10Th St,,Marion,IA,52302,Aerospace Company,Engineer,15.0,2020-02-10,220.0,,* Earmarked Contribution: See Below,5965058,5965058E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Liberko,Nicholas,,,,1807 10Th St,,Marion,IA,52302,Aerospace Company,Engineer,20.0,2020-02-15,220.0,,* Earmarked Contribution: See Below,6095743,6095743E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Liberko,Nicholas,,,,1807 10Th St,,Marion,IA,52302,Aerospace Company,Engineer,15.0,2020-02-17,220.0,,* Earmarked Contribution: See Below,6144551,6144551E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
